createdAt,value
2024-04-22T00:01:51.537Z,0
2024-04-22T00:11:50.687Z,0
2024-04-22T00:21:49.913Z,0
2024-04-22T00:31:49.107Z,0
2024-04-22T00:41:48.324Z,0
2024-04-22T00:51:47.523Z,0
2024-04-22T01:01:46.801Z,0
2024-04-22T01:11:45.977Z,0
2024-04-22T01:21:45.206Z,0
2024-04-22T01:31:44.337Z,0
2024-04-22T01:41:43.564Z,0
2024-04-22T01:51:42.747Z,0
2024-04-22T02:01:42.039Z,0
2024-04-22T02:11:41.166Z,0
2024-04-22T02:21:40.371Z,0
2024-04-22T02:31:39.649Z,0
2024-04-22T02:41:38.785Z,0
2024-04-22T02:51:37.978Z,0
2024-04-22T03:02:05.132Z,0
2024-04-22T03:12:04.369Z,0
2024-04-22T03:22:03.548Z,0
2024-04-22T03:32:02.826Z,0
2024-04-22T03:42:01.957Z,0
2024-04-22T03:52:01.147Z,0
2024-04-22T04:02:00.403Z,0
2024-04-22T04:11:59.603Z,0
2024-04-22T04:21:58.885Z,0
2024-04-22T04:31:58.255Z,0
2024-04-22T04:41:57.439Z,0
2024-04-22T04:51:56.685Z,0
2024-04-22T05:01:55.984Z,0
2024-04-22T05:11:55.150Z,0
2024-04-22T05:21:54.357Z,0
2024-04-22T05:31:53.675Z,0
2024-04-22T05:41:52.917Z,0
2024-04-22T05:51:51.956Z,0
2024-04-22T06:01:51.409Z,0
2024-04-22T06:11:57.488Z,0
2024-04-22T06:21:49.612Z,0
2024-04-22T06:31:48.802Z,0
2024-04-22T06:41:48.008Z,0
2024-04-22T06:51:47.175Z,0
2024-04-22T07:01:46.726Z,0
2024-04-22T07:11:45.590Z,0
2024-04-22T07:21:44.811Z,0
2024-04-22T07:31:44.075Z,0
2024-04-22T07:41:43.211Z,0
2024-04-22T07:51:42.400Z,0
2024-04-22T08:01:41.626Z,0
2024-04-22T08:11:40.838Z,0
2024-04-22T08:21:40.050Z,0
2024-04-22T08:31:39.290Z,0
2024-04-22T08:41:38.426Z,0
2024-04-22T08:51:37.639Z,0
2024-04-22T09:02:05.312Z,0
2024-04-22T09:12:08.092Z,96.4
2024-04-22T09:22:03.682Z,97.9
2024-04-22T09:32:03.062Z,101.6
2024-04-22T09:42:02.153Z,105.1
2024-04-22T09:52:01.332Z,108.2
2024-04-22T10:02:00.582Z,110.3
2024-04-22T10:11:59.764Z,111.3
2024-04-22T10:21:59.013Z,110.6
2024-04-22T10:31:58.299Z,109.8
2024-04-22T10:41:57.550Z,109.6
2024-04-22T10:51:56.810Z,108.7
2024-04-22T11:01:56.129Z,108.3
2024-04-22T11:11:55.323Z,109.3
2024-04-22T11:21:54.468Z,110.8
2024-04-22T11:31:53.659Z,112.3
2024-04-22T11:41:52.859Z,113.9
2024-04-22T11:51:52.046Z,116.1
2024-04-22T12:01:51.315Z,117.4
2024-04-22T12:11:50.503Z,118.4
2024-04-22T12:21:49.681Z,119.1
2024-04-22T12:31:48.880Z,120
2024-04-22T12:41:48.079Z,120.4
2024-04-22T12:51:47.249Z,121
2024-04-22T13:01:46.480Z,121.6
2024-04-22T13:11:46.662Z,122.2
2024-04-22T13:21:45.854Z,122.7
2024-04-22T13:31:49.704Z,123.2
2024-04-22T13:41:44.307Z,123.4
2024-04-22T13:51:43.467Z,123.3
2024-04-22T14:01:42.817Z,122.7
2024-04-22T14:11:41.856Z,121.8
2024-04-22T14:21:41.063Z,120.4
2024-04-22T14:31:40.260Z,118.8
2024-04-22T14:41:39.462Z,117
2024-04-22T14:51:38.878Z,115.1
2024-04-22T15:02:05.493Z,118.6
2024-04-22T15:12:04.641Z,111.5
2024-04-22T15:22:03.825Z,110
2024-04-22T15:32:03.083Z,112.9
2024-04-22T15:42:02.236Z,112.9
2024-04-22T15:52:03.319Z,112.9
2024-04-22T16:02:00.705Z,112.9
2024-04-22T16:11:59.923Z,112.9
2024-04-22T16:21:59.215Z,112.9
2024-04-22T16:31:58.621Z,112.9
2024-04-22T16:41:57.803Z,112.9
2024-04-22T16:51:57.191Z,112.9
2024-04-22T17:01:56.376Z,112.9
2024-04-22T17:11:55.538Z,112.9
2024-04-22T17:21:54.762Z,112.9
2024-04-22T17:31:53.959Z,112.9
2024-04-22T17:41:53.176Z,112.9
2024-04-22T17:51:52.360Z,112.9
2024-04-22T18:01:51.622Z,112.9
2024-04-22T18:11:50.773Z,112.9
2024-04-22T18:21:49.981Z,112.9
2024-04-22T18:31:49.184Z,112.9
2024-04-22T18:41:48.397Z,112.9
2024-04-22T18:51:47.583Z,112.9
2024-04-22T19:01:46.829Z,112.9
2024-04-22T19:11:46.013Z,112.9
2024-04-22T19:21:45.213Z,112.9
2024-04-22T19:31:44.465Z,112.9
2024-04-22T19:41:43.633Z,112.9
2024-04-22T19:51:42.815Z,112.9
2024-04-22T20:01:42.643Z,112.9
2024-04-22T20:11:41.314Z,112.9
2024-04-22T20:21:40.624Z,112.9
2024-04-22T20:31:39.720Z,112.9
2024-04-22T20:41:38.993Z,112.9
2024-04-22T20:51:38.051Z,112.9
2024-04-22T21:02:04.646Z,0
2024-04-22T21:12:03.763Z,0
2024-04-22T21:22:02.992Z,0
2024-04-22T21:32:02.172Z,0
2024-04-22T21:42:01.424Z,0
2024-04-22T21:52:00.579Z,0
2024-04-22T22:01:59.799Z,0
2024-04-22T22:11:59.070Z,0
2024-04-22T22:21:58.404Z,0
2024-04-22T22:31:57.702Z,0
2024-04-22T22:41:56.973Z,0
2024-04-22T22:51:56.263Z,0
2024-04-22T23:01:55.591Z,0
2024-04-22T23:11:54.727Z,0
2024-04-22T23:21:53.940Z,0
2024-04-22T23:31:53.152Z,0
2024-04-22T23:41:52.334Z,0
2024-04-22T23:51:51.524Z,0
