createdAt,value
2022-09-29T00:01:10.715Z,2.20
2022-09-29T00:03:39.099Z,2.50
2022-09-29T00:06:14.364Z,2.40
2022-09-29T00:08:42.420Z,2.37
2022-09-29T00:11:13.683Z,2.00
2022-09-29T00:13:42.345Z,2.40
2022-09-29T00:16:10.309Z,2.50
2022-09-29T00:18:38.140Z,2.27
2022-09-29T00:21:09.265Z,2.00
2022-09-29T00:23:38.297Z,1.80
2022-09-29T00:26:08.510Z,1.93
2022-09-29T00:28:38.494Z,2.20
2022-09-29T00:31:08.481Z,1.90
2022-09-29T00:33:37.314Z,2.03
2022-09-29T00:36:13.932Z,2.03
2022-09-29T00:38:42.455Z,2.30
2022-09-29T00:41:25.277Z,2.20
2022-09-29T00:44:01.987Z,2.50
2022-09-29T00:46:49.490Z,2.30
2022-09-29T00:49:38.510Z,2.13
2022-09-29T00:52:32.324Z,2.30
2022-09-29T00:55:04.581Z,2.53
2022-09-29T00:57:41.579Z,2.50
2022-09-29T01:00:12.139Z,2.20
2022-09-29T01:03:12.886Z,2.10
2022-09-29T01:05:49.349Z,3.03
2022-09-29T01:08:38.157Z,1.87
2022-09-29T01:11:06.533Z,2.00
2022-09-29T01:13:35.203Z,2.10
2022-09-29T01:16:02.933Z,1.87
2022-09-29T01:18:32.170Z,2.40
2022-09-29T01:21:44.135Z,2.20
2022-09-29T01:24:40.450Z,2.20
2022-09-29T01:27:41.447Z,2.27
2022-09-29T01:30:24.630Z,2.50
2022-09-29T01:33:23.748Z,2.10
2022-09-29T01:36:03.363Z,2.03
2022-09-29T01:38:50.047Z,1.80
2022-09-29T01:41:28.452Z,2.47
2022-09-29T01:44:22.064Z,2.17
2022-09-29T01:47:02.115Z,2.13
2022-09-29T01:49:32.268Z,1.80
2022-09-29T01:52:07.837Z,1.87
2022-09-29T01:54:43.974Z,2.10
2022-09-29T01:57:35.609Z,1.87
2022-09-29T02:00:10.376Z,2.30
2022-09-29T02:03:00.877Z,2.53
2022-09-29T02:05:37.699Z,2.23
2022-09-29T02:08:20.608Z,2.17
2022-09-29T02:11:02.089Z,2.10
2022-09-29T02:13:44.148Z,2.00
2022-09-29T02:16:15.379Z,2.17
2022-09-29T02:18:58.429Z,1.80
2022-09-29T02:21:28.178Z,1.70
2022-09-29T02:23:57.478Z,1.93
2022-09-29T02:26:28.788Z,1.80
2022-09-29T02:28:56.834Z,2.07
2022-09-29T02:31:24.555Z,2.07
2022-09-29T02:33:52.501Z,2.07
2022-09-29T02:36:44.529Z,2.50
2022-09-29T02:39:12.890Z,5.80
2022-09-29T02:42:25.436Z,2.30
2022-09-29T02:45:13.875Z,2.20
2022-09-29T02:47:58.511Z,2.30
2022-09-29T02:51:03.168Z,2.00
2022-09-29T02:53:43.258Z,2.30
2022-09-29T02:56:44.450Z,2.20
2022-09-29T02:59:25.414Z,2.20
2022-09-29T03:01:57.886Z,2.40
2022-09-29T03:04:28.835Z,2.10
2022-09-29T03:06:56.876Z,2.20
2022-09-29T03:09:23.947Z,2.03
2022-09-29T03:11:51.965Z,2.07
2022-09-29T03:14:19.031Z,2.33
2022-09-29T03:16:47.545Z,2.30
2022-09-29T03:19:14.938Z,2.30
2022-09-29T03:21:41.960Z,2.77
2022-09-29T03:24:10.064Z,2.37
2022-09-29T03:26:37.754Z,2.57
2022-09-29T03:29:06.550Z,2.47
2022-09-29T03:31:34.017Z,2.23
2022-09-29T03:34:00.939Z,2.30
2022-09-29T03:36:29.515Z,2.47
2022-09-29T03:38:57.177Z,2.27
2022-09-29T03:41:25.496Z,2.40
2022-09-29T03:43:53.872Z,2.23
2022-09-29T03:46:21.096Z,2.20
2022-09-29T03:48:49.426Z,2.67
2022-09-29T03:51:19.504Z,2.40
2022-09-29T03:53:47.490Z,2.97
2022-09-29T03:56:15.456Z,2.70
2022-09-29T03:58:43.556Z,2.70
2022-09-29T04:01:11.136Z,3.03
2022-09-29T04:03:38.958Z,3.23
2022-09-29T04:06:06.153Z,3.07
2022-09-29T04:08:37.138Z,2.67
2022-09-29T04:11:05.878Z,2.70
2022-09-29T04:13:35.775Z,2.70
2022-09-29T04:16:05.829Z,3.00
2022-09-29T04:18:33.457Z,2.40
2022-09-29T04:21:06.515Z,3.03
2022-09-29T04:23:34.345Z,2.53
2022-09-29T04:26:03.697Z,2.53
2022-09-29T04:28:32.702Z,2.50
2022-09-29T04:31:01.125Z,2.97
2022-09-29T04:33:29.905Z,2.90
2022-09-29T04:35:59.138Z,2.53
2022-09-29T04:38:27.586Z,2.70
2022-09-29T04:40:55.217Z,2.70
2022-09-29T04:43:24.078Z,2.33
2022-09-29T04:45:51.294Z,2.90
2022-09-29T04:48:19.419Z,2.80
2022-09-29T04:50:48.815Z,2.77
2022-09-29T04:53:16.055Z,2.83
2022-09-29T04:55:44.279Z,3.00
2022-09-29T04:58:12.022Z,2.60
2022-09-29T05:00:40.440Z,2.83
2022-09-29T05:03:09.013Z,3.33
2022-09-29T05:10:04.892Z,3.27
2022-09-29T05:12:32.931Z,3.73
2022-09-29T05:15:00.096Z,3.50
2022-09-29T05:17:29.497Z,3.40
2022-09-29T05:19:57.260Z,3.37
2022-09-29T05:22:25.988Z,3.00
2022-09-29T05:24:53.534Z,3.20
2022-09-29T05:27:22.361Z,3.03
2022-09-29T05:29:50.694Z,2.60
2022-09-29T05:32:18.069Z,3.23
2022-09-29T05:34:46.331Z,3.20
2022-09-29T05:37:14.033Z,3.30
2022-09-29T05:39:42.178Z,3.20
2022-09-29T05:42:11.693Z,3.00
2022-09-29T05:44:39.981Z,3.30
2022-09-29T05:47:07.055Z,3.07
2022-09-29T05:49:36.531Z,3.27
2022-09-29T05:52:05.168Z,3.30
2022-09-29T05:54:33.238Z,3.07
2022-09-29T05:57:01.111Z,3.90
2022-09-29T05:59:29.352Z,3.37
2022-09-29T06:01:57.377Z,3.20
2022-09-29T06:04:25.781Z,3.23
2022-09-29T06:06:55.340Z,3.20
2022-09-29T06:09:22.199Z,3.10
2022-09-29T06:11:50.073Z,3.13
2022-09-29T06:14:17.176Z,3.10
2022-09-29T06:16:45.312Z,3.07
2022-09-29T06:19:13.817Z,3.03
2022-09-29T06:21:42.154Z,3.03
2022-09-29T06:24:09.346Z,3.10
2022-09-29T06:26:37.587Z,3.60
2022-09-29T06:29:05.662Z,3.10
2022-09-29T06:31:33.367Z,3.57
2022-09-29T06:34:04.263Z,3.70
2022-09-29T06:36:53.067Z,3.40
2022-09-29T06:39:21.570Z,3.57
2022-09-29T06:41:54.449Z,7.40
2022-09-29T06:44:25.539Z,3.97
2022-09-29T06:46:54.961Z,3.70
2022-09-29T06:49:24.073Z,3.90
2022-09-29T06:51:51.211Z,4.00
2022-09-29T06:54:21.626Z,4.30
2022-09-29T06:56:54.104Z,4.63
2022-09-29T06:59:22.287Z,4.60
2022-09-29T07:01:51.411Z,5.50
2022-09-29T07:04:21.491Z,5.60
2022-09-29T07:06:51.470Z,5.77
2022-09-29T07:09:18.968Z,5.37
2022-09-29T07:11:52.103Z,5.43
2022-09-29T07:14:22.754Z,5.77
2022-09-29T07:16:52.559Z,5.73
2022-09-29T07:19:20.910Z,5.80
2022-09-29T07:21:48.799Z,6.40
2022-09-29T07:24:17.655Z,7.97
2022-09-29T07:26:46.170Z,6.27
2022-09-29T07:29:15.912Z,7.53
2022-09-29T07:31:51.561Z,7.73
2022-09-29T07:34:21.750Z,7.77
2022-09-29T07:36:50.588Z,6.80
2022-09-29T07:39:21.861Z,6.70
2022-09-29T07:41:49.929Z,6.83
2022-09-29T07:44:18.651Z,8.30
2022-09-29T07:46:48.116Z,8.07
2022-09-29T07:49:16.303Z,7.93
2022-09-29T07:51:44.108Z,8.13
2022-09-29T07:54:11.092Z,7.63
2022-09-29T07:56:39.131Z,7.50
2022-09-29T07:59:06.161Z,7.27
2022-09-29T08:01:35.381Z,7.23
2022-09-29T08:04:04.083Z,7.97
2022-09-29T08:06:33.105Z,7.00
2022-09-29T08:09:05.010Z,7.27
2022-09-29T08:11:34.194Z,6.63
2022-09-29T08:14:02.463Z,7.73
2022-09-29T08:16:30.589Z,7.77
2022-09-29T08:19:02.199Z,8.33
2022-09-29T08:21:31.489Z,8.80
2022-09-29T08:24:00.482Z,9.40
2022-09-29T08:26:40.374Z,9.47
2022-09-29T08:29:09.407Z,12.20
2022-09-29T08:31:38.982Z,10.50
2022-09-29T08:34:07.117Z,10.50
2022-09-29T08:36:36.636Z,10.67
2022-09-29T08:39:05.297Z,11.10
2022-09-29T08:41:53.974Z,11.37
2022-09-29T08:44:41.733Z,11.07
2022-09-29T08:47:45.855Z,11.80
2022-09-29T08:50:33.447Z,13.60
2022-09-29T08:53:19.998Z,12.60
2022-09-29T08:55:58.536Z,12.97
2022-09-29T08:58:27.643Z,13.10
2022-09-29T09:01:26.079Z,13.17
2022-09-29T09:04:17.480Z,12.70
2022-09-29T09:07:04.793Z,12.70
2022-09-29T09:10:08.809Z,13.23
2022-09-29T09:13:00.861Z,12.93
2022-09-29T09:15:37.124Z,13.13
2022-09-29T09:18:35.513Z,13.53
2022-09-29T09:21:06.116Z,13.87
2022-09-29T09:23:59.868Z,13.60
2022-09-29T09:26:49.131Z,13.30
2022-09-29T09:29:40.517Z,13.63
2022-09-29T09:32:21.864Z,11.40
2022-09-29T09:35:21.736Z,11.20
2022-09-29T09:37:55.172Z,11.43
2022-09-29T09:40:42.335Z,12.30
2022-09-29T09:43:25.877Z,13.30
2022-09-29T09:46:18.612Z,12.23
2022-09-29T09:49:12.020Z,12.53
2022-09-29T09:51:56.633Z,12.23
2022-09-29T09:54:47.633Z,10.60
2022-09-29T09:57:36.345Z,12.17
2022-09-29T10:00:42.802Z,10.70
2022-09-29T10:03:10.674Z,11.83
2022-09-29T10:05:41.930Z,11.90
2022-09-29T10:08:23.103Z,11.30
2022-09-29T10:10:58.245Z,11.07
2022-09-29T10:13:29.899Z,10.80
2022-09-29T10:16:17.540Z,10.50
2022-09-29T10:18:53.537Z,11.07
2022-09-29T10:21:36.159Z,11.00
2022-09-29T10:24:08.206Z,10.53
2022-09-29T10:26:46.653Z,11.50
2022-09-29T10:29:23.447Z,11.47
2022-09-29T10:32:23.200Z,11.90
2022-09-29T10:35:01.159Z,11.23
2022-09-29T10:37:36.493Z,12.20
2022-09-29T10:40:18.466Z,11.93
2022-09-29T10:42:48.803Z,12.20
2022-09-29T10:45:20.141Z,11.53
2022-09-29T10:48:07.365Z,11.53
2022-09-29T10:50:56.154Z,10.67
2022-09-29T10:53:34.145Z,11.63
2022-09-29T10:56:16.729Z,11.33
2022-09-29T10:59:03.290Z,11.50
2022-09-29T11:01:45.390Z,11.30
2022-09-29T11:04:45.280Z,12.37
2022-09-29T11:07:13.966Z,12.70
2022-09-29T11:09:44.263Z,11.33
2022-09-29T11:12:39.548Z,11.47
2022-09-29T11:15:28.744Z,11.80
2022-09-29T11:17:57.656Z,11.93
2022-09-29T11:20:32.750Z,11.97
2022-09-29T11:23:08.300Z,12.60
2022-09-29T11:25:56.466Z,12.57
2022-09-29T11:28:41.240Z,11.90
2022-09-29T11:31:19.524Z,13.33
2022-09-29T11:34:11.417Z,13.13
2022-09-29T11:37:07.095Z,12.93
2022-09-29T11:39:55.392Z,12.93
2022-09-29T11:42:37.308Z,13.03
2022-09-29T11:45:11.025Z,12.83
2022-09-29T11:48:10.983Z,13.30
2022-09-29T11:51:00.784Z,12.80
2022-09-29T11:53:55.729Z,13.60
2022-09-29T11:56:58.438Z,12.93
2022-09-29T11:59:57.857Z,12.30
2022-09-29T12:02:57.359Z,13.13
2022-09-29T12:05:59.663Z,13.20
2022-09-29T12:08:44.664Z,12.70
2022-09-29T12:11:47.318Z,13.00
2022-09-29T12:14:26.060Z,13.97
2022-09-29T12:17:04.024Z,13.97
2022-09-29T12:19:36.755Z,15.07
2022-09-29T12:22:09.859Z,13.90
2022-09-29T12:24:56.775Z,13.67
2022-09-29T12:27:37.760Z,14.00
2022-09-29T12:30:23.509Z,12.80
2022-09-29T12:32:58.696Z,12.73
2022-09-29T12:35:51.140Z,12.80
2022-09-29T12:38:37.094Z,13.23
2022-09-29T12:41:29.624Z,13.90
2022-09-29T12:44:05.758Z,13.97
2022-09-29T12:46:46.274Z,14.77
2022-09-29T12:49:19.066Z,13.93
2022-09-29T12:51:49.575Z,15.23
2022-09-29T12:54:35.718Z,15.30
2022-09-29T12:57:10.369Z,13.07
2022-09-29T12:59:43.028Z,12.70
2022-09-29T13:02:31.230Z,13.70
2022-09-29T13:05:09.304Z,14.70
2022-09-29T13:08:06.550Z,15.07
2022-09-29T13:10:55.428Z,12.70
2022-09-29T13:14:03.717Z,13.37
2022-09-29T13:16:37.273Z,12.60
2022-09-29T13:19:22.919Z,11.83
2022-09-29T13:22:24.907Z,10.50
2022-09-29T13:25:05.088Z,11.10
2022-09-29T13:27:45.349Z,9.83
2022-09-29T13:30:17.393Z,10.37
2022-09-29T13:32:49.032Z,10.13
2022-09-29T13:35:24.790Z,10.67
2022-09-29T13:38:02.117Z,9.73
2022-09-29T13:40:31.972Z,9.70
2022-09-29T13:43:05.268Z,9.90
2022-09-29T13:45:41.411Z,8.90
2022-09-29T13:48:20.796Z,10.03
2022-09-29T13:50:50.486Z,10.00
2022-09-29T13:53:25.569Z,10.00
2022-09-29T13:56:09.470Z,9.60
2022-09-29T13:58:43.535Z,10.00
2022-09-29T14:01:36.752Z,9.63
2022-09-29T14:04:43.561Z,9.30
2022-09-29T14:07:14.990Z,7.60
2022-09-29T14:09:49.709Z,7.43
2022-09-29T14:12:22.696Z,7.57
2022-09-29T14:15:00.061Z,7.90
2022-09-29T14:17:36.638Z,8.70
2022-09-29T14:20:28.405Z,8.80
2022-09-29T14:23:07.774Z,8.63
2022-09-29T14:25:43.741Z,12.33
2022-09-29T14:28:25.216Z,10.07
2022-09-29T14:30:55.532Z,9.80
2022-09-29T14:33:43.548Z,9.27
2022-09-29T14:36:21.273Z,8.40
2022-09-29T14:39:21.596Z,8.87
2022-09-29T14:41:48.909Z,8.30
2022-09-29T14:44:52.229Z,9.47
2022-09-29T14:48:08.949Z,9.40
2022-09-29T14:51:32.260Z,9.80
2022-09-29T14:54:23.928Z,10.67
2022-09-29T14:57:11.899Z,10.37
2022-09-29T15:00:17.677Z,10.50
2022-09-29T15:02:59.860Z,10.90
2022-09-29T15:05:35.008Z,10.97
2022-09-29T15:08:21.849Z,11.00
2022-09-29T15:10:49.414Z,11.23
2022-09-29T15:13:31.879Z,10.87
2022-09-29T15:16:11.543Z,9.80
2022-09-29T15:19:08.814Z,10.30
2022-09-29T15:21:58.036Z,10.97
2022-09-29T15:24:46.523Z,10.77
2022-09-29T15:27:15.337Z,10.80
2022-09-29T15:29:50.052Z,11.87
2022-09-29T15:32:26.163Z,11.57
2022-09-29T15:35:00.003Z,11.20
2022-09-29T15:37:49.937Z,12.00
2022-09-29T15:40:20.850Z,11.47
2022-09-29T15:42:48.984Z,12.53
2022-09-29T15:45:19.728Z,11.67
2022-09-29T15:47:47.739Z,12.10
2022-09-29T15:50:23.956Z,11.07
2022-09-29T15:52:52.636Z,11.07
2022-09-29T15:55:23.667Z,11.53
2022-09-29T15:57:57.918Z,11.13
2022-09-29T16:00:28.940Z,11.47
2022-09-29T16:03:24.248Z,10.10
2022-09-29T16:06:02.259Z,10.07
2022-09-29T16:08:34.218Z,8.70
2022-09-29T16:11:09.082Z,8.60
2022-09-29T16:13:40.804Z,8.77
2022-09-29T16:16:11.575Z,8.90
2022-09-29T16:18:43.290Z,7.70
2022-09-29T16:21:21.701Z,8.20
2022-09-29T16:23:50.533Z,8.40
2022-09-29T16:26:37.075Z,7.80
2022-09-29T16:29:09.742Z,7.53
2022-09-29T16:31:40.086Z,7.87
2022-09-29T16:34:22.742Z,7.40
2022-09-29T16:37:04.059Z,6.80
2022-09-29T16:39:52.787Z,6.90
2022-09-29T16:42:27.061Z,6.70
2022-09-29T16:44:56.110Z,6.83
2022-09-29T16:47:28.917Z,7.23
2022-09-29T16:49:59.929Z,6.60
2022-09-29T16:52:49.360Z,7.23
2022-09-29T16:55:20.816Z,7.13
2022-09-29T16:57:58.978Z,7.73
2022-09-29T17:00:26.780Z,6.00
2022-09-29T17:02:55.869Z,6.40
2022-09-29T17:05:25.499Z,6.33
2022-09-29T17:08:04.771Z,5.73
2022-09-29T17:10:32.898Z,6.07
2022-09-29T17:13:02.348Z,6.83
2022-09-29T17:15:30.475Z,5.93
2022-09-29T17:17:58.055Z,6.77
2022-09-29T17:20:30.034Z,6.57
2022-09-29T17:23:00.129Z,5.40
2022-09-29T17:25:29.110Z,5.80
2022-09-29T17:28:12.164Z,6.23
2022-09-29T17:30:48.244Z,5.60
2022-09-29T17:33:17.212Z,6.10
2022-09-29T17:35:56.010Z,7.00
2022-09-29T17:38:24.307Z,5.83
2022-09-29T17:41:04.856Z,5.57
2022-09-29T17:43:32.779Z,7.60
2022-09-29T17:46:03.176Z,4.73
2022-09-29T17:48:32.907Z,5.60
2022-09-29T17:51:00.774Z,4.83
2022-09-29T17:53:29.464Z,5.07
2022-09-29T17:55:58.156Z,4.90
2022-09-29T17:58:25.504Z,4.90
2022-09-29T18:00:57.399Z,5.07
2022-09-29T18:03:24.778Z,4.63
2022-09-29T18:05:59.999Z,5.43
2022-09-29T18:08:31.939Z,5.43
2022-09-29T18:11:02.412Z,5.30
2022-09-29T18:13:33.749Z,4.83
2022-09-29T18:16:02.264Z,4.27
2022-09-29T18:18:30.800Z,4.50
2022-09-29T18:21:02.073Z,3.97
2022-09-29T18:23:30.259Z,4.80
2022-09-29T18:25:58.420Z,4.07
2022-09-29T18:28:25.584Z,4.50
2022-09-29T18:31:10.198Z,4.40
2022-09-29T18:33:39.958Z,4.80
2022-09-29T18:36:09.921Z,4.00
2022-09-29T18:38:37.527Z,4.30
2022-09-29T18:41:10.232Z,4.20
2022-09-29T18:43:37.824Z,4.13
2022-09-29T18:46:06.585Z,4.13
2022-09-29T18:48:33.537Z,4.00
2022-09-29T18:51:02.985Z,4.30
2022-09-29T18:53:30.599Z,4.00
2022-09-29T18:56:04.900Z,4.43
2022-09-29T18:58:33.377Z,4.23
2022-09-29T19:01:02.996Z,3.97
2022-09-29T19:03:31.745Z,4.00
2022-09-29T19:06:02.930Z,4.50
2022-09-29T19:08:33.399Z,4.60
2022-09-29T19:11:01.050Z,4.20
2022-09-29T19:13:31.252Z,4.80
2022-09-29T19:15:59.551Z,4.97
2022-09-29T19:18:27.300Z,4.80
2022-09-29T19:20:58.433Z,4.47
2022-09-29T19:23:26.969Z,5.43
2022-09-29T19:25:58.301Z,4.40
2022-09-29T19:28:27.370Z,6.53
2022-09-29T19:31:04.342Z,4.13
2022-09-29T19:33:33.027Z,4.13
2022-09-29T19:36:07.992Z,4.20
2022-09-29T19:38:37.809Z,4.23
2022-09-29T19:41:12.454Z,5.10
2022-09-29T19:43:40.944Z,4.13
2022-09-29T19:46:10.084Z,3.87
2022-09-29T19:48:40.557Z,4.30
2022-09-29T19:51:26.026Z,3.93
2022-09-29T19:54:10.895Z,4.70
2022-09-29T19:56:44.924Z,4.47
2022-09-29T19:59:14.177Z,4.33
2022-09-29T20:01:45.349Z,4.17
2022-09-29T20:04:14.652Z,4.33
2022-09-29T20:06:44.082Z,4.13
2022-09-29T20:09:11.976Z,3.83
2022-09-29T20:11:40.966Z,4.20
2022-09-29T20:14:11.665Z,4.20
2022-09-29T20:16:41.454Z,4.07
2022-09-29T20:19:13.648Z,4.50
2022-09-29T20:21:43.672Z,4.33
2022-09-29T20:24:14.401Z,4.30
2022-09-29T20:26:44.133Z,4.67
2022-09-29T20:29:14.998Z,4.30
2022-09-29T20:31:42.732Z,4.67
2022-09-29T20:34:11.442Z,4.40
2022-09-29T20:36:38.523Z,4.27
2022-09-29T20:39:06.725Z,4.47
2022-09-29T20:41:33.550Z,4.10
2022-09-29T20:44:02.963Z,4.53
2022-09-29T20:46:31.228Z,4.30
2022-09-29T20:49:02.204Z,4.70
2022-09-29T20:51:29.808Z,4.90
2022-09-29T20:54:00.364Z,4.40
2022-09-29T20:56:41.430Z,5.17
2022-09-29T20:59:15.853Z,4.97
2022-09-29T21:01:44.086Z,4.80
2022-09-29T21:04:14.127Z,4.83
2022-09-29T21:06:44.108Z,4.27
2022-09-29T21:09:13.188Z,4.80
2022-09-29T21:11:43.540Z,4.10
2022-09-29T21:14:16.732Z,4.17
2022-09-29T21:16:48.627Z,4.33
2022-09-29T21:19:18.059Z,4.77
2022-09-29T21:21:45.633Z,4.20
2022-09-29T21:24:14.598Z,4.60
2022-09-29T21:26:42.172Z,4.60
2022-09-29T21:29:19.072Z,4.10
2022-09-29T21:31:48.401Z,4.53
2022-09-29T21:34:17.474Z,4.50
2022-09-29T21:36:44.586Z,4.97
2022-09-29T21:39:14.377Z,5.07
2022-09-29T21:41:43.466Z,4.90
2022-09-29T21:44:20.658Z,5.13
2022-09-29T21:46:48.647Z,4.97
2022-09-29T21:49:18.079Z,5.33
2022-09-29T21:51:50.494Z,4.73
2022-09-29T21:54:21.241Z,5.10
2022-09-29T21:56:50.343Z,4.70
2022-09-29T21:59:20.678Z,5.00
2022-09-29T22:01:48.289Z,5.10
2022-09-29T22:04:16.482Z,5.20
2022-09-29T22:06:44.846Z,4.93
2022-09-29T22:09:16.189Z,5.87
2022-09-29T22:11:45.188Z,5.20
2022-09-29T22:14:15.921Z,5.30
2022-09-29T22:16:45.044Z,5.40
2022-09-29T22:19:29.218Z,5.43
2022-09-29T22:21:57.246Z,5.30
2022-09-29T22:24:27.379Z,5.00
2022-09-29T22:26:55.697Z,5.23
2022-09-29T22:29:23.875Z,4.90
2022-09-29T22:31:52.002Z,5.20
2022-09-29T22:34:20.085Z,4.90
2022-09-29T22:36:47.668Z,5.20
2022-09-29T22:39:15.500Z,4.83
2022-09-29T22:41:43.525Z,4.70
2022-09-29T22:44:10.957Z,4.77
2022-09-29T22:46:39.094Z,4.80
2022-09-29T22:49:06.642Z,5.30
2022-09-29T22:51:34.546Z,5.07
2022-09-29T22:54:02.005Z,4.90
2022-09-29T22:56:29.989Z,4.90
2022-09-29T22:59:02.696Z,5.20
2022-09-29T23:01:31.145Z,5.47
2022-09-29T23:03:58.807Z,4.67
2022-09-29T23:06:26.680Z,4.93
2022-09-29T23:08:55.460Z,5.50
2022-09-29T23:11:25.045Z,5.20
2022-09-29T23:13:53.241Z,4.93
2022-09-29T23:16:22.120Z,5.23
2022-09-29T23:18:53.932Z,7.83
2022-09-29T23:21:23.398Z,5.53
2022-09-29T23:23:56.122Z,5.30
2022-09-29T23:26:25.421Z,5.37
2022-09-29T23:28:52.942Z,5.40
2022-09-29T23:31:21.750Z,5.50
2022-09-29T23:33:54.474Z,5.47
2022-09-29T23:36:23.745Z,5.70
2022-09-29T23:39:09.341Z,5.57
2022-09-29T23:41:44.127Z,7.87
2022-09-29T23:44:14.148Z,6.07
2022-09-29T23:46:42.552Z,5.63
2022-09-29T23:49:16.012Z,6.00
2022-09-29T23:51:47.160Z,5.00
2022-09-29T23:54:18.187Z,5.20
2022-09-29T23:56:48.335Z,6.10
2022-09-29T23:59:16.590Z,6.10
