createdAt,value
2017-09-20T14:11:19.162Z,1000.9
2017-09-20T14:12:20.577Z,1000.9
2017-09-20T14:13:22.010Z,1000.9
2017-09-20T14:14:23.424Z,1000.9
2017-09-20T14:15:24.893Z,1000.9
2017-09-20T14:16:26.304Z,1000.9
2017-09-20T14:17:27.811Z,1000.9
2017-09-20T14:18:29.363Z,1000.9
2017-09-20T14:19:30.947Z,1000.9
2017-09-20T14:20:32.436Z,1000.9
2017-09-20T14:21:33.965Z,1000.9
2017-09-20T14:22:35.575Z,1000.9
2017-09-20T14:23:37.117Z,1000.9
2017-09-20T14:24:38.669Z,1000.9
2017-09-20T14:25:40.208Z,1000.9
2017-09-20T14:26:41.721Z,1000.9
2017-09-20T14:27:43.239Z,1000.9
2017-09-20T14:28:44.839Z,1000.9
2017-09-20T14:29:46.354Z,1000.9
2017-09-20T14:30:47.884Z,1000.9
2017-09-20T14:31:49.441Z,1000.8
2017-09-20T14:32:51.053Z,1000.8
2017-09-20T14:33:52.539Z,1000.8
2017-09-20T14:34:54.174Z,1000.9
2017-09-20T14:35:55.683Z,1000.9
2017-09-20T14:36:57.211Z,1000.9
2017-09-20T14:37:58.722Z,1000.9
2017-09-20T14:39:00.265Z,1000.9
2017-09-20T14:40:01.896Z,1000.8
2017-09-20T14:41:03.409Z,1000.9
2017-09-20T14:42:04.991Z,1000.8
2017-09-20T14:43:06.565Z,1000.9
2017-09-20T14:44:08.045Z,1000.8
2017-09-20T14:45:09.591Z,1000.9
2017-09-20T14:46:11.168Z,1000.8
2017-09-20T14:47:12.829Z,1000.8
2017-09-20T14:48:14.381Z,1000.8
2017-09-20T14:49:15.998Z,1000.8
2017-09-20T14:50:17.580Z,1000.8
2017-09-20T14:51:19.454Z,1000.8
2017-09-20T14:52:20.963Z,1000.8
2017-09-20T14:53:22.473Z,1000.9
2017-09-20T14:54:24.072Z,1000.8
2017-09-20T14:55:25.735Z,1000.8
2017-09-20T14:56:27.251Z,1000.9
2017-09-20T14:57:28.884Z,1000.9
2017-09-20T14:58:30.720Z,1000.9
2017-09-20T14:59:32.343Z,1000.9
2017-09-20T15:00:34.048Z,1000.9
2017-09-20T15:01:35.685Z,1000.9
2017-09-20T15:02:37.274Z,1000.9
2017-09-20T15:03:38.847Z,1001.0
2017-09-20T15:04:40.444Z,1001.0
2017-09-20T15:05:42.094Z,1001.0
2017-09-20T15:06:43.650Z,1001.0
2017-09-20T15:07:45.164Z,1001.0
2017-09-20T15:08:46.771Z,1001.0
2017-09-20T15:09:48.451Z,1001.0
2017-09-20T15:10:49.993Z,1001.0
2017-09-20T15:11:51.617Z,1001.0
2017-09-20T15:12:53.232Z,1001.0
2017-09-20T15:13:54.831Z,1001.0
2017-09-20T15:14:56.428Z,1001.0
2017-09-20T15:15:57.968Z,1001.0
2017-09-20T15:16:59.472Z,1001.0
2017-09-20T15:18:01.057Z,1001.0
2017-09-20T15:19:02.587Z,1001.0
2017-09-20T15:20:04.175Z,1001.0
2017-09-20T15:21:05.708Z,1001.0
2017-09-20T15:22:07.329Z,1001.1
2017-09-20T15:23:08.870Z,1001.0
2017-09-20T15:24:10.437Z,1001.0
2017-09-20T15:25:12.019Z,1001.0
2017-09-20T15:26:13.551Z,1001.1
2017-09-20T15:27:15.051Z,1001.1
2017-09-20T15:28:16.670Z,1001.1
2017-09-20T15:29:18.222Z,1001.1
2017-09-20T15:30:19.741Z,1001.1
2017-09-20T15:31:21.294Z,1001.1
2017-09-20T15:32:22.881Z,1001.1
2017-09-20T15:33:24.445Z,1001.1
2017-09-20T15:34:26.064Z,1001.1
2017-09-20T15:35:27.578Z,1001.1
2017-09-20T15:36:29.191Z,1001.1
2017-09-20T15:37:30.792Z,1001.2
2017-09-20T15:38:32.347Z,1001.2
2017-09-20T15:39:33.984Z,1001.2
2017-09-20T15:40:35.529Z,1001.2
2017-09-20T15:41:37.348Z,1001.2
2017-09-20T15:42:38.934Z,1001.2
2017-09-20T15:43:40.443Z,1001.3
2017-09-20T15:44:42.043Z,1001.2
2017-09-20T15:45:43.627Z,1001.2
2017-09-20T15:46:45.178Z,1001.2
2017-09-20T15:47:46.724Z,1001.3
2017-09-20T15:48:48.278Z,1001.2
2017-09-20T15:49:49.770Z,1001.3
2017-09-20T15:50:51.420Z,1001.3
2017-09-20T15:51:52.922Z,1001.3
2017-09-20T15:52:54.569Z,1001.3
2017-09-20T15:53:56.168Z,1001.3
2017-09-20T15:54:57.658Z,1001.3
2017-09-20T15:55:59.277Z,1001.3
2017-09-20T15:57:00.857Z,1001.3
2017-09-20T15:58:02.436Z,1001.4
2017-09-20T15:59:04.071Z,1001.3
2017-09-20T16:00:05.581Z,1001.3
2017-09-20T16:01:07.858Z,1001.4
2017-09-20T16:02:09.558Z,1001.3
2017-09-20T16:03:53.257Z,1001.4
2017-09-20T16:04:55.865Z,1001.4
2017-09-20T16:05:57.417Z,1001.4
2017-09-20T16:06:59.018Z,1001.4
2017-09-20T16:08:00.640Z,1001.4
2017-09-20T16:09:02.255Z,1001.4
2017-09-20T16:10:03.825Z,1001.4
2017-09-20T16:11:05.358Z,1001.4
2017-09-20T16:12:06.978Z,1001.4
2017-09-20T16:13:08.610Z,1001.4
2017-09-20T16:14:10.203Z,1001.4
2017-09-20T16:15:11.733Z,1001.4
2017-09-20T16:16:13.395Z,1001.4
2017-09-20T16:17:15.226Z,1001.4
2017-09-20T16:18:16.840Z,1001.4
2017-09-20T16:19:18.751Z,1001.4
2017-09-20T16:20:20.411Z,1001.4
2017-09-20T16:21:22.032Z,1001.4
2017-09-20T16:22:23.873Z,1001.4
2017-09-20T16:23:25.507Z,1001.4
2017-09-20T16:24:27.154Z,1001.4
2017-09-20T16:25:28.929Z,1001.5
2017-09-20T16:26:30.686Z,1001.4
2017-09-20T16:27:32.236Z,1001.5
2017-09-20T16:28:33.893Z,1001.5
2017-09-20T16:29:35.470Z,1001.5
2017-09-20T16:30:37.029Z,1001.5
2017-09-20T16:31:38.593Z,1001.5
2017-09-20T16:32:40.200Z,1001.5
2017-09-20T16:33:41.831Z,1001.5
2017-09-20T16:34:43.421Z,1001.5
2017-09-20T16:35:45.072Z,1001.5
2017-09-20T16:36:46.566Z,1001.5
2017-09-20T16:37:48.220Z,1001.6
2017-09-20T16:38:49.856Z,1001.6
2017-09-20T16:39:51.437Z,1001.6
2017-09-20T16:40:53.038Z,1001.6
2017-09-20T16:41:54.806Z,1001.6
2017-09-20T16:42:56.428Z,1001.6
2017-09-20T16:43:58.105Z,1001.6
2017-09-20T16:44:59.737Z,1001.6
2017-09-20T16:46:01.252Z,1001.6
2017-09-20T16:47:02.921Z,1001.6
2017-09-20T16:48:04.469Z,1001.6
2017-09-20T16:49:06.231Z,1001.6
2017-09-20T16:50:08.070Z,1001.6
2017-09-20T16:51:09.896Z,1001.6
2017-09-20T16:52:11.694Z,1001.6
2017-09-20T16:53:13.581Z,1001.6
2017-09-20T16:54:15.389Z,1001.6
2017-09-20T16:55:17.114Z,1001.5
2017-09-20T16:56:22.635Z,1001.6
2017-09-20T16:57:24.424Z,1001.6
2017-09-20T16:58:26.025Z,1001.6
2017-09-20T16:59:28.665Z,1001.6
2017-09-20T17:00:35.885Z,1001.6
2017-09-20T17:01:38.170Z,1001.6
2017-09-20T17:02:40.408Z,1001.5
2017-09-20T17:03:42.367Z,1001.5
2017-09-20T17:04:44.002Z,1001.5
2017-09-20T17:05:45.548Z,1001.5
2017-09-20T17:06:47.285Z,1001.5
2017-09-20T17:07:49.016Z,1001.6
2017-09-20T17:08:50.687Z,1001.6
2017-09-20T17:09:53.555Z,1001.6
2017-09-20T17:10:55.348Z,1001.6
2017-09-20T17:11:57.190Z,1001.6
2017-09-20T17:12:59.259Z,1001.6
2017-09-20T17:14:00.957Z,1001.6
2017-09-20T17:15:02.673Z,1001.6
2017-09-20T17:16:06.909Z,1001.6
2017-09-20T17:17:14.121Z,1001.6
2017-09-20T17:18:17.963Z,1001.6
2017-09-20T17:19:19.710Z,1001.7
2017-09-20T17:20:21.489Z,1001.7
2017-09-20T17:21:23.096Z,1001.7
2017-09-20T17:22:24.745Z,1001.7
2017-09-20T17:23:26.798Z,1001.7
2017-09-20T17:24:28.443Z,1001.7
2017-09-20T17:25:30.007Z,1001.7
2017-09-20T17:26:31.742Z,1001.7
2017-09-20T17:27:34.148Z,1001.7
2017-09-20T17:28:36.434Z,1001.7
2017-09-20T17:29:38.722Z,1001.8
2017-09-20T17:30:40.464Z,1001.8
2017-09-20T17:31:42.542Z,1001.8
2017-09-20T17:32:44.376Z,1001.8
2017-09-20T17:33:46.721Z,1001.8
2017-09-20T17:34:49.728Z,1001.8
2017-09-20T17:35:54.629Z,1001.8
2017-09-20T17:36:56.905Z,1001.8
2017-09-20T17:37:58.667Z,1001.8
2017-09-20T17:39:00.295Z,1001.8
2017-09-20T17:40:02.405Z,1001.9
2017-09-20T17:41:04.185Z,1001.9
2017-09-20T17:42:05.790Z,1001.9
2017-09-20T17:43:08.333Z,1001.9
2017-09-20T17:44:09.921Z,1001.9
2017-09-20T17:45:11.552Z,1001.9
2017-09-20T17:46:13.403Z,1001.9
2017-09-20T17:47:15.409Z,1001.9
2017-09-20T17:48:18.018Z,1001.9
2017-09-20T17:49:21.945Z,1001.9
2017-09-20T17:50:23.635Z,1001.9
2017-09-20T17:51:25.414Z,1002.0
2017-09-20T17:52:27.021Z,1002.0
2017-09-20T17:53:28.796Z,1002.0
2017-09-20T17:54:30.379Z,1002.0
2017-09-20T17:55:32.358Z,1002.0
2017-09-20T17:56:34.007Z,1002.0
2017-09-20T17:57:35.868Z,1002.0
2017-09-20T17:58:37.603Z,1002.0
2017-09-20T17:59:39.338Z,1002.0
2017-09-20T18:00:41.033Z,1002.0
2017-09-20T18:01:42.824Z,1002.0
2017-09-20T18:02:44.617Z,1002.0
2017-09-20T18:03:46.303Z,1002.1
2017-09-20T18:04:48.063Z,1002.1
2017-09-20T18:05:49.619Z,1002.1
2017-09-20T18:06:51.169Z,1002.1
2017-09-20T18:07:52.933Z,1002.1
2017-09-20T18:08:54.841Z,1002.1
2017-09-20T18:09:56.644Z,1002.1
2017-09-20T18:10:58.514Z,1002.1
2017-09-20T18:12:00.150Z,1002.1
2017-09-20T18:13:01.805Z,1002.1
2017-09-20T18:14:03.411Z,1002.1
2017-09-20T18:15:05.041Z,1002.1
2017-09-20T18:16:06.774Z,1002.1
2017-09-20T18:17:08.507Z,1002.1
2017-09-20T18:18:10.129Z,1002.1
2017-09-20T18:19:11.710Z,1002.2
2017-09-20T18:20:13.259Z,1002.2
2017-09-20T18:21:14.897Z,1002.2
2017-09-20T18:22:16.466Z,1002.2
2017-09-20T18:23:18.013Z,1002.2
2017-09-20T18:24:19.612Z,1002.3
2017-09-20T18:25:21.255Z,1002.2
2017-09-20T18:26:22.821Z,1002.2
2017-09-20T18:27:24.424Z,1002.2
2017-09-20T18:28:26.067Z,1002.2
2017-09-20T18:29:27.718Z,1002.3
2017-09-20T18:30:29.326Z,1002.2
2017-09-20T18:31:30.915Z,1002.3
2017-09-20T18:32:32.537Z,1002.3
2017-09-20T18:33:36.058Z,1002.3
2017-09-20T18:34:37.573Z,1002.2
2017-09-20T18:35:39.117Z,1002.3
2017-09-20T18:36:40.712Z,1002.3
2017-09-20T18:37:42.227Z,1002.3
2017-09-20T18:38:44.638Z,1002.3
2017-09-20T18:39:46.184Z,1002.3
2017-09-20T18:40:47.899Z,1002.3
2017-09-20T18:41:50.323Z,1002.3
2017-09-20T18:42:51.924Z,1002.3
2017-09-20T18:43:53.553Z,1002.3
2017-09-20T18:44:55.095Z,1002.3
2017-09-20T18:45:56.681Z,1002.3
2017-09-20T18:46:58.230Z,1002.3
2017-09-20T18:47:59.842Z,1002.3
2017-09-20T18:49:01.432Z,1002.3
2017-09-20T18:50:03.148Z,1002.3
2017-09-20T18:51:04.617Z,1002.3
2017-09-20T18:52:06.183Z,1002.4
2017-09-20T18:53:07.777Z,1002.3
2017-09-20T18:54:09.445Z,1002.3
2017-09-20T18:55:10.945Z,1002.3
2017-09-20T18:56:12.451Z,1002.3
2017-09-20T18:57:14.003Z,1002.3
2017-09-20T18:58:15.608Z,1002.3
2017-09-20T18:59:17.267Z,1002.3
2017-09-20T19:00:18.883Z,1002.3
2017-09-20T19:01:20.469Z,1002.3
2017-09-20T19:02:22.192Z,1002.3
2017-09-20T19:03:23.855Z,1002.3
2017-09-20T19:04:25.369Z,1002.3
2017-09-20T19:05:27.103Z,1002.3
2017-09-20T19:06:28.704Z,1002.3
2017-09-20T19:07:30.229Z,1002.3
2017-09-20T19:08:31.851Z,1002.3
2017-09-20T19:09:33.435Z,1002.3
2017-09-20T19:10:34.977Z,1002.3
2017-09-20T19:11:36.600Z,1002.3
2017-09-20T19:12:38.187Z,1002.3
2017-09-20T19:13:39.746Z,1002.3
2017-09-20T19:14:41.834Z,1002.4
2017-09-20T19:15:43.402Z,1002.4
2017-09-20T19:16:44.965Z,1002.3
2017-09-20T19:17:46.635Z,1002.3
2017-09-20T19:18:48.249Z,1002.3
2017-09-20T19:19:49.788Z,1002.3
2017-09-20T19:20:51.506Z,1002.3
2017-09-20T19:21:53.012Z,1002.3
2017-09-20T19:22:54.713Z,1002.3
2017-09-20T19:23:56.257Z,1002.3
2017-09-20T19:24:57.899Z,1002.3
2017-09-20T19:25:59.481Z,1002.3
2017-09-20T19:27:01.136Z,1002.3
2017-09-20T19:28:02.691Z,1002.3
2017-09-20T19:29:04.252Z,1002.3
2017-09-20T19:30:07.178Z,1002.3
2017-09-20T19:31:08.666Z,1002.3
2017-09-20T19:32:11.449Z,1002.3
2017-09-20T19:33:12.933Z,1002.4
2017-09-20T19:34:14.550Z,1002.3
2017-09-20T19:35:16.049Z,1002.3
2017-09-20T19:36:17.732Z,1002.3
2017-09-20T19:37:19.364Z,1002.3
2017-09-20T19:38:21.032Z,1002.3
2017-09-20T19:39:22.635Z,1002.3
2017-09-20T19:40:24.180Z,1002.3
2017-09-20T19:41:25.726Z,1002.3
2017-09-20T19:42:27.272Z,1002.3
2017-09-20T19:43:28.779Z,1002.2
2017-09-20T19:44:30.313Z,1002.3
2017-09-20T19:45:31.865Z,1002.2
2017-09-20T19:46:33.424Z,1002.3
2017-09-20T19:47:35.024Z,1002.2
2017-09-20T19:48:36.621Z,1002.2
2017-09-20T19:49:38.224Z,1002.2
2017-09-20T19:50:39.831Z,1002.2
2017-09-20T19:51:41.468Z,1002.2
2017-09-20T19:52:43.060Z,1002.2
2017-09-20T19:53:44.609Z,1002.2
2017-09-20T19:54:46.327Z,1002.2
2017-09-20T19:55:47.912Z,1002.2
2017-09-20T19:56:49.473Z,1002.2
2017-09-20T19:57:50.996Z,1002.2
2017-09-20T19:58:52.596Z,1002.2
2017-09-20T19:59:54.141Z,1002.2
2017-09-20T20:00:55.867Z,1002.2
2017-09-20T20:01:57.443Z,1002.2
2017-09-20T20:02:58.944Z,1002.2
2017-09-20T20:04:00.453Z,1002.2
2017-09-20T20:05:02.024Z,1002.2
2017-09-20T20:06:03.571Z,1002.2
2017-09-20T20:07:05.105Z,1002.2
2017-09-20T20:08:06.647Z,1002.2
2017-09-20T20:09:08.155Z,1002.2
2017-09-20T20:10:09.646Z,1002.3
2017-09-20T20:11:11.188Z,1002.2
2017-09-20T20:12:12.757Z,1002.3
2017-09-20T20:13:14.294Z,1002.3
2017-09-20T20:14:15.799Z,1002.3
2017-09-20T20:15:17.458Z,1002.3
2017-09-20T20:16:18.948Z,1002.3
2017-09-20T20:17:21.455Z,1002.3
2017-09-20T20:18:23.014Z,1002.3
2017-09-20T20:19:24.544Z,1002.3
2017-09-20T20:20:26.131Z,1002.3
2017-09-20T20:21:27.668Z,1002.3
2017-09-20T20:22:29.215Z,1002.3
2017-09-20T20:23:30.792Z,1002.3
2017-09-20T20:24:32.301Z,1002.2
2017-09-20T20:25:33.832Z,1002.3
2017-09-20T20:26:35.377Z,1002.3
2017-09-20T20:27:36.915Z,1002.3
2017-09-20T20:28:38.415Z,1002.3
2017-09-20T20:29:39.885Z,1002.3
2017-09-20T20:30:41.404Z,1002.3
2017-09-20T20:31:42.878Z,1002.3
2017-09-20T20:32:44.565Z,1002.3
2017-09-20T20:33:46.113Z,1002.3
2017-09-20T20:34:47.758Z,1002.3
2017-09-20T20:35:49.245Z,1002.3
2017-09-20T20:36:50.826Z,1002.3
2017-09-20T20:37:52.339Z,1002.3
2017-09-20T20:38:53.909Z,1002.3
2017-09-20T20:39:55.485Z,1002.3
2017-09-20T20:40:57.065Z,1002.3
2017-09-20T20:41:58.623Z,1002.3
2017-09-20T20:43:02.018Z,1002.4
2017-09-20T20:44:03.575Z,1002.4
2017-09-20T20:45:05.164Z,1002.4
2017-09-20T20:46:06.707Z,1002.4
2017-09-20T20:47:08.349Z,1002.4
2017-09-20T20:48:09.838Z,1002.4
2017-09-20T20:49:11.352Z,1002.4
2017-09-20T20:50:12.967Z,1002.4
2017-09-20T20:51:14.543Z,1002.3
2017-09-20T20:52:16.068Z,1002.3
2017-09-20T20:53:17.632Z,1002.4
2017-09-20T20:54:19.168Z,1002.4
2017-09-20T20:55:20.666Z,1002.4
2017-09-20T20:56:22.210Z,1002.4
2017-09-20T20:57:23.819Z,1002.3
2017-09-20T20:58:25.402Z,1002.3
2017-09-20T20:59:26.957Z,1002.4
2017-09-20T21:00:28.469Z,1002.4
2017-09-20T21:01:29.970Z,1002.3
2017-09-20T21:02:31.608Z,1002.4
2017-09-20T21:03:33.149Z,1002.3
2017-09-20T21:04:34.725Z,1002.4
2017-09-20T21:05:36.213Z,1002.4
2017-09-20T21:06:37.780Z,1002.4
2017-09-20T21:07:39.264Z,1002.3
2017-09-20T21:08:40.809Z,1002.3
2017-09-20T21:09:42.400Z,1002.3
2017-09-20T21:10:43.901Z,1002.3
2017-09-20T21:11:45.490Z,1002.3
2017-09-20T21:12:47.327Z,1002.3
2017-09-20T21:13:49.275Z,1002.4
2017-09-20T21:14:50.920Z,1002.3
2017-09-20T21:15:52.486Z,1002.4
2017-09-20T21:16:54.020Z,1002.3
2017-09-20T21:17:55.585Z,1002.3
2017-09-20T21:18:57.140Z,1002.4
2017-09-20T21:19:58.644Z,1002.4
2017-09-20T21:21:00.149Z,1002.3
2017-09-20T21:22:01.686Z,1002.3
2017-09-20T21:23:03.196Z,1002.3
2017-09-20T21:24:04.774Z,1002.3
2017-09-20T21:25:06.340Z,1002.3
2017-09-20T21:26:07.866Z,1002.3
2017-09-20T21:27:09.476Z,1002.3
2017-09-20T21:28:10.976Z,1002.3
2017-09-20T21:29:12.547Z,1002.3
2017-09-20T21:30:14.122Z,1002.3
2017-09-20T21:31:15.760Z,1002.3
2017-09-20T21:32:17.416Z,1002.3
2017-09-20T21:33:18.878Z,1002.3
2017-09-20T21:34:20.491Z,1002.3
2017-09-20T21:35:22.074Z,1002.3
2017-09-20T21:36:23.626Z,1002.3
2017-09-20T21:37:25.187Z,1002.4
2017-09-20T21:38:26.689Z,1002.3
2017-09-20T21:39:28.287Z,1002.3
2017-09-20T21:40:29.878Z,1002.3
2017-09-20T21:41:31.467Z,1002.3
2017-09-20T21:42:33.008Z,1002.3
2017-09-20T21:43:34.504Z,1002.3
2017-09-20T21:44:36.049Z,1002.3
2017-09-20T21:45:37.651Z,1002.3
2017-09-20T21:46:39.084Z,1002.3
2017-09-20T21:47:40.652Z,1002.3
2017-09-20T21:48:42.191Z,1002.3
2017-09-20T21:49:43.796Z,1002.3
2017-09-20T21:50:45.272Z,1002.3
2017-09-20T21:51:46.821Z,1002.3
2017-09-20T21:52:48.329Z,1002.3
2017-09-20T21:53:49.930Z,1002.3
2017-09-20T21:54:51.479Z,1002.3
2017-09-20T21:55:53.033Z,1002.2
2017-09-20T21:56:54.594Z,1002.2
2017-09-20T21:57:56.154Z,1002.2
2017-09-20T21:58:57.689Z,1002.3
2017-09-20T21:59:59.208Z,1002.2
2017-09-20T22:01:00.775Z,1002.2
2017-09-20T22:02:02.334Z,1002.2
2017-09-20T22:03:03.865Z,1002.2
2017-09-20T22:04:05.378Z,1002.2
2017-09-20T22:05:07.666Z,1002.2
2017-09-20T22:06:09.245Z,1002.2
2017-09-20T22:07:10.845Z,1002.2
2017-09-20T22:08:12.441Z,1002.2
2017-09-20T22:09:14.006Z,1002.2
2017-09-20T22:10:15.518Z,1002.2
2017-09-20T22:11:17.201Z,1002.1
2017-09-20T22:12:18.744Z,1002.2
2017-09-20T22:13:20.237Z,1002.2
2017-09-20T22:14:21.763Z,1002.2
2017-09-20T22:15:23.290Z,1002.2
2017-09-20T22:16:24.785Z,1002.2
2017-09-20T22:17:26.301Z,1002.2
2017-09-20T22:18:27.884Z,1002.1
2017-09-20T22:19:29.397Z,1002.2
2017-09-20T22:20:30.900Z,1002.2
2017-09-20T22:21:32.397Z,1002.2
2017-09-20T22:22:33.951Z,1002.2
2017-09-20T22:23:35.530Z,1002.2
2017-09-20T22:24:37.044Z,1002.2
2017-09-20T22:25:39.241Z,1002.2
2017-09-20T22:26:41.626Z,1002.2
2017-09-20T22:27:43.229Z,1002.2
2017-09-20T22:28:44.790Z,1002.2
2017-09-20T22:29:47.197Z,1002.2
2017-09-20T22:30:48.707Z,1002.2
2017-09-20T22:31:50.210Z,1002.1
2017-09-20T22:32:51.714Z,1002.1
2017-09-20T22:33:53.277Z,1002.2
2017-09-20T22:34:54.863Z,1002.1
2017-09-20T22:35:56.545Z,1002.1
2017-09-20T22:36:58.100Z,1002.2
2017-09-20T22:37:59.635Z,1002.2
2017-09-20T22:39:02.190Z,1002.1
2017-09-20T22:40:03.688Z,1002.1
2017-09-20T22:41:05.245Z,1002.1
2017-09-20T22:42:06.825Z,1002.1
2017-09-20T22:43:08.342Z,1002.1
2017-09-20T22:44:09.955Z,1002.1
2017-09-20T22:45:11.458Z,1002.1
2017-09-20T22:46:13.183Z,1002.1
2017-09-20T22:47:14.757Z,1002.1
2017-09-20T22:48:17.088Z,1002.1
2017-09-20T22:49:18.813Z,1002.1
2017-09-20T22:50:20.421Z,1002.1
2017-09-20T22:51:22.029Z,1002.1
2017-09-20T22:52:23.571Z,1002.1
2017-09-20T22:53:25.332Z,1002.1
2017-09-20T22:54:26.877Z,1002.1
2017-09-20T22:55:28.444Z,1002.2
2017-09-20T22:56:30.173Z,1002.2
2017-09-20T22:57:31.697Z,1002.2
2017-09-20T22:58:33.256Z,1002.2
2017-09-20T22:59:36.024Z,1002.3
2017-09-20T23:00:37.568Z,1002.3
2017-09-20T23:01:39.102Z,1002.3
2017-09-20T23:02:40.549Z,1002.3
2017-09-20T23:03:41.997Z,1002.3
2017-09-20T23:04:43.565Z,1002.3
2017-09-20T23:05:45.127Z,1002.3
2017-09-20T23:06:46.722Z,1002.2
2017-09-20T23:07:48.291Z,1002.2
2017-09-20T23:08:49.835Z,1002.2
2017-09-20T23:09:51.368Z,1002.2
2017-09-20T23:10:52.930Z,1002.2
2017-09-20T23:11:54.486Z,1002.2
2017-09-20T23:12:56.128Z,1002.2
2017-09-20T23:13:57.652Z,1002.2
2017-09-20T23:14:59.321Z,1002.2
2017-09-20T23:16:00.847Z,1002.2
2017-09-20T23:17:02.480Z,1002.2
2017-09-20T23:18:04.015Z,1002.2
2017-09-20T23:19:05.678Z,1002.2
2017-09-20T23:20:07.270Z,1002.2
2017-09-20T23:21:08.854Z,1002.3
2017-09-20T23:22:10.465Z,1002.3
2017-09-20T23:23:12.020Z,1002.3
2017-09-20T23:24:13.568Z,1002.3
2017-09-20T23:25:15.308Z,1002.3
2017-09-20T23:26:17.080Z,1002.4
2017-09-20T23:27:18.677Z,1002.4
2017-09-20T23:28:20.259Z,1002.3
2017-09-20T23:29:21.875Z,1002.3
2017-09-20T23:30:23.465Z,1002.3
2017-09-20T23:31:25.152Z,1002.3
2017-09-20T23:32:26.721Z,1002.3
2017-09-20T23:33:28.299Z,1002.3
2017-09-20T23:34:29.915Z,1002.3
2017-09-20T23:35:31.463Z,1002.3
2017-09-20T23:36:33.106Z,1002.3
2017-09-20T23:37:34.589Z,1002.3
2017-09-20T23:38:36.036Z,1002.4
2017-09-20T23:39:37.639Z,1002.3
2017-09-20T23:40:39.142Z,1002.4
2017-09-20T23:41:40.610Z,1002.4
2017-09-20T23:42:43.783Z,1002.3
2017-09-20T23:43:45.423Z,1002.3
2017-09-20T23:44:46.969Z,1002.3
2017-09-20T23:45:48.561Z,1002.3
2017-09-20T23:46:50.191Z,1002.2
2017-09-20T23:47:51.921Z,1002.2
2017-09-20T23:48:53.713Z,1002.2
2017-09-20T23:49:55.319Z,1002.2
2017-09-20T23:50:56.971Z,1002.2
2017-09-20T23:51:58.506Z,1002.3
2017-09-20T23:53:00.095Z,1002.3
2017-09-20T23:54:01.659Z,1002.3
2017-09-20T23:55:03.198Z,1002.3
2017-09-20T23:56:04.765Z,1002.3
2017-09-20T23:57:06.242Z,1002.4
2017-09-20T23:58:07.728Z,1002.4
2017-09-20T23:59:09.251Z,1002.4
