createdAt,value
2018-12-17T00:00:50.237Z,10.27
2018-12-17T00:04:56.396Z,9.33
2018-12-17T00:09:02.581Z,8.27
2018-12-17T00:13:07.748Z,7.20
2018-12-17T00:17:11.853Z,7.37
2018-12-17T00:21:15.939Z,6.43
2018-12-17T00:25:20.047Z,6.72
2018-12-17T00:29:24.131Z,7.37
2018-12-17T00:33:28.295Z,5.87
2018-12-17T00:37:32.457Z,7.70
2018-12-17T00:41:36.599Z,6.83
2018-12-17T00:45:40.682Z,6.67
2018-12-17T00:49:44.843Z,7.77
2018-12-17T00:53:49.016Z,14.23
2018-12-17T00:57:53.134Z,19.97
2018-12-17T01:01:58.417Z,18.83
2018-12-17T01:06:02.497Z,16.23
2018-12-17T01:10:07.924Z,18.27
2018-12-17T01:14:11.988Z,16.10
2018-12-17T01:18:16.082Z,13.40
2018-12-17T01:22:20.188Z,16.85
2018-12-17T01:26:24.547Z,13.37
2018-12-17T01:30:28.714Z,15.67
2018-12-17T01:34:32.830Z,13.63
2018-12-17T01:38:36.962Z,14.40
2018-12-17T01:42:41.053Z,13.93
2018-12-17T01:46:45.164Z,14.93
2018-12-17T01:50:49.257Z,12.93
2018-12-17T01:54:53.346Z,9.90
2018-12-17T01:58:57.461Z,10.33
2018-12-17T02:03:01.558Z,11.30
2018-12-17T02:07:05.691Z,12.37
2018-12-17T02:11:09.773Z,12.87
2018-12-17T02:15:13.936Z,16.02
2018-12-17T02:19:18.028Z,12.27
2018-12-17T02:23:22.098Z,9.83
2018-12-17T02:27:26.224Z,8.43
2018-12-17T02:31:30.306Z,9.87
2018-12-17T02:35:34.397Z,9.87
2018-12-17T02:39:38.485Z,11.23
2018-12-17T02:43:42.585Z,10.23
2018-12-17T02:47:46.667Z,10.50
2018-12-17T02:51:50.725Z,9.87
2018-12-17T02:55:54.813Z,8.30
2018-12-17T02:59:58.891Z,9.47
2018-12-17T03:04:02.982Z,8.20
2018-12-17T03:08:07.060Z,7.90
2018-12-17T03:12:11.177Z,9.10
2018-12-17T03:16:15.254Z,8.43
2018-12-17T03:20:19.505Z,9.93
2018-12-17T03:24:24.305Z,8.13
2018-12-17T03:28:28.388Z,9.13
2018-12-17T03:32:32.451Z,8.87
2018-12-17T03:36:36.705Z,9.27
2018-12-17T03:40:40.798Z,9.53
2018-12-17T03:44:44.940Z,8.53
2018-12-17T03:48:49.074Z,9.03
2018-12-17T03:52:53.195Z,10.38
2018-12-17T03:56:57.265Z,7.57
2018-12-17T04:01:01.441Z,8.83
2018-12-17T04:05:06.761Z,10.57
2018-12-17T04:09:10.859Z,10.73
2018-12-17T04:13:14.990Z,10.00
2018-12-17T04:17:19.166Z,9.60
2018-12-17T04:21:24.981Z,11.37
2018-12-17T04:25:29.088Z,11.48
2018-12-17T04:29:33.165Z,9.57
2018-12-17T04:33:37.294Z,8.85
2018-12-17T04:37:41.517Z,9.87
2018-12-17T04:41:45.579Z,9.57
2018-12-17T04:45:49.757Z,9.93
2018-12-17T04:49:53.851Z,10.70
2018-12-17T04:53:57.938Z,10.23
2018-12-17T04:58:02.196Z,9.70
2018-12-17T05:02:06.371Z,8.87
2018-12-17T05:06:10.520Z,11.17
2018-12-17T05:10:14.702Z,9.97
2018-12-17T05:14:18.840Z,8.87
2018-12-17T05:18:22.950Z,11.10
2018-12-17T05:22:27.036Z,9.93
2018-12-17T05:26:31.113Z,7.97
2018-12-17T05:35:02.330Z,7.53
2018-12-17T05:39:06.997Z,8.47
2018-12-17T05:43:11.086Z,7.33
2018-12-17T05:47:15.188Z,11.60
2018-12-17T05:51:19.275Z,8.70
2018-12-17T05:55:23.398Z,9.77
2018-12-17T05:59:28.668Z,9.70
2018-12-17T06:03:32.856Z,9.93
2018-12-17T06:07:36.995Z,9.27
2018-12-17T06:11:41.128Z,7.77
2018-12-17T06:15:45.293Z,9.40
2018-12-17T06:19:49.409Z,9.17
2018-12-17T06:23:53.461Z,9.90
2018-12-17T06:27:57.561Z,9.63
2018-12-17T06:32:01.648Z,10.20
2018-12-17T06:36:05.796Z,10.63
2018-12-17T06:40:10.434Z,10.38
2018-12-17T06:44:14.819Z,10.57
2018-12-17T06:48:18.918Z,12.33
2018-12-17T06:52:23.002Z,8.23
2018-12-17T06:56:27.180Z,8.30
2018-12-17T07:00:31.233Z,8.23
2018-12-17T07:04:35.318Z,7.00
2018-12-17T07:08:39.616Z,7.37
2018-12-17T07:12:43.686Z,7.17
2018-12-17T07:16:48.632Z,8.83
2018-12-17T07:20:52.738Z,8.63
2018-12-17T07:24:56.860Z,8.20
2018-12-17T07:29:00.933Z,7.27
2018-12-17T07:33:05.630Z,8.27
2018-12-17T07:37:11.267Z,7.78
2018-12-17T07:41:15.357Z,8.23
2018-12-17T07:45:19.424Z,7.87
2018-12-17T07:49:23.521Z,8.20
2018-12-17T07:53:27.622Z,7.10
2018-12-17T07:57:31.714Z,6.80
2018-12-17T08:01:35.901Z,7.53
2018-12-17T08:05:40.006Z,6.07
2018-12-17T08:09:44.262Z,6.50
2018-12-17T08:13:48.418Z,6.17
2018-12-17T08:22:37.821Z,7.97
2018-12-17T08:26:42.402Z,7.70
2018-12-17T08:30:47.365Z,7.80
2018-12-17T08:34:51.439Z,6.33
2018-12-17T08:38:55.520Z,6.50
2018-12-17T08:42:59.657Z,6.47
2018-12-17T08:47:03.854Z,5.93
2018-12-17T08:51:08.476Z,7.03
2018-12-17T08:55:12.788Z,6.40
2018-12-17T08:59:16.876Z,6.50
2018-12-17T09:03:20.933Z,5.43
2018-12-17T09:07:25.086Z,6.87
2018-12-17T09:11:29.213Z,6.25
2018-12-17T09:15:33.273Z,8.03
2018-12-17T09:19:37.357Z,5.10
2018-12-17T09:23:41.442Z,5.43
2018-12-17T09:27:45.639Z,6.57
2018-12-17T09:31:49.724Z,4.87
2018-12-17T09:35:53.913Z,5.23
2018-12-17T09:39:57.993Z,4.63
2018-12-17T09:44:03.773Z,7.63
2018-12-17T09:48:08.104Z,5.80
2018-12-17T09:52:12.249Z,6.33
2018-12-17T09:56:16.334Z,5.73
2018-12-17T10:00:25.414Z,3.80
2018-12-17T10:04:26.461Z,6.97
2018-12-17T10:08:30.559Z,5.00
2018-12-17T10:12:34.719Z,4.87
2018-12-17T10:16:38.850Z,5.47
2018-12-17T10:20:42.971Z,5.67
2018-12-17T10:24:47.081Z,4.37
2018-12-17T10:28:51.221Z,3.53
2018-12-17T10:32:55.328Z,5.10
2018-12-17T10:36:59.456Z,3.80
2018-12-17T10:41:03.596Z,3.60
2018-12-17T10:45:08.631Z,6.03
2018-12-17T10:49:12.712Z,4.43
2018-12-17T10:53:16.793Z,3.50
2018-12-17T10:57:21.976Z,4.87
2018-12-17T11:01:32.500Z,5.93
2018-12-17T11:09:58.557Z,2.67
2018-12-17T11:14:02.760Z,3.47
2018-12-17T11:18:06.901Z,4.23
2018-12-17T11:22:11.066Z,2.73
2018-12-17T11:26:15.186Z,3.17
2018-12-17T11:30:19.344Z,3.73
2018-12-17T11:34:23.437Z,3.67
2018-12-17T11:38:27.542Z,5.33
2018-12-17T11:42:31.646Z,3.90
2018-12-17T11:46:35.837Z,3.47
2018-12-17T11:50:39.904Z,4.53
2018-12-17T11:54:44.030Z,2.83
2018-12-17T11:58:48.179Z,3.22
2018-12-17T12:02:59.071Z,4.33
2018-12-17T12:07:00.389Z,2.10
2018-12-17T12:11:04.589Z,3.63
2018-12-17T12:15:08.750Z,3.50
2018-12-17T12:19:12.843Z,3.77
2018-12-17T12:23:17.021Z,3.17
2018-12-17T12:27:21.213Z,3.77
2018-12-17T12:31:25.312Z,2.53
2018-12-17T12:35:29.438Z,3.10
2018-12-17T12:39:33.653Z,2.20
2018-12-17T12:43:37.712Z,3.33
2018-12-17T12:47:41.849Z,3.33
2018-12-17T12:51:45.962Z,2.47
2018-12-17T12:55:50.070Z,3.10
2018-12-17T12:59:54.161Z,2.03
2018-12-17T13:03:58.308Z,3.93
2018-12-17T13:08:02.408Z,2.37
2018-12-17T13:12:06.548Z,2.17
2018-12-17T13:16:10.728Z,2.90
2018-12-17T13:20:14.908Z,2.93
2018-12-17T13:24:19.109Z,4.57
2018-12-17T13:28:23.210Z,1.97
2018-12-17T13:32:27.266Z,1.93
2018-12-17T13:36:31.472Z,2.07
2018-12-17T13:40:35.558Z,2.60
2018-12-17T13:44:39.648Z,1.57
2018-12-17T13:48:44.413Z,1.50
2018-12-17T13:52:48.473Z,3.80
2018-12-17T13:56:52.580Z,1.80
2018-12-17T14:00:56.647Z,1.70
2018-12-17T14:05:01.713Z,4.97
2018-12-17T14:09:06.794Z,2.87
2018-12-17T14:13:12.853Z,1.60
2018-12-17T14:17:22.325Z,2.23
2018-12-17T14:21:31.997Z,2.20
2018-12-17T14:25:36.207Z,2.63
2018-12-17T14:29:40.264Z,2.93
2018-12-17T14:33:44.365Z,2.97
2018-12-17T14:38:06.217Z,2.77
2018-12-17T14:42:10.374Z,1.60
2018-12-17T14:46:14.460Z,1.93
2018-12-17T14:50:18.648Z,2.07
2018-12-17T14:54:22.711Z,3.20
2018-12-17T14:58:26.801Z,2.23
2018-12-17T15:02:30.914Z,3.73
2018-12-17T15:06:35.109Z,2.87
2018-12-17T15:10:39.209Z,1.93
2018-12-17T15:14:43.333Z,1.60
2018-12-17T15:18:47.505Z,2.37
2018-12-17T15:22:51.650Z,1.60
2018-12-17T15:26:55.742Z,1.93
2018-12-17T15:30:59.855Z,1.70
2018-12-17T15:35:05.765Z,3.68
2018-12-17T15:39:09.857Z,1.93
2018-12-17T15:43:13.986Z,3.60
2018-12-17T15:47:18.077Z,2.27
2018-12-17T15:51:22.184Z,2.87
2018-12-17T15:55:26.246Z,2.90
2018-12-17T15:59:30.408Z,3.10
2018-12-17T16:03:34.462Z,2.13
2018-12-17T16:07:48.309Z,1.87
2018-12-17T16:11:52.401Z,1.67
2018-12-17T16:15:56.509Z,2.37
2018-12-17T16:20:00.613Z,2.33
2018-12-17T16:24:04.818Z,1.80
2018-12-17T16:28:08.913Z,4.20
2018-12-17T16:32:13.008Z,2.40
2018-12-17T16:36:17.136Z,1.57
2018-12-17T16:40:26.791Z,1.70
2018-12-17T16:44:48.629Z,6.93
2018-12-17T16:48:52.699Z,1.87
2018-12-17T16:52:56.797Z,1.93
2018-12-17T17:01:48.626Z,4.33
2018-12-17T17:10:48.477Z,2.63
2018-12-17T17:19:50.998Z,2.53
2018-12-17T17:28:48.455Z,4.03
2018-12-17T17:46:48.566Z,2.53
2018-12-17T17:50:52.674Z,1.70
2018-12-17T17:54:56.745Z,1.77
2018-12-17T17:59:00.825Z,3.13
2018-12-17T18:07:48.709Z,1.93
2018-12-17T18:11:52.829Z,2.73
2018-12-17T18:15:57.570Z,3.07
2018-12-17T18:20:02.684Z,3.97
2018-12-17T18:28:49.512Z,2.50
2018-12-17T18:32:53.610Z,4.30
2018-12-17T18:36:57.697Z,2.20
2018-12-17T18:41:01.859Z,4.27
2018-12-17T18:49:48.746Z,2.53
2018-12-17T18:53:53.698Z,3.27
2018-12-17T18:57:59.003Z,2.57
2018-12-17T19:02:03.246Z,4.60
2018-12-17T19:10:53.155Z,2.40
2018-12-17T19:14:57.322Z,3.00
2018-12-17T19:19:02.117Z,7.33
2018-12-17T19:23:06.257Z,2.10
2018-12-17T19:31:49.147Z,3.63
2018-12-17T19:35:54.054Z,5.13
2018-12-17T19:39:58.240Z,2.93
2018-12-17T19:44:03.414Z,4.03
2018-12-17T19:48:09.195Z,2.53
2018-12-17T19:52:18.672Z,5.17
2018-12-17T19:56:22.855Z,3.80
2018-12-17T20:00:48.509Z,5.20
2018-12-17T20:04:52.670Z,3.50
2018-12-17T20:08:58.714Z,2.90
2018-12-17T20:13:02.813Z,2.67
2018-12-17T20:21:21.702Z,3.10
2018-12-17T20:25:25.858Z,3.57
2018-12-17T20:29:29.941Z,3.57
2018-12-17T20:33:34.132Z,2.93
2018-12-17T20:37:38.302Z,3.80
2018-12-17T20:41:42.404Z,5.13
2018-12-17T20:45:46.494Z,4.30
2018-12-17T20:49:50.569Z,5.87
2018-12-17T20:53:54.679Z,4.43
2018-12-17T20:57:58.945Z,4.90
2018-12-17T21:02:03.348Z,3.00
2018-12-17T21:06:07.434Z,3.87
2018-12-17T21:10:11.785Z,4.07
2018-12-17T21:14:15.830Z,6.63
2018-12-17T21:18:19.914Z,8.67
2018-12-17T21:22:24.002Z,4.27
2018-12-17T21:26:28.154Z,7.00
2018-12-17T21:30:32.247Z,5.37
2018-12-17T21:34:37.422Z,4.37
2018-12-17T21:38:41.591Z,5.53
2018-12-17T21:42:45.678Z,5.07
2018-12-17T21:46:50.376Z,6.83
2018-12-17T21:50:54.463Z,4.23
2018-12-17T21:54:58.542Z,3.93
2018-12-17T21:59:02.786Z,3.87
2018-12-17T22:03:13.085Z,5.87
2018-12-17T22:07:13.028Z,2.97
2018-12-17T22:11:17.129Z,3.23
2018-12-17T22:15:21.291Z,3.10
2018-12-17T22:19:25.404Z,3.33
2018-12-17T22:23:29.464Z,2.93
2018-12-17T22:27:33.554Z,2.90
2018-12-17T22:31:37.718Z,3.27
2018-12-17T22:35:41.803Z,4.03
2018-12-17T22:39:45.879Z,2.60
2018-12-17T22:43:49.961Z,3.10
2018-12-17T22:47:54.048Z,3.20
2018-12-17T22:51:58.160Z,4.92
2018-12-17T22:56:02.284Z,3.00
2018-12-17T23:00:08.897Z,2.40
2018-12-17T23:04:15.934Z,3.27
2018-12-17T23:08:20.005Z,3.27
2018-12-17T23:12:42.174Z,5.47
2018-12-17T23:17:04.192Z,3.37
2018-12-17T23:21:08.499Z,7.00
2018-12-17T23:25:14.633Z,4.03
2018-12-17T23:29:18.738Z,4.07
2018-12-17T23:33:22.815Z,3.07
2018-12-17T23:37:26.957Z,3.70
2018-12-17T23:41:31.037Z,2.93
2018-12-17T23:45:35.260Z,3.13
2018-12-17T23:49:39.473Z,2.70
2018-12-17T23:53:43.560Z,2.97
2018-12-17T23:57:47.629Z,2.07
