createdAt,value
2022-12-25T00:01:33.153Z,2.70
2022-12-25T00:04:02.284Z,2.70
2022-12-25T00:06:29.944Z,2.27
2022-12-25T00:08:57.664Z,2.17
2022-12-25T00:11:25.326Z,2.50
2022-12-25T00:13:52.975Z,2.27
2022-12-25T00:16:23.332Z,2.03
2022-12-25T00:18:51.795Z,2.00
2022-12-25T00:21:22.049Z,2.10
2022-12-25T00:23:54.090Z,1.70
2022-12-25T00:26:21.824Z,1.63
2022-12-25T00:28:52.472Z,2.47
2022-12-25T00:31:21.023Z,2.00
2022-12-25T00:33:50.433Z,1.93
2022-12-25T00:36:20.068Z,1.93
2022-12-25T00:38:49.208Z,1.93
2022-12-25T00:41:39.174Z,2.20
2022-12-25T00:44:07.231Z,1.80
2022-12-25T00:46:34.865Z,1.60
2022-12-25T00:49:02.878Z,2.00
2022-12-25T00:51:30.479Z,1.80
2022-12-25T00:53:59.406Z,1.70
2022-12-25T00:56:27.217Z,1.37
2022-12-25T00:58:55.359Z,1.10
2022-12-25T01:01:23.068Z,1.27
2022-12-25T01:03:50.757Z,1.23
2022-12-25T01:06:18.407Z,1.07
2022-12-25T01:08:59.933Z,1.20
2022-12-25T01:11:29.604Z,0.97
2022-12-25T01:13:57.541Z,0.93
2022-12-25T01:16:25.567Z,0.97
2022-12-25T01:18:53.308Z,1.20
2022-12-25T01:21:21.984Z,1.00
2022-12-25T01:23:50.990Z,1.00
2022-12-25T01:26:19.939Z,0.93
2022-12-25T01:28:50.616Z,0.80
2022-12-25T01:31:20.380Z,0.60
2022-12-25T01:33:48.656Z,0.73
2022-12-25T01:36:17.390Z,0.73
2022-12-25T01:38:46.589Z,0.80
2022-12-25T01:41:16.294Z,0.60
2022-12-25T01:44:01.076Z,0.70
2022-12-25T01:46:29.390Z,0.70
2022-12-25T01:49:00.092Z,0.77
2022-12-25T01:51:33.200Z,0.70
2022-12-25T01:54:03.371Z,0.50
2022-12-25T01:56:32.654Z,0.70
2022-12-25T01:59:03.561Z,0.80
2022-12-25T02:01:31.262Z,0.87
2022-12-25T02:04:06.312Z,0.50
2022-12-25T02:06:34.768Z,0.60
2022-12-25T02:09:02.745Z,0.60
2022-12-25T02:11:50.151Z,0.60
2022-12-25T02:14:19.286Z,0.63
2022-12-25T02:16:56.944Z,0.43
2022-12-25T02:19:37.635Z,0.60
2022-12-25T02:22:16.941Z,0.53
2022-12-25T02:24:59.506Z,0.43
2022-12-25T02:27:53.527Z,0.50
2022-12-25T02:30:22.175Z,0.73
2022-12-25T02:33:16.846Z,0.70
2022-12-25T02:35:47.575Z,0.60
2022-12-25T02:38:20.420Z,1.03
2022-12-25T02:40:52.866Z,0.83
2022-12-25T02:43:43.488Z,0.57
2022-12-25T02:46:34.022Z,0.60
2022-12-25T02:49:23.344Z,0.63
2022-12-25T02:52:16.640Z,0.70
2022-12-25T02:55:05.229Z,0.80
2022-12-25T02:57:56.487Z,0.80
2022-12-25T03:00:43.186Z,1.00
2022-12-25T03:03:31.190Z,1.03
2022-12-25T03:06:21.529Z,0.90
2022-12-25T03:08:54.098Z,0.53
2022-12-25T03:11:32.594Z,1.00
2022-12-25T03:14:17.145Z,1.00
2022-12-25T03:16:53.941Z,0.73
2022-12-25T03:19:41.682Z,0.73
2022-12-25T03:22:31.995Z,0.90
2022-12-25T03:25:17.257Z,0.70
2022-12-25T03:27:47.582Z,0.77
2022-12-25T03:30:32.633Z,0.60
2022-12-25T03:33:36.775Z,0.80
2022-12-25T03:36:08.512Z,0.60
2022-12-25T03:39:04.021Z,0.77
2022-12-25T03:42:01.703Z,0.57
2022-12-25T03:44:56.597Z,0.80
2022-12-25T03:48:01.464Z,0.70
2022-12-25T03:50:52.612Z,0.80
2022-12-25T03:53:42.341Z,0.90
2022-12-25T03:56:29.167Z,1.00
2022-12-25T03:59:22.846Z,0.70
2022-12-25T04:02:08.984Z,0.60
2022-12-25T04:04:54.027Z,0.70
2022-12-25T04:07:36.941Z,0.70
2022-12-25T04:10:22.706Z,0.80
2022-12-25T04:13:07.946Z,0.80
2022-12-25T04:15:53.358Z,0.80
2022-12-25T04:18:38.705Z,0.83
2022-12-25T04:21:24.010Z,0.60
2022-12-25T04:24:22.037Z,0.60
2022-12-25T04:27:07.590Z,0.80
2022-12-25T04:29:52.790Z,0.70
2022-12-25T04:32:38.275Z,0.80
2022-12-25T04:35:24.053Z,0.80
2022-12-25T04:37:51.699Z,0.90
2022-12-25T04:40:21.418Z,0.70
2022-12-25T04:42:50.863Z,0.70
2022-12-25T04:45:18.705Z,0.90
2022-12-25T04:47:46.297Z,0.70
2022-12-25T04:50:14.025Z,0.80
2022-12-25T04:52:42.532Z,0.80
2022-12-25T04:55:11.234Z,0.80
2022-12-25T04:57:40.305Z,0.70
2022-12-25T05:00:09.320Z,0.90
2022-12-25T05:02:37.056Z,0.87
2022-12-25T05:05:05.291Z,0.80
2022-12-25T05:07:34.081Z,0.83
2022-12-25T05:10:01.803Z,0.87
2022-12-25T05:12:29.394Z,0.60
2022-12-25T05:14:58.367Z,0.73
2022-12-25T05:17:26.463Z,0.90
2022-12-25T05:19:54.069Z,0.90
2022-12-25T05:22:21.641Z,0.77
2022-12-25T05:24:49.349Z,0.90
2022-12-25T05:27:16.975Z,1.40
2022-12-25T05:29:44.620Z,1.00
2022-12-25T05:32:13.735Z,0.90
2022-12-25T05:34:41.351Z,0.70
2022-12-25T05:37:09.013Z,0.80
2022-12-25T05:39:36.921Z,0.80
2022-12-25T05:42:04.629Z,1.00
2022-12-25T05:44:32.237Z,0.80
2022-12-25T05:46:59.959Z,0.97
2022-12-25T05:49:28.954Z,1.00
2022-12-25T05:51:56.542Z,0.90
2022-12-25T05:54:24.161Z,0.90
2022-12-25T05:56:52.108Z,0.87
2022-12-25T05:59:19.849Z,0.90
2022-12-25T06:01:47.924Z,0.70
2022-12-25T06:04:15.616Z,0.97
2022-12-25T06:06:44.648Z,0.90
2022-12-25T06:09:13.245Z,1.00
2022-12-25T06:11:41.270Z,0.80
2022-12-25T06:14:12.265Z,1.07
2022-12-25T06:16:40.075Z,0.97
2022-12-25T06:19:08.255Z,0.90
2022-12-25T06:21:35.945Z,0.60
2022-12-25T06:24:05.140Z,1.00
2022-12-25T06:26:32.849Z,0.90
2022-12-25T06:29:00.444Z,0.90
2022-12-25T06:31:28.188Z,1.13
2022-12-25T06:33:56.281Z,0.90
2022-12-25T06:36:26.156Z,0.97
2022-12-25T06:38:54.614Z,0.90
2022-12-25T06:41:25.818Z,0.77
2022-12-25T06:43:56.110Z,0.90
2022-12-25T06:46:25.781Z,0.80
2022-12-25T06:48:53.871Z,1.00
2022-12-25T06:51:23.967Z,1.10
2022-12-25T06:53:53.316Z,0.90
2022-12-25T06:56:24.214Z,0.80
2022-12-25T06:58:54.556Z,1.20
2022-12-25T07:01:25.604Z,0.97
2022-12-25T07:03:56.137Z,1.20
2022-12-25T07:06:23.997Z,1.20
2022-12-25T07:08:51.635Z,1.20
2022-12-25T07:11:19.803Z,0.90
2022-12-25T07:13:49.075Z,1.00
2022-12-25T07:16:17.231Z,1.00
2022-12-25T07:18:44.927Z,0.90
2022-12-25T07:21:13.962Z,0.87
2022-12-25T07:23:41.980Z,1.47
2022-12-25T07:26:12.023Z,0.80
2022-12-25T07:28:40.122Z,1.00
2022-12-25T07:31:11.984Z,0.80
2022-12-25T07:33:39.616Z,0.80
2022-12-25T07:36:12.407Z,0.90
2022-12-25T07:38:40.731Z,0.70
2022-12-25T07:41:09.371Z,0.57
2022-12-25T07:43:37.109Z,1.10
2022-12-25T07:46:05.845Z,0.80
2022-12-25T07:48:35.016Z,1.00
2022-12-25T07:51:04.014Z,0.90
2022-12-25T07:53:31.789Z,0.93
2022-12-25T07:56:00.833Z,1.00
2022-12-25T07:58:28.925Z,0.70
2022-12-25T08:00:57.240Z,1.00
2022-12-25T08:03:25.060Z,0.90
2022-12-25T08:05:54.177Z,0.90
2022-12-25T08:08:22.221Z,0.90
2022-12-25T08:10:49.818Z,0.90
2022-12-25T08:13:17.418Z,0.80
2022-12-25T08:15:45.067Z,0.80
2022-12-25T08:18:12.831Z,0.90
2022-12-25T08:20:40.477Z,0.73
2022-12-25T08:23:09.495Z,0.90
2022-12-25T08:25:37.343Z,1.00
2022-12-25T08:28:05.223Z,0.93
2022-12-25T08:30:32.949Z,0.70
2022-12-25T08:33:00.957Z,0.80
2022-12-25T08:35:28.556Z,0.90
2022-12-25T08:37:56.220Z,1.17
2022-12-25T08:40:25.264Z,0.80
2022-12-25T08:42:53.009Z,0.73
2022-12-25T08:45:20.644Z,1.23
2022-12-25T08:47:48.290Z,0.90
2022-12-25T08:50:16.073Z,0.60
2022-12-25T08:52:43.915Z,0.90
2022-12-25T08:55:11.889Z,0.77
2022-12-25T08:57:40.846Z,0.80
2022-12-25T09:00:09.880Z,0.93
2022-12-25T09:02:37.604Z,0.70
2022-12-25T09:05:06.119Z,0.90
2022-12-25T09:07:33.789Z,0.70
2022-12-25T09:10:01.404Z,0.70
2022-12-25T09:12:29.052Z,0.90
2022-12-25T09:14:58.254Z,0.87
2022-12-25T09:17:25.839Z,0.87
2022-12-25T09:19:53.457Z,0.90
2022-12-25T09:22:21.068Z,0.87
2022-12-25T09:24:48.699Z,0.70
2022-12-25T09:27:16.345Z,0.90
2022-12-25T09:29:43.991Z,0.97
2022-12-25T09:32:12.944Z,0.97
2022-12-25T09:34:40.593Z,1.03
2022-12-25T09:37:08.236Z,0.80
2022-12-25T09:39:39.422Z,0.80
2022-12-25T09:42:15.895Z,0.80
2022-12-25T09:44:48.771Z,0.63
2022-12-25T09:47:21.542Z,1.00
2022-12-25T09:49:54.564Z,1.00
2022-12-25T09:52:26.281Z,0.90
2022-12-25T09:54:58.731Z,0.90
2022-12-25T09:57:27.156Z,0.80
2022-12-25T09:59:55.921Z,0.93
2022-12-25T10:02:53.840Z,0.90
2022-12-25T10:05:36.883Z,0.70
2022-12-25T10:08:15.792Z,1.10
2022-12-25T10:10:51.856Z,1.00
2022-12-25T10:13:39.166Z,0.90
2022-12-25T10:16:18.628Z,0.80
2022-12-25T10:19:05.874Z,1.00
2022-12-25T10:21:33.889Z,1.20
2022-12-25T10:24:10.730Z,1.00
2022-12-25T10:26:38.471Z,0.93
2022-12-25T10:29:14.663Z,0.67
2022-12-25T10:31:46.274Z,1.20
2022-12-25T10:34:17.329Z,1.00
2022-12-25T10:36:46.563Z,1.17
2022-12-25T10:39:18.245Z,0.87
2022-12-25T10:42:01.019Z,1.20
2022-12-25T10:44:28.717Z,0.90
2022-12-25T10:46:57.601Z,1.10
2022-12-25T10:49:31.291Z,0.90
2022-12-25T10:51:59.089Z,0.80
2022-12-25T10:54:28.833Z,1.03
2022-12-25T10:56:58.698Z,0.80
2022-12-25T10:59:27.743Z,0.70
2022-12-25T11:01:57.158Z,1.00
2022-12-25T11:04:29.424Z,0.80
2022-12-25T11:07:05.391Z,1.00
2022-12-25T11:09:33.577Z,0.50
2022-12-25T11:12:01.880Z,0.67
2022-12-25T11:14:30.632Z,0.63
2022-12-25T11:17:09.470Z,0.87
2022-12-25T11:19:38.418Z,0.53
2022-12-25T11:22:18.747Z,0.90
2022-12-25T11:24:46.555Z,0.83
2022-12-25T11:27:23.198Z,0.70
2022-12-25T11:29:53.737Z,0.90
2022-12-25T11:32:26.408Z,0.80
2022-12-25T11:34:56.516Z,0.57
2022-12-25T11:37:31.804Z,0.70
2022-12-25T11:39:59.820Z,1.10
2022-12-25T11:42:34.155Z,0.60
2022-12-25T11:45:07.841Z,0.53
2022-12-25T11:47:42.106Z,0.60
2022-12-25T11:50:23.621Z,0.50
2022-12-25T11:52:53.081Z,0.87
2022-12-25T11:55:37.083Z,0.90
2022-12-25T11:58:14.244Z,1.00
2022-12-25T12:00:44.524Z,0.93
2022-12-25T12:03:20.012Z,0.90
2022-12-25T12:05:54.227Z,0.90
2022-12-25T12:08:21.874Z,0.93
2022-12-25T12:11:15.621Z,1.00
2022-12-25T12:13:55.300Z,0.90
2022-12-25T12:16:23.093Z,0.87
2022-12-25T12:18:51.025Z,0.90
2022-12-25T12:21:23.692Z,0.80
2022-12-25T12:23:56.245Z,0.80
2022-12-25T12:26:26.388Z,1.00
2022-12-25T12:28:57.044Z,0.90
2022-12-25T12:31:25.622Z,0.70
2022-12-25T12:33:55.672Z,0.70
2022-12-25T12:36:35.689Z,0.60
2022-12-25T12:39:05.939Z,0.70
2022-12-25T12:41:47.118Z,0.60
2022-12-25T12:44:16.972Z,1.00
2022-12-25T12:46:53.117Z,0.70
2022-12-25T12:49:23.949Z,0.87
2022-12-25T12:52:06.088Z,0.80
2022-12-25T12:54:34.225Z,0.77
2022-12-25T12:57:03.136Z,0.80
2022-12-25T12:59:39.469Z,0.63
2022-12-25T13:02:25.516Z,0.60
2022-12-25T13:05:00.531Z,0.90
2022-12-25T13:07:44.976Z,1.13
2022-12-25T13:10:24.252Z,1.20
2022-12-25T13:12:57.585Z,1.07
2022-12-25T13:15:28.322Z,1.20
2022-12-25T13:18:06.776Z,1.03
2022-12-25T13:20:44.381Z,0.93
2022-12-25T13:23:26.100Z,1.20
2022-12-25T13:25:55.089Z,0.97
2022-12-25T13:28:27.295Z,0.93
2022-12-25T13:30:54.925Z,1.30
2022-12-25T13:33:23.291Z,1.23
2022-12-25T13:35:51.367Z,1.30
2022-12-25T13:38:20.785Z,1.20
2022-12-25T13:41:06.651Z,1.30
2022-12-25T13:43:34.350Z,1.00
2022-12-25T13:46:01.998Z,1.20
2022-12-25T13:48:31.372Z,0.90
2022-12-25T13:51:00.542Z,1.10
2022-12-25T13:53:29.646Z,1.20
2022-12-25T13:55:59.899Z,1.33
2022-12-25T13:58:29.937Z,1.43
2022-12-25T14:00:59.668Z,1.33
2022-12-25T14:03:34.741Z,1.00
2022-12-25T14:06:03.614Z,1.40
2022-12-25T14:08:35.256Z,1.13
2022-12-25T14:11:05.393Z,1.00
2022-12-25T14:13:37.036Z,1.03
2022-12-25T14:16:05.157Z,1.03
2022-12-25T14:18:33.860Z,1.00
2022-12-25T14:21:04.434Z,1.00
2022-12-25T14:23:42.555Z,1.00
2022-12-25T14:26:16.484Z,1.27
2022-12-25T14:28:48.872Z,1.37
2022-12-25T14:31:17.045Z,1.23
2022-12-25T14:33:44.761Z,1.43
2022-12-25T14:36:14.343Z,1.13
2022-12-25T14:38:44.204Z,1.00
2022-12-25T14:41:33.244Z,1.07
2022-12-25T14:44:03.176Z,1.10
2022-12-25T14:46:33.047Z,1.13
2022-12-25T14:49:01.931Z,1.03
2022-12-25T14:51:31.187Z,1.10
2022-12-25T14:54:03.832Z,1.00
2022-12-25T14:56:38.131Z,1.00
2022-12-25T14:59:07.195Z,1.30
2022-12-25T15:01:37.510Z,0.90
2022-12-25T15:04:08.253Z,1.10
2022-12-25T15:06:35.979Z,1.10
2022-12-25T15:09:08.079Z,1.00
2022-12-25T15:11:35.759Z,1.00
2022-12-25T15:14:03.379Z,1.20
2022-12-25T15:16:35.678Z,1.37
2022-12-25T15:19:03.384Z,1.40
2022-12-25T15:21:34.483Z,1.10
2022-12-25T15:24:02.415Z,1.97
2022-12-25T15:26:33.020Z,1.43
2022-12-25T15:29:00.606Z,1.30
2022-12-25T15:31:30.828Z,1.60
2022-12-25T15:34:00.785Z,2.00
2022-12-25T15:36:29.027Z,1.63
2022-12-25T15:38:57.233Z,1.70
2022-12-25T15:41:44.999Z,2.00
2022-12-25T15:44:14.142Z,1.90
2022-12-25T15:49:16.214Z,1.80
2022-12-25T15:51:44.754Z,1.50
2022-12-25T15:54:12.570Z,1.73
2022-12-25T15:56:44.109Z,1.77
2022-12-25T15:59:14.369Z,1.83
2022-12-25T16:01:46.079Z,1.80
2022-12-25T16:04:13.748Z,1.70
2022-12-25T16:06:41.396Z,1.80
2022-12-25T16:09:10.630Z,1.80
2022-12-25T16:11:38.403Z,2.20
2022-12-25T16:14:06.407Z,2.47
2022-12-25T16:16:35.892Z,1.90
2022-12-25T16:19:03.680Z,1.70
2022-12-25T16:21:39.338Z,2.80
2022-12-25T16:24:07.648Z,1.97
2022-12-25T16:26:35.645Z,2.27
2022-12-25T16:29:07.217Z,1.77
2022-12-25T16:31:37.230Z,2.37
2022-12-25T16:34:05.402Z,1.53
2022-12-25T16:36:33.701Z,1.90
2022-12-25T16:39:01.479Z,1.87
2022-12-25T16:41:29.082Z,2.33
2022-12-25T16:43:56.661Z,2.90
2022-12-25T16:46:24.376Z,2.80
2022-12-25T16:48:53.330Z,2.30
2022-12-25T16:51:22.244Z,2.20
2022-12-25T16:53:49.880Z,2.47
2022-12-25T16:56:20.433Z,2.47
2022-12-25T16:58:48.991Z,3.97
2022-12-25T17:01:18.154Z,3.60
2022-12-25T17:03:46.514Z,3.13
2022-12-25T17:06:16.682Z,2.40
2022-12-25T17:08:45.073Z,3.10
2022-12-25T17:11:13.725Z,2.80
2022-12-25T17:13:41.335Z,2.57
2022-12-25T17:16:16.333Z,3.80
2022-12-25T17:18:44.014Z,6.00
2022-12-25T17:21:12.057Z,3.83
2022-12-25T17:23:41.031Z,3.80
2022-12-25T17:26:08.647Z,2.80
2022-12-25T17:28:36.294Z,3.83
2022-12-25T17:31:04.464Z,3.70
2022-12-25T17:33:33.766Z,3.27
2022-12-25T17:36:05.333Z,3.87
2022-12-25T17:38:34.523Z,4.47
2022-12-25T17:41:06.287Z,3.77
2022-12-25T17:43:35.263Z,2.70
2022-12-25T17:46:05.837Z,2.87
2022-12-25T17:48:33.661Z,3.10
2022-12-25T17:51:02.553Z,2.83
2022-12-25T17:53:30.185Z,2.83
2022-12-25T17:55:58.130Z,2.60
2022-12-25T17:58:28.096Z,3.43
2022-12-25T18:00:56.260Z,2.70
2022-12-25T18:03:24.196Z,2.93
2022-12-25T18:05:51.838Z,2.97
2022-12-25T18:08:19.570Z,3.30
2022-12-25T18:10:47.437Z,2.53
2022-12-25T18:13:15.112Z,3.00
2022-12-25T18:15:44.313Z,2.90
2022-12-25T18:18:11.938Z,3.13
2022-12-25T18:20:42.257Z,3.20
2022-12-25T18:23:10.243Z,3.40
2022-12-25T18:25:41.541Z,2.63
2022-12-25T18:28:09.825Z,2.70
2022-12-25T18:30:39.828Z,2.77
2022-12-25T18:33:09.346Z,2.67
2022-12-25T18:35:39.513Z,2.57
2022-12-25T18:38:09.155Z,3.00
2022-12-25T18:40:41.667Z,2.50
2022-12-25T18:43:09.557Z,2.43
2022-12-25T18:45:38.263Z,2.13
2022-12-25T18:48:08.072Z,2.50
2022-12-25T18:50:36.556Z,2.13
2022-12-25T18:53:05.472Z,2.37
2022-12-25T18:55:33.392Z,1.83
2022-12-25T18:58:01.224Z,3.07
2022-12-25T19:00:28.963Z,2.47
2022-12-25T19:02:58.606Z,2.00
2022-12-25T19:05:27.720Z,1.93
2022-12-25T19:07:55.447Z,2.20
2022-12-25T19:10:23.085Z,2.20
2022-12-25T19:12:50.695Z,2.13
2022-12-25T19:15:18.275Z,2.17
2022-12-25T19:17:45.876Z,2.20
2022-12-25T19:20:13.600Z,2.00
2022-12-25T19:22:42.883Z,1.70
2022-12-25T19:25:10.965Z,2.70
2022-12-25T19:27:38.610Z,1.87
2022-12-25T19:30:07.238Z,2.30
2022-12-25T19:32:35.284Z,2.30
2022-12-25T19:35:04.516Z,1.80
2022-12-25T19:37:32.182Z,1.60
2022-12-25T19:40:01.485Z,1.60
2022-12-25T19:42:29.099Z,1.70
2022-12-25T19:44:56.885Z,1.47
2022-12-25T19:47:24.590Z,2.10
2022-12-25T19:49:53.319Z,1.90
2022-12-25T19:52:22.020Z,1.70
2022-12-25T19:54:52.213Z,2.00
2022-12-25T19:57:21.199Z,1.30
2022-12-25T19:59:50.101Z,1.77
2022-12-25T20:02:18.024Z,1.60
2022-12-25T20:04:45.715Z,1.87
2022-12-25T20:07:13.312Z,1.60
2022-12-25T20:09:40.959Z,1.60
2022-12-25T20:12:10.364Z,1.43
2022-12-25T20:14:39.315Z,1.67
2022-12-25T20:17:12.182Z,2.50
2022-12-25T20:19:43.072Z,2.70
2022-12-25T20:22:10.697Z,2.00
2022-12-25T20:24:38.375Z,2.07
2022-12-25T20:27:05.951Z,2.13
2022-12-25T20:29:33.937Z,1.80
2022-12-25T20:32:03.142Z,2.00
2022-12-25T20:34:31.126Z,1.60
2022-12-25T20:36:59.004Z,2.17
2022-12-25T20:39:28.648Z,1.67
2022-12-25T20:41:57.205Z,1.80
2022-12-25T20:44:24.983Z,1.67
2022-12-25T20:46:52.601Z,1.40
2022-12-25T20:49:21.560Z,1.70
2022-12-25T20:51:49.204Z,1.53
2022-12-25T20:54:16.831Z,1.90
2022-12-25T20:56:44.397Z,1.53
2022-12-25T20:59:12.599Z,1.77
2022-12-25T21:01:40.366Z,1.43
2022-12-25T21:04:16.238Z,2.07
2022-12-25T21:06:46.196Z,1.97
2022-12-25T21:09:13.848Z,1.30
2022-12-25T21:11:41.661Z,1.60
2022-12-25T21:14:09.360Z,1.53
2022-12-25T21:16:37.133Z,1.53
2022-12-25T21:19:04.808Z,1.87
2022-12-25T21:21:32.530Z,1.63
2022-12-25T21:24:01.483Z,1.73
2022-12-25T21:26:31.359Z,1.90
2022-12-25T21:29:01.496Z,1.87
2022-12-25T21:31:29.677Z,1.50
2022-12-25T21:33:57.726Z,1.70
2022-12-25T21:36:27.715Z,1.80
2022-12-25T21:38:58.327Z,1.70
2022-12-25T21:41:28.606Z,1.80
2022-12-25T21:43:56.746Z,1.63
2022-12-25T21:46:25.754Z,1.87
2022-12-25T21:48:53.631Z,1.67
2022-12-25T21:51:41.071Z,1.87
2022-12-25T21:54:09.319Z,1.57
2022-12-25T21:56:44.434Z,1.83
2022-12-25T21:59:16.326Z,1.57
2022-12-25T22:01:45.011Z,1.70
2022-12-25T22:04:14.200Z,1.60
2022-12-25T22:06:59.686Z,1.77
2022-12-25T22:09:27.405Z,1.47
2022-12-25T22:12:14.031Z,1.70
2022-12-25T22:14:54.929Z,1.93
2022-12-25T22:17:43.067Z,1.77
2022-12-25T22:20:13.270Z,1.83
2022-12-25T22:22:40.918Z,1.53
2022-12-25T22:25:09.185Z,1.90
2022-12-25T22:27:39.995Z,1.67
2022-12-25T22:30:10.771Z,1.60
2022-12-25T22:32:38.448Z,1.77
2022-12-25T22:35:07.469Z,1.70
2022-12-25T22:37:35.915Z,1.87
2022-12-25T22:40:04.152Z,1.80
2022-12-25T22:42:32.047Z,1.67
2022-12-25T22:45:01.026Z,2.20
2022-12-25T22:47:28.729Z,1.80
2022-12-25T22:49:56.398Z,1.90
2022-12-25T22:52:24.085Z,1.53
2022-12-25T22:54:52.147Z,1.80
2022-12-25T22:57:19.818Z,1.83
2022-12-25T22:59:47.503Z,1.80
2022-12-25T23:02:16.608Z,2.00
2022-12-25T23:04:44.567Z,2.03
2022-12-25T23:07:14.296Z,1.93
2022-12-25T23:09:42.237Z,1.83
2022-12-25T23:12:30.359Z,1.87
2022-12-25T23:14:57.321Z,1.60
2022-12-25T23:17:44.125Z,2.00
2022-12-25T23:20:32.446Z,1.70
2022-12-25T23:23:17.784Z,1.70
2022-12-25T23:26:03.093Z,1.70
2022-12-25T23:28:48.476Z,1.83
2022-12-25T23:31:16.275Z,1.77
2022-12-25T23:33:45.374Z,1.30
2022-12-25T23:36:13.282Z,1.47
2022-12-25T23:38:40.978Z,1.60
2022-12-25T23:41:08.657Z,1.40
2022-12-25T23:43:36.370Z,1.40
2022-12-25T23:46:04.243Z,1.33
2022-12-25T23:48:32.117Z,1.53
2022-12-25T23:51:04.911Z,1.40
2022-12-25T23:53:32.934Z,1.47
2022-12-25T23:56:00.934Z,1.70
2022-12-25T23:58:29.595Z,1.63
