createdAt,value
2023-05-12T00:00:40.743Z,18.70
2023-05-12T00:03:07.308Z,18.70
2023-05-12T00:05:33.891Z,18.70
2023-05-12T00:08:00.376Z,18.70
2023-05-12T00:10:26.872Z,18.70
2023-05-12T00:12:53.354Z,18.70
2023-05-12T00:15:19.836Z,18.70
2023-05-12T00:17:46.344Z,18.70
2023-05-12T00:20:12.871Z,18.70
2023-05-12T00:22:39.338Z,18.80
2023-05-12T00:25:05.826Z,18.70
2023-05-12T00:27:32.315Z,18.70
2023-05-12T00:29:58.817Z,18.70
2023-05-12T00:32:25.302Z,18.70
2023-05-12T00:34:51.830Z,18.70
2023-05-12T00:37:18.291Z,18.70
2023-05-12T00:39:44.763Z,18.70
2023-05-12T00:42:11.243Z,18.70
2023-05-12T00:44:37.725Z,18.60
2023-05-12T00:47:04.217Z,18.60
2023-05-12T00:49:30.701Z,18.90
2023-05-12T00:51:57.185Z,18.70
2023-05-12T00:54:23.668Z,18.70
2023-05-12T00:56:50.173Z,18.70
2023-05-12T00:59:16.654Z,18.70
2023-05-12T01:01:43.173Z,18.70
2023-05-12T01:04:09.677Z,18.70
2023-05-12T01:06:36.161Z,18.70
2023-05-12T01:09:02.667Z,18.70
2023-05-12T01:11:29.148Z,18.70
2023-05-12T01:13:55.605Z,18.70
2023-05-12T01:16:22.092Z,18.70
2023-05-12T01:18:48.628Z,18.60
2023-05-12T01:21:15.138Z,18.70
2023-05-12T01:23:41.592Z,18.80
2023-05-12T01:26:08.073Z,18.70
2023-05-12T01:28:34.558Z,18.70
2023-05-12T01:31:01.100Z,18.70
2023-05-12T01:33:27.645Z,18.70
2023-05-12T01:35:54.121Z,18.70
2023-05-12T01:38:20.631Z,18.70
2023-05-12T01:40:47.136Z,18.70
2023-05-12T01:43:13.618Z,18.70
2023-05-12T01:45:40.097Z,18.70
2023-05-12T01:48:06.662Z,18.70
2023-05-12T01:50:33.237Z,18.70
2023-05-12T01:52:59.718Z,18.70
2023-05-12T01:55:26.195Z,18.70
2023-05-12T01:57:52.661Z,18.70
2023-05-12T02:00:20.184Z,18.70
2023-05-12T02:02:46.935Z,18.70
2023-05-12T02:05:13.497Z,18.70
2023-05-12T02:07:39.997Z,18.60
2023-05-12T02:10:06.483Z,18.70
2023-05-12T02:12:32.938Z,18.70
2023-05-12T02:14:59.410Z,18.70
2023-05-12T02:17:25.937Z,18.70
2023-05-12T02:19:52.435Z,18.70
2023-05-12T02:22:18.920Z,18.70
2023-05-12T02:24:45.391Z,18.70
2023-05-12T02:27:11.889Z,18.70
2023-05-12T02:29:38.377Z,18.60
2023-05-12T02:32:04.970Z,18.60
2023-05-12T02:34:31.612Z,18.60
2023-05-12T02:36:58.096Z,18.70
2023-05-12T02:39:24.569Z,18.60
2023-05-12T02:41:56.216Z,18.70
2023-05-12T02:44:23.592Z,18.60
2023-05-12T02:46:50.265Z,18.60
2023-05-12T02:49:16.776Z,18.60
2023-05-12T02:51:43.267Z,18.60
2023-05-12T02:54:09.768Z,18.60
2023-05-12T02:56:36.249Z,18.60
2023-05-12T02:59:03.808Z,18.60
2023-05-12T03:01:30.335Z,18.60
2023-05-12T03:03:56.900Z,18.60
2023-05-12T03:06:23.397Z,18.60
2023-05-12T03:08:49.870Z,18.60
2023-05-12T03:11:16.337Z,18.60
2023-05-12T03:13:42.837Z,18.60
2023-05-12T03:16:09.381Z,18.60
2023-05-12T03:18:35.886Z,18.60
2023-05-12T03:21:02.397Z,18.60
2023-05-12T03:23:28.865Z,18.60
2023-05-12T03:25:55.348Z,18.60
2023-05-12T03:28:21.816Z,18.60
2023-05-12T03:30:48.298Z,18.60
2023-05-12T03:33:14.762Z,18.50
2023-05-12T03:35:41.231Z,18.60
2023-05-12T03:38:07.704Z,18.50
2023-05-12T03:40:34.201Z,18.50
2023-05-12T03:43:00.699Z,18.50
2023-05-12T03:45:27.230Z,18.50
2023-05-12T03:47:53.740Z,18.50
2023-05-12T03:50:20.461Z,18.50
2023-05-12T03:52:47.048Z,18.50
2023-05-12T03:55:13.599Z,18.50
2023-05-12T03:57:40.106Z,18.50
2023-05-12T04:00:06.665Z,18.60
2023-05-12T04:02:33.300Z,18.60
2023-05-12T04:04:59.853Z,18.50
2023-05-12T04:07:26.375Z,18.50
2023-05-12T04:09:52.875Z,18.50
2023-05-12T04:12:19.366Z,18.60
2023-05-12T04:14:45.863Z,18.60
2023-05-12T04:17:12.331Z,18.60
2023-05-12T04:19:38.897Z,18.40
2023-05-12T04:22:05.387Z,18.60
2023-05-12T04:24:31.890Z,18.60
2023-05-12T04:26:58.373Z,18.60
2023-05-12T04:29:24.853Z,18.60
2023-05-12T04:31:51.440Z,18.60
2023-05-12T04:34:17.969Z,18.50
2023-05-12T04:36:44.470Z,18.50
2023-05-12T04:39:10.928Z,18.50
2023-05-12T04:41:37.399Z,18.50
2023-05-12T04:44:03.944Z,18.50
2023-05-12T04:46:30.467Z,18.60
2023-05-12T04:48:56.972Z,18.50
2023-05-12T04:51:23.462Z,18.70
2023-05-12T04:53:49.948Z,18.50
2023-05-12T04:56:16.475Z,18.50
2023-05-12T04:58:42.982Z,18.50
2023-05-12T05:01:09.480Z,18.50
2023-05-12T05:03:36.099Z,18.60
2023-05-12T05:06:02.714Z,18.50
2023-05-12T05:08:29.191Z,18.50
2023-05-12T05:10:55.674Z,18.50
2023-05-12T05:13:22.158Z,18.50
2023-05-12T05:15:48.678Z,18.60
2023-05-12T05:18:15.232Z,18.60
2023-05-12T05:20:45.158Z,18.50
2023-05-12T05:23:12.154Z,18.60
2023-05-12T05:25:38.638Z,18.60
2023-05-12T05:28:05.121Z,18.60
2023-05-12T05:30:31.597Z,18.50
2023-05-12T05:32:58.129Z,18.50
2023-05-12T05:35:24.670Z,18.50
2023-05-12T05:37:51.151Z,18.50
2023-05-12T05:40:17.632Z,18.50
2023-05-12T05:42:44.121Z,18.60
2023-05-12T05:45:10.593Z,18.50
2023-05-12T05:47:37.090Z,18.50
2023-05-12T05:50:03.603Z,18.50
2023-05-12T05:52:30.092Z,18.50
2023-05-12T05:54:56.571Z,18.50
2023-05-12T05:57:23.032Z,18.50
2023-05-12T05:59:49.522Z,18.50
2023-05-12T06:02:16.040Z,18.50
2023-05-12T06:04:44.149Z,18.50
2023-05-12T06:07:10.621Z,18.50
2023-05-12T06:09:37.105Z,18.50
2023-05-12T06:12:03.593Z,18.50
2023-05-12T06:14:30.068Z,18.40
2023-05-12T06:16:56.574Z,18.60
2023-05-12T06:19:23.139Z,18.60
2023-05-12T06:21:49.614Z,18.60
2023-05-12T06:24:16.080Z,18.60
2023-05-12T06:26:42.546Z,18.60
2023-05-12T06:29:09.024Z,18.60
2023-05-12T06:31:35.563Z,18.60
2023-05-12T06:34:02.102Z,18.60
2023-05-12T06:36:28.574Z,18.60
2023-05-12T06:38:55.077Z,18.60
2023-05-12T06:41:21.556Z,18.60
2023-05-12T06:43:48.040Z,18.60
2023-05-12T06:46:14.530Z,18.60
2023-05-12T06:48:41.024Z,18.60
2023-05-12T06:51:07.491Z,18.60
2023-05-12T06:53:33.976Z,18.60
2023-05-12T06:56:00.457Z,18.60
2023-05-12T06:58:26.920Z,18.60
2023-05-12T07:00:53.416Z,18.60
2023-05-12T07:03:19.966Z,18.60
2023-05-12T07:05:46.487Z,18.50
2023-05-12T07:08:12.977Z,18.60
2023-05-12T07:10:39.434Z,18.60
2023-05-12T07:13:05.927Z,18.60
2023-05-12T07:15:33.061Z,18.60
2023-05-12T07:17:59.675Z,18.50
2023-05-12T07:20:26.225Z,18.60
2023-05-12T07:22:52.741Z,18.60
2023-05-12T07:25:19.469Z,18.60
2023-05-12T07:27:46.202Z,18.60
2023-05-12T07:30:12.767Z,18.60
2023-05-12T07:32:39.281Z,18.60
2023-05-12T07:35:05.785Z,18.60
2023-05-12T07:37:32.266Z,18.60
2023-05-12T07:39:58.790Z,18.60
2023-05-12T07:42:25.262Z,18.60
2023-05-12T07:44:51.772Z,18.60
2023-05-12T07:47:18.321Z,18.60
2023-05-12T07:49:44.838Z,18.60
2023-05-12T07:52:11.308Z,18.60
2023-05-12T07:54:37.830Z,18.60
2023-05-12T07:57:04.312Z,18.60
2023-05-12T07:59:30.825Z,18.50
2023-05-12T08:01:57.306Z,18.60
2023-05-12T08:04:23.842Z,18.60
2023-05-12T08:06:56.309Z,18.60
2023-05-12T08:09:22.795Z,18.60
2023-05-12T08:11:51.320Z,18.60
2023-05-12T08:14:18.117Z,18.60
2023-05-12T08:16:44.660Z,18.60
2023-05-12T08:19:11.211Z,18.60
2023-05-12T08:21:37.731Z,18.60
2023-05-12T08:24:04.211Z,18.60
2023-05-12T08:26:32.995Z,18.60
2023-05-12T08:28:59.459Z,18.60
2023-05-12T08:31:25.986Z,18.60
2023-05-12T08:34:03.080Z,18.60
2023-05-12T08:36:35.995Z,18.60
2023-05-12T08:39:02.472Z,18.60
2023-05-12T08:41:28.972Z,18.60
2023-05-12T08:43:55.477Z,18.50
2023-05-12T08:46:22.010Z,18.60
2023-05-12T08:48:48.580Z,18.60
2023-05-12T08:51:15.072Z,18.60
2023-05-12T08:53:41.595Z,18.60
2023-05-12T08:58:41.783Z,18.70
2023-05-12T09:01:08.978Z,18.70
2023-05-12T09:03:35.567Z,18.70
2023-05-12T09:06:02.049Z,18.70
2023-05-12T09:08:28.555Z,18.70
2023-05-12T09:10:55.028Z,18.70
2023-05-12T09:13:21.533Z,18.70
2023-05-12T09:15:48.105Z,18.70
2023-05-12T09:18:14.617Z,18.70
2023-05-12T09:20:41.116Z,18.70
2023-05-12T09:23:07.618Z,18.70
2023-05-12T09:25:34.090Z,18.70
2023-05-12T09:28:00.569Z,18.70
2023-05-12T09:30:27.052Z,18.70
2023-05-12T09:32:53.586Z,18.70
2023-05-12T09:35:20.311Z,18.70
2023-05-12T09:37:47.020Z,18.70
2023-05-12T09:40:13.523Z,18.80
2023-05-12T09:42:39.997Z,18.70
2023-05-12T09:45:06.483Z,18.80
2023-05-12T09:47:32.985Z,18.80
2023-05-12T09:49:59.502Z,18.80
2023-05-12T09:52:25.988Z,18.80
2023-05-12T09:54:52.472Z,18.80
2023-05-12T09:57:18.937Z,18.70
2023-05-12T09:59:50.377Z,18.80
2023-05-12T10:02:16.856Z,18.80
2023-05-12T10:04:43.417Z,18.80
2023-05-12T10:07:09.927Z,18.70
2023-05-12T10:09:36.413Z,18.80
2023-05-12T10:12:02.888Z,18.80
2023-05-12T10:14:29.371Z,18.80
2023-05-12T10:16:55.887Z,18.80
2023-05-12T10:19:22.410Z,18.80
2023-05-12T10:21:48.920Z,18.80
2023-05-12T10:24:15.423Z,18.80
2023-05-12T10:26:41.880Z,18.80
2023-05-12T10:29:08.385Z,18.80
2023-05-12T10:31:34.911Z,18.80
2023-05-12T10:34:01.420Z,18.80
2023-05-12T10:36:27.896Z,18.80
2023-05-12T10:38:54.389Z,18.80
2023-05-12T10:41:20.858Z,18.80
2023-05-12T10:43:47.333Z,18.80
2023-05-12T10:46:13.838Z,18.80
2023-05-12T10:48:40.342Z,18.80
2023-05-12T10:51:06.881Z,18.80
2023-05-12T10:53:47.660Z,18.90
2023-05-12T10:56:15.632Z,18.80
2023-05-12T10:58:42.750Z,18.90
2023-05-12T11:01:10.025Z,18.90
2023-05-12T11:03:37.255Z,18.90
2023-05-12T11:06:08.723Z,18.90
2023-05-12T11:08:35.978Z,18.90
2023-05-12T11:11:03.216Z,18.90
2023-05-12T11:13:29.853Z,18.90
2023-05-12T11:15:56.419Z,18.90
2023-05-12T11:18:22.925Z,18.90
2023-05-12T11:20:49.430Z,18.90
2023-05-12T11:23:15.918Z,18.90
2023-05-12T11:25:44.197Z,18.90
2023-05-12T11:28:10.883Z,18.90
2023-05-12T11:30:37.379Z,18.90
2023-05-12T11:33:04.090Z,18.90
2023-05-12T11:35:30.813Z,18.90
2023-05-12T11:37:57.310Z,18.90
2023-05-12T11:40:23.804Z,18.90
2023-05-12T11:42:50.280Z,18.90
2023-05-12T11:45:16.762Z,18.90
2023-05-12T11:47:43.305Z,18.90
2023-05-12T11:50:14.670Z,18.90
2023-05-12T11:52:41.153Z,18.90
2023-05-12T11:55:07.667Z,18.90
2023-05-12T11:57:34.145Z,18.90
2023-05-12T12:00:00.846Z,19.00
2023-05-12T12:02:27.527Z,19.00
2023-05-12T12:04:54.103Z,19.00
2023-05-12T12:07:20.572Z,19.00
2023-05-12T12:09:47.049Z,19.00
2023-05-12T12:12:13.538Z,19.00
2023-05-12T12:14:40.025Z,19.00
2023-05-12T12:17:06.505Z,19.00
2023-05-12T12:19:33.008Z,19.00
2023-05-12T12:21:59.500Z,19.00
2023-05-12T12:24:25.980Z,19.00
2023-05-12T12:26:52.470Z,19.00
2023-05-12T12:29:19.014Z,19.00
2023-05-12T12:31:45.548Z,19.00
2023-05-12T12:34:12.065Z,19.00
2023-05-12T12:36:38.556Z,19.00
2023-05-12T12:39:05.061Z,19.00
2023-05-12T12:41:31.546Z,19.00
2023-05-12T12:43:58.015Z,19.00
2023-05-12T12:46:26.597Z,19.00
2023-05-12T12:48:53.110Z,19.00
2023-05-12T12:51:19.593Z,19.00
2023-05-12T12:53:46.090Z,19.00
2023-05-12T12:56:12.593Z,19.00
2023-05-12T12:58:39.080Z,19.00
2023-05-12T13:01:05.606Z,19.00
2023-05-12T13:03:32.158Z,19.00
2023-05-12T13:05:58.646Z,19.10
2023-05-12T13:08:25.138Z,19.10
2023-05-12T13:10:51.636Z,19.10
2023-05-12T13:13:18.118Z,19.10
2023-05-12T13:15:44.587Z,19.10
2023-05-12T13:18:11.227Z,19.10
2023-05-12T13:20:37.746Z,19.10
2023-05-12T13:23:04.232Z,19.00
2023-05-12T13:25:30.740Z,19.10
2023-05-12T13:27:57.229Z,19.00
2023-05-12T13:30:23.715Z,19.10
2023-05-12T13:32:50.279Z,19.10
2023-05-12T13:35:20.774Z,19.10
2023-05-12T13:37:47.428Z,19.10
2023-05-12T13:40:14.001Z,19.10
2023-05-12T13:42:40.483Z,19.10
2023-05-12T13:45:06.979Z,19.10
2023-05-12T13:47:33.568Z,19.10
2023-05-12T13:50:00.169Z,19.10
2023-05-12T13:52:26.656Z,19.10
2023-05-12T13:54:53.138Z,19.10
2023-05-12T13:57:19.629Z,19.10
2023-05-12T13:59:46.118Z,19.10
2023-05-12T14:02:12.570Z,19.10
2023-05-12T14:04:44.606Z,19.10
2023-05-12T14:07:11.125Z,19.10
2023-05-12T14:09:37.659Z,19.10
2023-05-12T14:12:04.150Z,19.10
2023-05-12T14:14:30.636Z,19.10
2023-05-12T14:16:57.150Z,19.20
2023-05-12T14:19:23.628Z,19.20
2023-05-12T14:21:50.111Z,19.20
2023-05-12T14:24:16.582Z,19.10
2023-05-12T14:26:43.079Z,19.20
2023-05-12T14:29:09.550Z,19.10
2023-05-12T14:31:36.075Z,19.10
2023-05-12T14:34:02.576Z,19.10
2023-05-12T14:36:29.058Z,19.10
2023-05-12T14:38:55.534Z,19.20
2023-05-12T14:41:26.667Z,19.20
2023-05-12T14:43:53.189Z,19.20
2023-05-12T14:46:20.746Z,19.20
2023-05-12T14:48:47.345Z,19.20
2023-05-12T14:51:13.843Z,19.20
2023-05-12T14:53:40.345Z,19.20
2023-05-12T14:56:06.853Z,19.00
2023-05-12T14:58:33.378Z,19.20
2023-05-12T15:00:59.910Z,19.20
2023-05-12T15:03:26.487Z,19.20
2023-05-12T15:06:05.791Z,19.20
2023-05-12T15:08:33.693Z,19.20
2023-05-12T15:11:00.213Z,19.20
2023-05-12T15:13:26.708Z,19.20
2023-05-12T15:15:55.277Z,19.20
2023-05-12T15:18:23.504Z,19.30
2023-05-12T15:20:50.094Z,19.30
2023-05-12T15:23:16.623Z,19.30
2023-05-12T15:25:43.096Z,19.30
2023-05-12T15:28:09.597Z,19.30
2023-05-12T15:30:36.262Z,19.20
2023-05-12T15:33:02.811Z,19.30
2023-05-12T15:35:29.311Z,19.30
2023-05-12T15:37:56.678Z,19.30
2023-05-12T15:40:23.181Z,19.30
2023-05-12T15:42:49.652Z,19.30
2023-05-12T15:45:16.146Z,19.30
2023-05-12T15:47:42.642Z,19.30
2023-05-12T15:50:09.152Z,19.30
2023-05-12T15:52:35.618Z,19.30
2023-05-12T15:55:02.081Z,19.20
2023-05-12T15:57:28.544Z,19.20
2023-05-12T15:59:55.058Z,19.20
2023-05-12T16:02:21.581Z,19.20
2023-05-12T16:04:48.056Z,19.20
2023-05-12T16:07:14.527Z,19.30
2023-05-12T16:09:41.010Z,19.30
2023-05-12T16:12:09.154Z,19.20
2023-05-12T16:14:35.831Z,19.30
2023-05-12T16:17:04.649Z,19.30
2023-05-12T16:19:31.148Z,19.30
2023-05-12T16:21:57.636Z,19.30
2023-05-12T16:24:24.126Z,19.30
2023-05-12T16:26:50.598Z,19.30
2023-05-12T16:29:17.063Z,19.30
2023-05-12T16:31:43.614Z,19.30
2023-05-12T16:34:10.123Z,19.30
2023-05-12T16:36:36.605Z,19.30
2023-05-12T16:39:08.728Z,19.30
2023-05-12T16:41:35.227Z,19.30
2023-05-12T16:44:01.706Z,19.30
2023-05-12T16:46:28.238Z,19.20
2023-05-12T16:48:54.776Z,19.30
2023-05-12T16:51:26.746Z,19.30
2023-05-12T16:53:53.215Z,19.30
2023-05-12T16:56:19.699Z,19.30
2023-05-12T16:58:46.185Z,19.30
2023-05-12T17:01:12.785Z,19.30
2023-05-12T17:03:39.456Z,19.30
2023-05-12T17:06:06.039Z,19.40
2023-05-12T17:08:32.518Z,19.40
2023-05-12T17:10:58.995Z,19.30
2023-05-12T17:13:25.457Z,19.30
2023-05-12T17:15:52.043Z,19.40
2023-05-12T17:18:18.611Z,19.30
2023-05-12T17:20:45.131Z,19.30
2023-05-12T17:23:11.630Z,19.30
2023-05-12T17:25:38.107Z,19.30
2023-05-12T17:28:04.701Z,19.30
2023-05-12T17:30:31.274Z,19.30
2023-05-12T17:32:57.824Z,19.30
2023-05-12T17:35:24.302Z,19.30
2023-05-12T17:37:50.866Z,19.30
2023-05-12T17:40:20.868Z,19.30
2023-05-12T17:42:47.373Z,19.40
2023-05-12T17:45:13.865Z,19.30
2023-05-12T17:47:40.367Z,19.30
2023-05-12T17:50:06.867Z,19.40
2023-05-12T17:52:33.354Z,19.40
2023-05-12T17:54:59.852Z,19.40
2023-05-12T17:57:26.333Z,19.40
2023-05-12T17:59:52.801Z,19.30
2023-05-12T18:02:19.322Z,19.40
2023-05-12T18:04:45.834Z,19.40
2023-05-12T18:07:12.326Z,19.40
2023-05-12T18:09:38.797Z,19.40
2023-05-12T18:12:05.292Z,19.40
2023-05-12T18:14:31.787Z,19.40
2023-05-12T18:16:58.320Z,19.40
2023-05-12T18:19:24.842Z,19.40
2023-05-12T18:21:51.337Z,19.30
2023-05-12T18:24:17.851Z,19.40
2023-05-12T18:26:44.328Z,19.40
2023-05-12T18:29:10.809Z,19.30
2023-05-12T18:31:37.306Z,19.30
2023-05-12T18:34:03.829Z,19.30
2023-05-12T18:36:30.318Z,19.30
2023-05-12T18:38:57.170Z,19.30
2023-05-12T18:41:23.642Z,19.30
2023-05-12T18:43:50.131Z,19.30
2023-05-12T18:46:16.646Z,19.30
2023-05-12T18:48:43.182Z,19.30
2023-05-12T18:51:09.652Z,19.30
2023-05-12T18:53:36.154Z,19.30
2023-05-12T18:56:02.629Z,19.30
2023-05-12T18:58:29.108Z,19.30
2023-05-12T19:00:55.608Z,19.30
2023-05-12T19:03:22.080Z,19.30
2023-05-12T19:05:48.597Z,19.30
2023-05-12T19:08:15.204Z,19.30
2023-05-12T19:10:41.695Z,19.30
2023-05-12T19:13:08.282Z,19.30
2023-05-12T19:15:34.792Z,19.30
2023-05-12T19:18:01.284Z,19.40
2023-05-12T19:20:27.806Z,19.30
2023-05-12T19:22:54.287Z,19.30
2023-05-12T19:25:20.961Z,19.30
2023-05-12T19:27:47.614Z,19.30
2023-05-12T19:30:14.090Z,19.30
2023-05-12T19:32:40.628Z,19.30
2023-05-12T19:35:07.146Z,19.30
2023-05-12T19:37:33.624Z,19.40
2023-05-12T19:40:00.166Z,19.30
2023-05-12T19:42:26.652Z,19.30
2023-05-12T19:44:53.176Z,19.30
2023-05-12T19:47:19.711Z,19.30
2023-05-12T19:49:46.189Z,19.30
2023-05-12T19:52:12.669Z,19.20
2023-05-12T19:54:39.165Z,19.30
2023-05-12T19:57:05.635Z,19.30
2023-05-12T19:59:32.109Z,19.30
2023-05-12T20:01:58.732Z,19.30
2023-05-12T20:04:25.248Z,19.30
2023-05-12T20:06:51.728Z,19.30
2023-05-12T20:09:18.199Z,19.20
2023-05-12T20:11:44.653Z,19.20
2023-05-12T20:14:11.145Z,19.20
2023-05-12T20:16:37.670Z,19.20
2023-05-12T20:19:04.275Z,19.20
2023-05-12T20:21:30.805Z,19.20
2023-05-12T20:23:57.297Z,19.20
2023-05-12T20:26:23.794Z,19.20
2023-05-12T20:28:50.276Z,19.20
2023-05-12T20:31:16.779Z,19.20
2023-05-12T20:33:43.280Z,19.20
2023-05-12T20:36:14.929Z,19.20
2023-05-12T20:38:41.406Z,19.20
2023-05-12T20:41:07.858Z,19.20
2023-05-12T20:43:34.325Z,19.20
2023-05-12T20:46:00.861Z,19.20
2023-05-12T20:48:27.362Z,19.20
2023-05-12T20:50:53.854Z,19.20
2023-05-12T20:53:20.347Z,19.20
2023-05-12T20:55:46.830Z,19.20
2023-05-12T20:58:13.334Z,19.10
2023-05-12T21:00:39.810Z,19.20
2023-05-12T21:03:06.317Z,19.20
2023-05-12T21:05:32.833Z,19.20
2023-05-12T21:07:59.330Z,19.20
2023-05-12T21:10:25.827Z,19.20
2023-05-12T21:12:52.330Z,19.10
2023-05-12T21:15:18.810Z,19.10
2023-05-12T21:17:45.316Z,19.10
2023-05-12T21:20:11.852Z,19.10
2023-05-12T21:22:38.376Z,19.10
2023-05-12T21:25:04.857Z,19.10
2023-05-12T21:27:31.343Z,19.10
2023-05-12T21:29:57.832Z,19.10
2023-05-12T21:32:24.332Z,19.10
2023-05-12T21:34:50.837Z,19.00
2023-05-12T21:37:17.304Z,19.10
2023-05-12T21:39:43.773Z,19.10
2023-05-12T21:42:10.256Z,19.10
2023-05-12T21:44:36.716Z,19.10
2023-05-12T21:47:03.198Z,19.10
2023-05-12T21:49:29.671Z,19.10
2023-05-12T21:54:46.189Z,19.10
2023-05-12T21:57:12.661Z,19.10
2023-05-12T21:59:39.153Z,19.00
2023-05-12T22:02:05.631Z,19.00
2023-05-12T22:04:32.140Z,19.00
2023-05-12T22:06:58.618Z,19.00
2023-05-12T22:09:25.078Z,19.00
2023-05-12T22:11:51.562Z,19.00
2023-05-12T22:14:18.074Z,19.00
2023-05-12T22:16:44.594Z,19.00
2023-05-12T22:19:11.165Z,19.00
2023-05-12T22:21:37.676Z,19.00
2023-05-12T22:24:04.162Z,19.00
2023-05-12T22:26:30.666Z,19.00
2023-05-12T22:28:57.156Z,19.00
2023-05-12T22:31:23.726Z,19.00
2023-05-12T22:33:50.268Z,19.00
2023-05-12T22:36:16.770Z,19.00
2023-05-12T22:38:43.272Z,19.00
2023-05-12T22:41:09.754Z,18.90
2023-05-12T22:43:36.230Z,18.90
2023-05-12T22:46:02.700Z,18.90
2023-05-12T22:48:32.042Z,18.90
2023-05-12T22:51:00.427Z,18.90
2023-05-12T22:53:26.896Z,18.90
2023-05-12T22:55:53.384Z,18.90
2023-05-12T22:58:19.873Z,18.90
2023-05-12T23:00:46.435Z,19.00
2023-05-12T23:03:12.936Z,18.90
2023-05-12T23:05:39.456Z,18.90
2023-05-12T23:08:05.952Z,18.80
2023-05-12T23:10:32.437Z,18.80
2023-05-12T23:12:58.905Z,18.80
2023-05-12T23:15:25.413Z,18.80
2023-05-12T23:17:51.956Z,18.80
2023-05-12T23:20:18.478Z,18.80
2023-05-12T23:22:44.958Z,18.80
2023-05-12T23:25:11.434Z,18.90
2023-05-12T23:27:37.923Z,18.90
2023-05-12T23:30:04.432Z,18.90
2023-05-12T23:32:31.058Z,18.90
2023-05-12T23:34:57.700Z,18.80
2023-05-12T23:37:24.183Z,18.80
2023-05-12T23:39:50.663Z,18.80
2023-05-12T23:42:17.174Z,18.80
2023-05-12T23:44:43.688Z,18.80
2023-05-12T23:47:10.164Z,18.80
2023-05-12T23:49:36.661Z,18.80
2023-05-12T23:52:03.167Z,18.80
2023-05-12T23:54:29.651Z,18.70
2023-05-12T23:56:56.157Z,18.80
2023-05-12T23:59:22.634Z,18.80
