createdAt,value
2016-10-31T00:00:17.616Z,1019.61
2016-10-31T00:01:30.401Z,1019.59
2016-10-31T00:02:41.359Z,1019.54
2016-10-31T00:03:52.827Z,1019.57
2016-10-31T00:05:03.145Z,1019.56
2016-10-31T00:06:15.001Z,1019.54
2016-10-31T00:07:26.177Z,1019.54
2016-10-31T00:08:36.598Z,1019.53
2016-10-31T00:09:47.093Z,1019.5
2016-10-31T00:10:58.017Z,1019.51
2016-10-31T00:12:10.002Z,1019.52
2016-10-31T00:13:21.959Z,1019.52
2016-10-31T00:14:32.950Z,1019.51
2016-10-31T00:15:45.756Z,1019.47
2016-10-31T00:16:56.437Z,1019.49
2016-10-31T00:18:06.932Z,1019.49
2016-10-31T00:19:18.938Z,1019.46
2016-10-31T00:20:30.626Z,1019.45
2016-10-31T00:21:42.221Z,1019.43
2016-10-31T00:22:53.804Z,1019.42
2016-10-31T00:24:04.199Z,1019.43
2016-10-31T00:25:16.901Z,1019.43
2016-10-31T00:26:27.729Z,1019.41
2016-10-31T00:27:39.819Z,1019.43
2016-10-31T00:28:51.080Z,1019.42
2016-10-31T00:30:03.259Z,1019.41
2016-10-31T00:31:15.334Z,1019.42
2016-10-31T00:32:27.540Z,1019.38
2016-10-31T00:33:38.814Z,1019.42
2016-10-31T00:34:50.556Z,1019.43
2016-10-31T00:36:03.290Z,1019.37
2016-10-31T00:37:13.716Z,1019.37
2016-10-31T00:38:24.943Z,1019.38
2016-10-31T00:39:36.170Z,1019.45
2016-10-31T00:40:48.343Z,1019.4
2016-10-31T00:41:59.412Z,1019.4
2016-10-31T00:43:11.097Z,1019.38
2016-10-31T00:44:22.789Z,1019.41
2016-10-31T00:45:35.666Z,1019.37
2016-10-31T00:46:48.119Z,1019.38
2016-10-31T00:47:59.572Z,1019.38
2016-10-31T00:49:11.404Z,1019.32
2016-10-31T00:50:22.492Z,1019.34
2016-10-31T00:51:34.451Z,1019.33
2016-10-31T00:52:45.728Z,1019.31
2016-10-31T00:53:56.585Z,1019.32
2016-10-31T00:55:09.018Z,1019.32
2016-10-31T00:56:19.967Z,1019.32
2016-10-31T00:57:31.128Z,1019.25
2016-10-31T00:58:43.131Z,1019.25
2016-10-31T00:59:55.492Z,1019.24
2016-10-31T01:01:06.907Z,1019.23
2016-10-31T01:02:18.609Z,1019.22
2016-10-31T01:03:30.107Z,1019.25
2016-10-31T01:04:41.850Z,1019.23
2016-10-31T01:05:53.332Z,1019.21
2016-10-31T01:07:04.809Z,1019.24
2016-10-31T01:08:17.254Z,1019.18
2016-10-31T01:09:28.270Z,1019.16
2016-10-31T01:10:39.558Z,1019.15
2016-10-31T01:11:52.340Z,1019.19
2016-10-31T01:13:04.270Z,1019.16
2016-10-31T01:14:14.896Z,1019.13
2016-10-31T01:15:27.119Z,1019.16
2016-10-31T01:16:38.619Z,1019.18
2016-10-31T01:17:48.853Z,1019.16
2016-10-31T01:19:00.621Z,1019.19
2016-10-31T01:20:10.892Z,1019.16
2016-10-31T01:21:22.750Z,1019.13
2016-10-31T01:22:33.526Z,1019.11
2016-10-31T01:23:45.634Z,1019.12
2016-10-31T01:24:56.792Z,1019.15
2016-10-31T01:26:08.630Z,1019.13
2016-10-31T01:27:20.528Z,1019.18
2016-10-31T01:28:32.379Z,1019.18
2016-10-31T01:29:44.449Z,1019.12
2016-10-31T01:30:55.121Z,1019.15
2016-10-31T01:32:07.376Z,1019.13
2016-10-31T01:33:20.191Z,1019.15
2016-10-31T01:34:31.479Z,1019.15
2016-10-31T01:35:43.008Z,1019.15
2016-10-31T01:36:53.620Z,1019.17
2016-10-31T01:38:06.468Z,1019.16
2016-10-31T01:39:18.833Z,1019.16
2016-10-31T01:40:30.897Z,1019.15
2016-10-31T01:41:42.739Z,1019.17
2016-10-31T01:42:53.368Z,1019.13
2016-10-31T01:44:04.980Z,1019.12
2016-10-31T01:45:16.464Z,1019.15
2016-10-31T01:46:27.592Z,1019.11
2016-10-31T01:47:39.846Z,1019.15
2016-10-31T01:48:51.671Z,1019.11
2016-10-31T01:50:03.141Z,1019.11
2016-10-31T01:51:14.437Z,1019.08
2016-10-31T01:52:27.244Z,1019.07
2016-10-31T01:53:37.734Z,1019.05
2016-10-31T01:54:49.534Z,1019.02
2016-10-31T01:56:01.492Z,1019.04
2016-10-31T01:57:12.241Z,1018.98
2016-10-31T01:58:24.460Z,1019
2016-10-31T01:59:35.888Z,1018.95
2016-10-31T02:00:47.393Z,1018.96
2016-10-31T02:01:58.049Z,1018.95
2016-10-31T02:03:08.945Z,1018.94
2016-10-31T02:04:20.887Z,1018.96
2016-10-31T02:05:32.989Z,1018.94
2016-10-31T02:06:43.679Z,1018.95
2016-10-31T02:07:54.844Z,1018.94
2016-10-31T02:09:06.565Z,1018.92
2016-10-31T02:10:18.613Z,1018.92
2016-10-31T02:11:29.108Z,1018.91
2016-10-31T02:12:39.848Z,1018.89
2016-10-31T02:13:51.457Z,1018.86
2016-10-31T02:15:01.661Z,1018.85
2016-10-31T02:16:12.102Z,1018.87
2016-10-31T02:17:22.301Z,1018.92
2016-10-31T02:18:34.232Z,1018.91
2016-10-31T02:19:45.376Z,1018.88
2016-10-31T02:20:57.700Z,1018.87
2016-10-31T02:22:09.636Z,1018.89
2016-10-31T02:23:20.546Z,1018.88
2016-10-31T02:24:31.954Z,1018.93
2016-10-31T02:25:43.936Z,1018.92
2016-10-31T02:26:54.411Z,1018.91
2016-10-31T02:28:05.426Z,1018.93
2016-10-31T02:29:16.677Z,1018.9
2016-10-31T02:30:28.636Z,1018.86
2016-10-31T02:31:40.080Z,1018.87
2016-10-31T02:32:52.086Z,1018.87
2016-10-31T02:34:03.505Z,1018.85
2016-10-31T02:35:14.874Z,1018.84
2016-10-31T02:36:26.034Z,1018.84
2016-10-31T02:37:37.067Z,1018.86
2016-10-31T02:38:49.380Z,1018.89
2016-10-31T02:40:00.965Z,1018.89
2016-10-31T02:41:12.783Z,1018.9
2016-10-31T02:42:24.475Z,1018.88
2016-10-31T02:43:36.511Z,1018.87
2016-10-31T02:44:46.623Z,1018.89
2016-10-31T02:45:57.768Z,1018.87
2016-10-31T02:47:10.214Z,1018.85
2016-10-31T02:48:20.676Z,1018.84
2016-10-31T02:49:31.859Z,1018.81
2016-10-31T02:50:42.706Z,1018.83
2016-10-31T02:51:54.044Z,1018.82
2016-10-31T02:53:04.396Z,1018.85
2016-10-31T02:54:16.633Z,1018.82
2016-10-31T02:55:29.155Z,1018.83
2016-10-31T02:56:40.477Z,1018.83
2016-10-31T02:57:50.988Z,1018.84
2016-10-31T02:59:02.697Z,1018.85
2016-10-31T03:00:16.039Z,1018.85
2016-10-31T03:01:28.749Z,1018.85
2016-10-31T03:02:41.543Z,1018.86
2016-10-31T03:03:53.123Z,1018.87
2016-10-31T03:05:05.636Z,1018.84
2016-10-31T03:06:15.576Z,1018.87
2016-10-31T03:07:27.522Z,1018.87
2016-10-31T03:08:40.740Z,1018.85
2016-10-31T03:09:53.109Z,1018.84
2016-10-31T03:11:04.338Z,1018.82
2016-10-31T03:12:15.962Z,1018.87
2016-10-31T03:13:26.635Z,1018.79
2016-10-31T03:14:37.631Z,1018.81
2016-10-31T03:15:48.817Z,1018.82
2016-10-31T03:16:59.969Z,1018.8
2016-10-31T03:18:10.825Z,1018.83
2016-10-31T03:19:22.878Z,1018.88
2016-10-31T03:20:35.020Z,1018.91
2016-10-31T03:21:46.211Z,1018.89
2016-10-31T03:22:57.836Z,1018.91
2016-10-31T03:24:08.611Z,1018.91
2016-10-31T03:25:21.832Z,1018.96
2016-10-31T03:26:33.345Z,1018.95
2016-10-31T03:27:43.787Z,1018.94
2016-10-31T03:28:55.632Z,1018.96
2016-10-31T03:30:06.363Z,1018.97
2016-10-31T03:31:18.182Z,1019.01
2016-10-31T03:32:30.600Z,1018.94
2016-10-31T03:33:43.041Z,1018.98
2016-10-31T03:34:55.285Z,1018.99
2016-10-31T03:36:08.075Z,1018.98
2016-10-31T03:37:19.572Z,1019.01
2016-10-31T03:38:31.081Z,1019
2016-10-31T03:39:42.934Z,1019.02
2016-10-31T03:40:54.406Z,1019.06
2016-10-31T03:42:06.364Z,1019.03
2016-10-31T03:43:19.013Z,1019.04
2016-10-31T03:44:30.748Z,1019.03
2016-10-31T03:45:42.316Z,1018.95
2016-10-31T03:46:54.968Z,1019.05
2016-10-31T03:48:08.308Z,1019.04
2016-10-31T03:49:19.917Z,1019.01
2016-10-31T03:50:30.619Z,1019.06
2016-10-31T03:51:42.035Z,1019.05
2016-10-31T03:52:51.703Z,1019.04
2016-10-31T03:54:03.225Z,1019.03
2016-10-31T03:55:16.380Z,1019.05
2016-10-31T03:56:27.987Z,1019.04
2016-10-31T03:57:41.300Z,1019.03
2016-10-31T03:58:53.524Z,1019.04
2016-10-31T04:00:04.027Z,1019.05
2016-10-31T04:01:15.677Z,1019.03
2016-10-31T04:02:26.076Z,1019.04
2016-10-31T04:03:38.265Z,1019.05
2016-10-31T04:04:49.584Z,1019.05
2016-10-31T04:06:00.939Z,1019.04
2016-10-31T04:07:12.984Z,1019.04
2016-10-31T04:08:25.350Z,1019.04
2016-10-31T04:09:36.066Z,1019.04
2016-10-31T04:10:47.722Z,1019.02
2016-10-31T04:12:00.197Z,1019.03
2016-10-31T04:13:12.045Z,1019.05
2016-10-31T04:14:23.548Z,1019.06
2016-10-31T04:15:35.691Z,1019.09
2016-10-31T04:16:46.823Z,1019.09
2016-10-31T04:17:57.201Z,1019.11
2016-10-31T04:19:10.206Z,1019.09
2016-10-31T04:20:22.436Z,1019.08
2016-10-31T04:21:33.898Z,1019.09
2016-10-31T04:22:44.633Z,1019.1
2016-10-31T04:23:56.817Z,1019.14
2016-10-31T04:25:06.722Z,1019.15
2016-10-31T04:26:18.110Z,1019.13
2016-10-31T04:27:29.698Z,1019.13
2016-10-31T04:28:40.484Z,1019.11
2016-10-31T04:29:52.669Z,1019.11
2016-10-31T04:31:03.794Z,1019.09
2016-10-31T04:32:15.350Z,1019.1
2016-10-31T04:33:28.064Z,1019.13
2016-10-31T04:34:40.553Z,1019.18
2016-10-31T04:35:52.117Z,1019.14
2016-10-31T04:37:03.866Z,1019.1
2016-10-31T04:38:15.922Z,1019.13
2016-10-31T04:39:26.717Z,1019.1
2016-10-31T04:40:37.911Z,1019.15
2016-10-31T04:41:49.905Z,1019.12
2016-10-31T04:43:01.258Z,1019.14
2016-10-31T04:44:13.188Z,1019.12
2016-10-31T04:45:24.783Z,1019.14
2016-10-31T04:46:36.079Z,1019.17
2016-10-31T04:47:48.335Z,1019.14
2016-10-31T04:48:58.671Z,1019.14
2016-10-31T04:50:09.476Z,1019.16
2016-10-31T04:51:21.037Z,1019.14
2016-10-31T04:52:31.317Z,1019.17
2016-10-31T04:53:42.649Z,1019.18
2016-10-31T04:54:54.135Z,1019.2
2016-10-31T04:56:05.001Z,1019.21
2016-10-31T04:57:16.908Z,1019.16
2016-10-31T04:58:27.505Z,1019.2
2016-10-31T04:59:39.144Z,1019.22
2016-10-31T05:00:51.201Z,1019.19
2016-10-31T05:02:01.856Z,1019.22
2016-10-31T05:03:13.117Z,1019.23
2016-10-31T05:04:25.649Z,1019.24
2016-10-31T05:05:37.747Z,1019.22
2016-10-31T05:06:48.923Z,1019.26
2016-10-31T05:08:00.471Z,1019.25
2016-10-31T05:09:12.951Z,1019.22
2016-10-31T05:10:24.022Z,1019.28
2016-10-31T05:11:35.360Z,1019.23
2016-10-31T05:12:45.659Z,1019.26
2016-10-31T05:13:56.613Z,1019.24
2016-10-31T05:15:08.560Z,1019.25
2016-10-31T05:16:20.712Z,1019.26
2016-10-31T05:17:32.386Z,1019.26
2016-10-31T05:18:45.094Z,1019.25
2016-10-31T05:19:56.617Z,1019.22
2016-10-31T05:21:09.050Z,1019.23
2016-10-31T05:22:21.760Z,1019.19
2016-10-31T05:23:33.969Z,1019.23
2016-10-31T05:24:45.435Z,1019.24
2016-10-31T05:25:56.972Z,1019.24
2016-10-31T05:27:08.780Z,1019.24
2016-10-31T05:28:19.584Z,1019.21
2016-10-31T05:29:30.975Z,1019.25
2016-10-31T05:30:42.646Z,1019.21
2016-10-31T05:31:54.070Z,1019.26
2016-10-31T05:33:06.085Z,1019.27
2016-10-31T05:34:19.247Z,1019.27
2016-10-31T05:35:31.820Z,1019.28
2016-10-31T05:36:44.545Z,1019.28
2016-10-31T05:37:55.393Z,1019.26
2016-10-31T05:39:07.708Z,1019.24
2016-10-31T05:40:18.611Z,1019.22
2016-10-31T05:41:30.324Z,1019.26
2016-10-31T05:42:41.027Z,1019.22
2016-10-31T05:43:52.909Z,1019.25
2016-10-31T05:45:05.575Z,1019.24
2016-10-31T05:46:17.100Z,1019.23
2016-10-31T05:47:28.249Z,1019.22
2016-10-31T05:48:40.124Z,1019.22
2016-10-31T05:49:50.888Z,1019.22
2016-10-31T05:51:02.201Z,1019.23
2016-10-31T05:52:13.696Z,1019.28
2016-10-31T05:53:25.705Z,1019.25
2016-10-31T05:54:37.394Z,1019.29
2016-10-31T05:55:49.077Z,1019.27
2016-10-31T05:57:01.480Z,1019.34
2016-10-31T05:58:13.656Z,1019.34
2016-10-31T05:59:25.966Z,1019.31
2016-10-31T06:00:37.605Z,1019.34
2016-10-31T06:01:50.351Z,1019.36
2016-10-31T06:03:01.768Z,1019.37
2016-10-31T06:04:13.073Z,1019.4
2016-10-31T06:05:24.577Z,1019.39
2016-10-31T06:06:37.268Z,1019.4
2016-10-31T06:07:48.132Z,1019.41
2016-10-31T06:08:59.984Z,1019.41
2016-10-31T06:10:11.650Z,1019.43
2016-10-31T06:11:24.685Z,1019.43
2016-10-31T06:12:36.649Z,1019.42
2016-10-31T06:13:48.450Z,1019.43
2016-10-31T06:15:01.172Z,1019.43
2016-10-31T06:16:13.677Z,1019.44
2016-10-31T06:17:24.763Z,1019.46
2016-10-31T06:18:35.987Z,1019.46
2016-10-31T06:19:46.267Z,1019.46
2016-10-31T06:20:58.557Z,1019.45
2016-10-31T06:22:09.841Z,1019.46
2016-10-31T06:23:21.594Z,1019.5
2016-10-31T06:24:34.921Z,1019.48
2016-10-31T06:25:47.244Z,1019.47
2016-10-31T06:26:59.108Z,1019.5
2016-10-31T06:28:12.467Z,1019.51
2016-10-31T06:29:23.885Z,1019.55
2016-10-31T06:30:35.793Z,1019.54
2016-10-31T06:31:47.530Z,1019.56
2016-10-31T06:33:00.196Z,1019.56
2016-10-31T06:34:12.258Z,1019.53
2016-10-31T06:35:23.896Z,1019.55
2016-10-31T06:36:36.261Z,1019.54
2016-10-31T06:37:48.487Z,1019.57
2016-10-31T06:38:59.559Z,1019.6
2016-10-31T06:40:11.392Z,1019.6
2016-10-31T06:41:22.943Z,1019.65
2016-10-31T06:42:35.096Z,1019.65
2016-10-31T06:43:47.179Z,1019.68
2016-10-31T06:44:59.331Z,1019.67
2016-10-31T06:46:12.039Z,1019.7
2016-10-31T06:47:24.761Z,1019.72
2016-10-31T06:48:36.098Z,1019.73
2016-10-31T06:49:48.283Z,1019.77
2016-10-31T06:51:00.388Z,1019.75
2016-10-31T06:52:13.179Z,1019.78
2016-10-31T06:53:25.892Z,1019.81
2016-10-31T06:54:37.212Z,1019.81
2016-10-31T06:55:49.892Z,1019.82
2016-10-31T06:57:01.588Z,1019.81
2016-10-31T06:58:13.021Z,1019.85
2016-10-31T06:59:24.797Z,1019.84
2016-10-31T07:00:36.963Z,1019.87
2016-10-31T07:01:49.606Z,1019.85
2016-10-31T07:03:01.624Z,1019.85
2016-10-31T07:04:14.045Z,1019.87
2016-10-31T07:05:26.585Z,1019.87
2016-10-31T07:06:38.417Z,1019.89
2016-10-31T07:07:51.203Z,1019.9
2016-10-31T07:09:02.821Z,1019.95
2016-10-31T07:10:14.331Z,1019.98
2016-10-31T07:11:25.964Z,1019.98
2016-10-31T07:12:37.797Z,1019.96
2016-10-31T07:13:50.027Z,1019.98
2016-10-31T07:15:02.590Z,1019.99
2016-10-31T07:16:13.982Z,1020.01
2016-10-31T07:17:26.151Z,1020.02
2016-10-31T07:18:38.164Z,1020.03
2016-10-31T07:19:49.378Z,1020.03
2016-10-31T07:21:02.235Z,1020
2016-10-31T07:22:14.313Z,1020.01
2016-10-31T07:23:27.145Z,1020.05
2016-10-31T07:24:40.330Z,1020.09
2016-10-31T07:25:52.155Z,1020.08
2016-10-31T07:27:03.175Z,1020.07
2016-10-31T07:28:14.641Z,1020.11
2016-10-31T07:29:26.766Z,1020.11
2016-10-31T07:30:39.366Z,1020.11
2016-10-31T07:31:50.539Z,1020.14
2016-10-31T07:33:03.000Z,1020.17
2016-10-31T07:34:14.145Z,1020.17
2016-10-31T07:35:26.700Z,1020.18
2016-10-31T07:36:38.731Z,1020.25
2016-10-31T07:37:50.163Z,1020.29
2016-10-31T07:39:01.900Z,1020.26
2016-10-31T07:40:14.121Z,1020.26
2016-10-31T07:41:25.471Z,1020.27
2016-10-31T07:42:37.041Z,1020.3
2016-10-31T07:43:48.883Z,1020.33
2016-10-31T07:44:59.650Z,1020.31
2016-10-31T07:46:12.393Z,1020.37
2016-10-31T07:47:24.918Z,1020.37
2016-10-31T07:48:37.238Z,1020.34
2016-10-31T07:49:50.038Z,1020.32
2016-10-31T07:51:02.291Z,1020.34
2016-10-31T07:52:13.778Z,1020.34
2016-10-31T07:53:26.688Z,1020.36
2016-10-31T07:54:37.784Z,1020.38
2016-10-31T07:55:49.378Z,1020.37
2016-10-31T07:57:02.130Z,1020.38
2016-10-31T07:58:14.215Z,1020.4
2016-10-31T07:59:26.358Z,1020.42
2016-10-31T08:00:38.524Z,1020.44
2016-10-31T08:01:51.369Z,1020.44
2016-10-31T08:03:01.301Z,1020.44
2016-10-31T08:04:12.909Z,1020.46
2016-10-31T08:05:24.787Z,1020.46
2016-10-31T08:06:37.570Z,1020.48
2016-10-31T08:07:50.429Z,1020.47
2016-10-31T08:09:03.214Z,1020.5
2016-10-31T08:10:15.906Z,1020.53
2016-10-31T08:11:27.671Z,1020.53
2016-10-31T08:12:38.799Z,1020.53
2016-10-31T08:13:50.088Z,1020.53
2016-10-31T08:15:02.391Z,1020.5
2016-10-31T08:16:13.175Z,1020.5
2016-10-31T08:17:25.930Z,1020.51
2016-10-31T08:18:38.594Z,1020.52
2016-10-31T08:19:50.097Z,1020.51
2016-10-31T08:21:01.909Z,1020.53
2016-10-31T08:22:13.847Z,1020.56
2016-10-31T08:23:26.137Z,1020.53
2016-10-31T08:24:37.872Z,1020.53
2016-10-31T08:25:49.969Z,1020.5
2016-10-31T08:27:02.083Z,1020.52
2016-10-31T08:28:13.075Z,1020.49
2016-10-31T08:29:25.381Z,1020.54
2016-10-31T08:30:36.817Z,1020.56
2016-10-31T08:31:47.645Z,1020.51
2016-10-31T08:32:58.860Z,1020.54
2016-10-31T08:34:10.548Z,1020.56
2016-10-31T08:35:22.818Z,1020.57
2016-10-31T08:36:34.098Z,1020.57
2016-10-31T08:37:45.109Z,1020.55
2016-10-31T08:38:57.482Z,1020.59
2016-10-31T08:40:10.752Z,1020.59
2016-10-31T08:41:22.340Z,1020.62
2016-10-31T08:42:34.501Z,1020.61
2016-10-31T08:43:46.251Z,1020.61
2016-10-31T08:44:58.163Z,1020.64
2016-10-31T08:46:09.842Z,1020.63
2016-10-31T08:47:20.495Z,1020.6
2016-10-31T08:48:31.576Z,1020.61
2016-10-31T08:49:42.778Z,1020.65
2016-10-31T08:50:54.662Z,1020.66
2016-10-31T08:52:06.227Z,1020.64
2016-10-31T08:53:18.322Z,1020.59
2016-10-31T08:54:29.812Z,1020.57
2016-10-31T08:55:42.017Z,1020.58
2016-10-31T08:56:54.175Z,1020.6
2016-10-31T08:58:05.903Z,1020.6
2016-10-31T08:59:17.972Z,1020.63
2016-10-31T09:00:29.426Z,1020.66
2016-10-31T09:01:40.675Z,1020.66
2016-10-31T09:02:53.379Z,1020.66
2016-10-31T09:04:03.793Z,1020.66
2016-10-31T09:05:14.757Z,1020.66
2016-10-31T09:06:27.082Z,1020.63
2016-10-31T09:07:39.182Z,1020.66
2016-10-31T09:08:50.745Z,1020.68
2016-10-31T09:10:02.882Z,1020.65
2016-10-31T09:11:14.423Z,1020.69
2016-10-31T09:12:26.260Z,1020.66
2016-10-31T09:13:37.155Z,1020.71
2016-10-31T09:14:48.251Z,1020.7
2016-10-31T09:15:59.913Z,1020.71
2016-10-31T09:17:11.988Z,1020.75
2016-10-31T09:18:24.777Z,1020.76
2016-10-31T09:19:36.615Z,1020.76
2016-10-31T09:20:49.322Z,1020.73
2016-10-31T09:22:00.396Z,1020.74
2016-10-31T09:23:10.982Z,1020.76
2016-10-31T09:24:21.611Z,1020.74
2016-10-31T09:25:33.262Z,1020.77
2016-10-31T09:26:46.044Z,1020.76
2016-10-31T09:27:58.154Z,1020.8
2016-10-31T09:29:10.021Z,1020.78
2016-10-31T09:30:22.414Z,1020.79
2016-10-31T09:31:34.303Z,1020.82
2016-10-31T09:32:46.022Z,1020.8
2016-10-31T09:33:58.114Z,1020.79
2016-10-31T09:35:08.996Z,1020.78
2016-10-31T09:36:20.850Z,1020.81
2016-10-31T09:37:32.729Z,1020.85
2016-10-31T09:38:44.559Z,1020.82
2016-10-31T09:39:56.332Z,1020.8
2016-10-31T09:41:09.301Z,1020.78
2016-10-31T09:42:19.934Z,1020.8
2016-10-31T09:43:31.266Z,1020.82
2016-10-31T09:44:42.474Z,1020.79
2016-10-31T09:45:53.710Z,1020.82
2016-10-31T09:47:06.912Z,1020.82
2016-10-31T09:48:18.513Z,1020.81
2016-10-31T09:49:29.546Z,1020.87
2016-10-31T09:50:40.902Z,1020.86
2016-10-31T09:51:52.480Z,1020.87
2016-10-31T09:53:04.973Z,1020.94
2016-10-31T09:54:16.728Z,1020.93
2016-10-31T09:55:27.906Z,1020.98
2016-10-31T09:56:40.563Z,1020.98
2016-10-31T09:57:52.869Z,1020.97
2016-10-31T09:59:05.121Z,1020.99
2016-10-31T10:00:17.187Z,1020.99
2016-10-31T10:01:28.841Z,1021
2016-10-31T10:02:39.809Z,1020.97
2016-10-31T10:03:50.797Z,1021.02
2016-10-31T10:05:02.843Z,1021.01
2016-10-31T10:06:14.315Z,1021.01
2016-10-31T10:07:25.408Z,1021.01
2016-10-31T10:08:37.250Z,1021.01
2016-10-31T10:09:49.990Z,1021.05
2016-10-31T10:11:02.330Z,1021.02
2016-10-31T10:12:14.145Z,1021.04
2016-10-31T10:13:26.615Z,1021.08
2016-10-31T10:14:38.152Z,1021.04
2016-10-31T10:15:50.865Z,1021.07
2016-10-31T10:17:02.175Z,1021.07
2016-10-31T10:18:14.724Z,1021.1
2016-10-31T10:19:26.130Z,1021.06
2016-10-31T10:20:36.289Z,1021.08
2016-10-31T10:21:46.946Z,1021.1
2016-10-31T10:22:59.104Z,1021.12
2016-10-31T10:24:11.332Z,1021.13
2016-10-31T10:25:22.236Z,1021.14
2016-10-31T10:26:34.498Z,1021.13
2016-10-31T10:27:45.955Z,1021.14
2016-10-31T10:28:58.209Z,1021.17
2016-10-31T10:30:09.362Z,1021.16
2016-10-31T10:31:21.027Z,1021.17
2016-10-31T10:32:32.810Z,1021.18
2016-10-31T10:33:45.007Z,1021.19
2016-10-31T10:34:56.110Z,1021.2
2016-10-31T10:36:07.579Z,1021.18
2016-10-31T10:37:19.565Z,1021.2
2016-10-31T10:38:31.198Z,1021.18
2016-10-31T10:39:43.798Z,1021.2
2016-10-31T10:40:54.753Z,1021.21
2016-10-31T10:42:06.925Z,1021.16
2016-10-31T10:43:18.652Z,1021.2
2016-10-31T10:44:30.147Z,1021.23
2016-10-31T10:45:42.574Z,1021.2
2016-10-31T10:46:54.067Z,1021.24
2016-10-31T10:48:06.667Z,1021.2
2016-10-31T10:49:17.831Z,1021.24
2016-10-31T10:50:30.440Z,1021.25
2016-10-31T10:51:43.174Z,1021.24
2016-10-31T10:52:55.681Z,1021.21
2016-10-31T10:54:08.299Z,1021.2
2016-10-31T10:55:21.071Z,1021.16
2016-10-31T10:56:33.020Z,1021.16
2016-10-31T10:57:44.950Z,1021.1
2016-10-31T10:58:57.126Z,1021.11
2016-10-31T11:00:09.491Z,1021.14
2016-10-31T11:01:21.599Z,1021.09
2016-10-31T11:02:33.438Z,1021.06
2016-10-31T11:03:45.841Z,1021
2016-10-31T11:04:57.271Z,1021.09
2016-10-31T11:06:09.112Z,1021.03
2016-10-31T11:07:20.217Z,1021.04
2016-10-31T11:08:32.396Z,1021.03
2016-10-31T11:09:43.835Z,1021.03
2016-10-31T11:10:55.889Z,1021.01
2016-10-31T11:12:07.948Z,1020.96
2016-10-31T11:13:21.077Z,1020.97
2016-10-31T11:14:32.691Z,1020.97
2016-10-31T11:15:44.623Z,1020.96
2016-10-31T11:16:55.375Z,1020.92
2016-10-31T11:18:07.112Z,1020.93
2016-10-31T11:19:18.725Z,1020.9
2016-10-31T11:20:29.263Z,1020.91
2016-10-31T11:21:41.364Z,1020.89
2016-10-31T11:22:51.731Z,1020.91
2016-10-31T11:24:02.209Z,1020.9
2016-10-31T11:25:13.853Z,1020.87
2016-10-31T11:26:26.110Z,1020.85
2016-10-31T11:27:38.666Z,1020.88
2016-10-31T11:28:51.394Z,1020.85
2016-10-31T11:30:02.664Z,1020.83
2016-10-31T11:31:15.461Z,1020.84
2016-10-31T11:32:28.213Z,1020.9
2016-10-31T11:33:39.988Z,1020.85
2016-10-31T11:34:52.510Z,1020.77
2016-10-31T11:36:04.069Z,1020.77
2016-10-31T11:37:15.385Z,1020.75
2016-10-31T11:38:28.159Z,1020.76
2016-10-31T11:39:40.258Z,1020.77
2016-10-31T11:40:52.177Z,1020.77
2016-10-31T11:42:03.418Z,1020.71
2016-10-31T11:43:14.612Z,1020.67
2016-10-31T11:44:26.660Z,1020.68
2016-10-31T11:45:38.905Z,1020.71
2016-10-31T11:46:51.547Z,1020.73
2016-10-31T11:48:02.836Z,1020.69
2016-10-31T11:49:14.574Z,1020.68
2016-10-31T11:50:26.837Z,1020.7
2016-10-31T11:51:38.658Z,1020.7
2016-10-31T11:52:51.403Z,1020.71
2016-10-31T11:54:03.394Z,1020.71
2016-10-31T11:55:14.829Z,1020.69
2016-10-31T11:56:27.305Z,1020.7
2016-10-31T11:57:39.099Z,1020.72
2016-10-31T11:58:51.938Z,1020.72
2016-10-31T12:00:03.974Z,1020.69
2016-10-31T12:01:15.983Z,1020.65
2016-10-31T12:02:28.087Z,1020.63
2016-10-31T12:03:40.514Z,1020.66
2016-10-31T12:04:52.387Z,1020.66
2016-10-31T12:06:04.419Z,1020.62
2016-10-31T12:07:15.428Z,1020.64
2016-10-31T12:08:27.256Z,1020.57
2016-10-31T12:09:40.514Z,1020.55
2016-10-31T12:10:51.038Z,1020.51
2016-10-31T12:12:04.186Z,1020.55
2016-10-31T12:13:16.204Z,1020.55
2016-10-31T12:14:26.674Z,1020.58
2016-10-31T12:15:38.320Z,1020.57
2016-10-31T12:16:49.290Z,1020.5
2016-10-31T12:17:59.977Z,1020.47
2016-10-31T12:19:10.747Z,1020.5
2016-10-31T12:20:22.079Z,1020.47
2016-10-31T12:21:33.211Z,1020.44
2016-10-31T12:22:44.834Z,1020.47
2016-10-31T12:23:56.550Z,1020.47
2016-10-31T12:25:08.141Z,1020.48
2016-10-31T12:26:20.721Z,1020.43
2016-10-31T12:27:33.365Z,1020.44
2016-10-31T12:28:44.986Z,1020.44
2016-10-31T12:29:57.023Z,1020.44
2016-10-31T12:31:09.061Z,1020.4
2016-10-31T12:32:19.148Z,1020.41
2016-10-31T12:33:31.064Z,1020.39
2016-10-31T12:34:42.043Z,1020.37
2016-10-31T12:35:51.641Z,1020.35
2016-10-31T12:37:02.753Z,1020.34
2016-10-31T12:38:15.966Z,1020.37
2016-10-31T12:39:29.288Z,1020.31
2016-10-31T12:40:41.996Z,1020.34
2016-10-31T12:41:52.829Z,1020.3
2016-10-31T12:43:04.421Z,1020.3
2016-10-31T12:44:16.465Z,1020.31
2016-10-31T12:45:27.330Z,1020.31
2016-10-31T12:46:38.886Z,1020.34
2016-10-31T12:47:51.608Z,1020.35
2016-10-31T12:49:03.593Z,1020.27
2016-10-31T12:50:15.532Z,1020.31
2016-10-31T12:51:27.905Z,1020.3
2016-10-31T12:52:39.665Z,1020.3
2016-10-31T12:53:51.604Z,1020.32
2016-10-31T12:55:03.084Z,1020.3
2016-10-31T12:56:15.478Z,1020.27
2016-10-31T12:57:27.748Z,1020.24
2016-10-31T12:58:38.868Z,1020.26
2016-10-31T12:59:51.100Z,1020.24
2016-10-31T13:01:01.533Z,1020.22
2016-10-31T13:02:13.624Z,1020.15
2016-10-31T13:03:25.044Z,1020.16
2016-10-31T13:04:36.461Z,1020.16
2016-10-31T13:05:47.330Z,1020.15
2016-10-31T13:06:59.315Z,1020.11
2016-10-31T13:08:12.354Z,1020.17
2016-10-31T13:09:23.375Z,1020.16
2016-10-31T13:10:36.575Z,1020.13
2016-10-31T13:11:49.184Z,1020.08
2016-10-31T13:13:01.363Z,1020.13
2016-10-31T13:14:13.053Z,1020.13
2016-10-31T13:15:24.709Z,1020.11
2016-10-31T13:16:37.482Z,1020.09
2016-10-31T13:17:49.072Z,1020.14
2016-10-31T13:19:01.345Z,1020.1
2016-10-31T13:20:13.225Z,1020.1
2016-10-31T13:21:24.080Z,1020.09
2016-10-31T13:22:35.584Z,1020.13
2016-10-31T13:23:46.861Z,1020.13
2016-10-31T13:25:00.142Z,1020.08
2016-10-31T13:26:10.277Z,1020.01
2016-10-31T13:27:22.859Z,1020.01
2016-10-31T13:28:33.718Z,1019.98
2016-10-31T13:29:45.091Z,1020.02
2016-10-31T13:30:56.437Z,1020.05
2016-10-31T13:32:07.650Z,1020.04
2016-10-31T13:33:20.151Z,1020.04
2016-10-31T13:34:30.891Z,1020.1
2016-10-31T13:35:42.977Z,1020.06
2016-10-31T13:36:55.085Z,1020.14
2016-10-31T13:38:08.429Z,1020.08
2016-10-31T13:39:20.313Z,1020.12
2016-10-31T13:40:32.593Z,1020.08
2016-10-31T13:41:45.028Z,1020.15
2016-10-31T13:42:56.697Z,1020.13
2016-10-31T13:44:07.357Z,1020.12
2016-10-31T13:45:18.856Z,1020.07
2016-10-31T13:46:30.231Z,1020.11
2016-10-31T13:47:42.234Z,1020.15
2016-10-31T13:48:54.178Z,1020.12
2016-10-31T13:50:06.240Z,1020.1
2016-10-31T13:51:18.893Z,1020.1
2016-10-31T13:52:30.241Z,1020.08
2016-10-31T13:53:42.017Z,1020.09
2016-10-31T13:54:53.315Z,1020.07
2016-10-31T13:56:04.893Z,1020.1
2016-10-31T13:57:16.235Z,1020.12
2016-10-31T13:58:29.172Z,1020.12
2016-10-31T13:59:40.861Z,1020.11
2016-10-31T14:00:53.153Z,1020.14
2016-10-31T14:02:04.243Z,1020.13
2016-10-31T14:03:17.059Z,1020.14
2016-10-31T14:04:29.068Z,1020.11
2016-10-31T14:05:40.847Z,1020.13
2016-10-31T14:06:53.277Z,1020.12
2016-10-31T14:08:04.580Z,1020.15
2016-10-31T14:09:16.521Z,1020.15
2016-10-31T14:10:27.377Z,1020.15
2016-10-31T14:11:40.539Z,1020.13
2016-10-31T14:12:53.789Z,1020.12
2016-10-31T14:14:05.932Z,1020.17
2016-10-31T14:15:17.353Z,1020.11
2016-10-31T14:16:29.691Z,1020.13
2016-10-31T14:17:39.636Z,1020.16
2016-10-31T14:18:51.946Z,1020.15
2016-10-31T14:20:03.003Z,1020.12
2016-10-31T14:21:15.355Z,1020.15
2016-10-31T14:22:25.924Z,1020.1
2016-10-31T14:23:36.313Z,1020.13
2016-10-31T14:24:47.167Z,1020.1
2016-10-31T14:25:57.582Z,1020.08
2016-10-31T14:27:10.291Z,1020.08
2016-10-31T14:28:21.555Z,1020.09
2016-10-31T14:29:32.483Z,1020.07
2016-10-31T14:30:43.357Z,1020.09