createdAt,value
2022-08-27T00:01:22.217Z,99.90
2022-08-27T00:03:50.250Z,99.90
2022-08-27T00:06:19.843Z,99.90
2022-08-27T00:08:48.252Z,99.90
2022-08-27T00:11:17.432Z,99.90
2022-08-27T00:13:46.288Z,99.90
2022-08-27T00:16:15.959Z,99.90
2022-08-27T00:18:48.092Z,99.90
2022-08-27T00:21:19.244Z,99.90
2022-08-27T00:23:47.004Z,99.90
2022-08-27T00:26:15.314Z,99.90
2022-08-27T00:28:43.753Z,99.90
2022-08-27T00:31:12.342Z,99.90
2022-08-27T00:33:40.273Z,99.90
2022-08-27T00:36:07.891Z,99.90
2022-08-27T00:38:35.282Z,99.90
2022-08-27T00:41:02.893Z,99.90
2022-08-27T00:43:43.140Z,99.90
2022-08-27T00:46:21.938Z,99.90
2022-08-27T00:48:51.374Z,99.90
2022-08-27T00:53:50.157Z,99.90
2022-08-27T00:58:51.763Z,99.90
2022-08-27T01:01:24.184Z,99.90
2022-08-27T01:03:54.334Z,99.90
2022-08-27T01:06:23.552Z,99.90
2022-08-27T01:08:59.063Z,99.90
2022-08-27T01:11:26.416Z,99.90
2022-08-27T01:13:59.947Z,99.90
2022-08-27T01:16:34.695Z,99.90
2022-08-27T01:19:04.231Z,99.90
2022-08-27T01:22:02.871Z,99.90
2022-08-27T01:24:51.892Z,99.90
2022-08-27T01:27:22.658Z,99.90
2022-08-27T01:29:49.787Z,99.90
2022-08-27T01:32:24.329Z,99.90
2022-08-27T01:34:52.017Z,99.90
2022-08-27T01:37:24.069Z,99.90
2022-08-27T01:42:23.906Z,99.90
2022-08-27T01:45:05.877Z,99.90
2022-08-27T01:47:34.248Z,99.90
2022-08-27T01:50:03.087Z,99.90
2022-08-27T01:52:31.373Z,99.90
2022-08-27T01:54:59.172Z,99.90
2022-08-27T01:57:26.599Z,99.90
2022-08-27T01:59:58.223Z,99.90
2022-08-27T02:02:25.803Z,99.90
2022-08-27T02:04:53.079Z,99.90
2022-08-27T02:07:20.261Z,99.90
2022-08-27T02:09:47.248Z,99.90
2022-08-27T02:12:14.303Z,99.90
2022-08-27T02:14:41.363Z,99.90
2022-08-27T02:17:08.576Z,99.90
2022-08-27T02:19:35.595Z,99.90
2022-08-27T02:22:02.729Z,99.90
2022-08-27T02:24:29.912Z,99.90
2022-08-27T02:26:57.651Z,99.90
2022-08-27T02:29:25.317Z,99.90
2022-08-27T02:31:52.345Z,99.90
2022-08-27T02:34:19.397Z,99.90
2022-08-27T02:36:47.671Z,99.90
2022-08-27T02:39:14.758Z,99.90
2022-08-27T02:41:41.870Z,99.90
2022-08-27T02:44:10.514Z,99.90
2022-08-27T02:46:41.813Z,99.90
2022-08-27T02:49:09.902Z,99.90
2022-08-27T02:51:37.334Z,99.90
2022-08-27T02:54:04.756Z,99.90
2022-08-27T02:56:35.704Z,99.90
2022-08-27T02:59:02.949Z,99.90
2022-08-27T03:01:30.485Z,99.90
2022-08-27T03:03:58.069Z,99.90
2022-08-27T03:06:25.154Z,99.90
2022-08-27T03:08:53.573Z,99.90
2022-08-27T03:11:23.181Z,99.90
2022-08-27T03:13:51.155Z,99.90
2022-08-27T03:16:18.688Z,99.90
2022-08-27T03:18:45.910Z,99.90
2022-08-27T03:21:20.994Z,99.90
2022-08-27T03:23:51.374Z,99.90
2022-08-27T03:26:19.375Z,99.90
2022-08-27T03:28:46.875Z,99.90
2022-08-27T03:31:20.693Z,99.90
2022-08-27T03:33:48.124Z,99.90
2022-08-27T03:36:15.134Z,99.90
2022-08-27T03:38:42.232Z,99.90
2022-08-27T03:41:10.072Z,99.90
2022-08-27T03:43:37.121Z,99.90
2022-08-27T03:46:04.203Z,99.90
2022-08-27T03:48:43.663Z,99.90
2022-08-27T03:51:13.681Z,99.90
2022-08-27T03:53:43.330Z,99.90
2022-08-27T03:56:11.104Z,99.90
2022-08-27T03:58:39.135Z,99.90
2022-08-27T04:01:07.716Z,99.90
2022-08-27T04:03:35.511Z,99.90
2022-08-27T04:06:03.584Z,99.90
2022-08-27T04:08:30.631Z,99.90
2022-08-27T04:10:57.633Z,99.90
2022-08-27T04:13:25.211Z,99.90
2022-08-27T04:15:54.553Z,99.90
2022-08-27T04:18:21.620Z,99.90
2022-08-27T04:20:50.573Z,99.90
2022-08-27T04:23:17.606Z,99.90
2022-08-27T04:25:45.776Z,99.90
2022-08-27T04:28:14.435Z,99.90
2022-08-27T04:30:44.524Z,99.90
2022-08-27T04:33:13.475Z,99.90
2022-08-27T04:35:41.425Z,99.90
2022-08-27T04:38:08.782Z,99.90
2022-08-27T04:40:56.152Z,99.90
2022-08-27T04:43:23.432Z,99.90
2022-08-27T04:45:50.838Z,99.90
2022-08-27T04:48:19.700Z,99.90
2022-08-27T04:50:48.093Z,99.90
2022-08-27T04:53:16.808Z,99.90
2022-08-27T04:55:47.872Z,99.90
2022-08-27T04:58:15.564Z,99.90
2022-08-27T05:00:44.705Z,99.90
2022-08-27T05:03:12.125Z,99.90
2022-08-27T05:05:42.627Z,99.90
2022-08-27T05:08:13.261Z,99.90
2022-08-27T05:10:51.289Z,99.90
2022-08-27T05:13:20.645Z,99.90
2022-08-27T05:15:48.229Z,99.90
2022-08-27T05:18:15.660Z,99.90
2022-08-27T05:20:48.659Z,99.90
2022-08-27T05:23:18.235Z,99.90
2022-08-27T05:25:47.685Z,99.90
2022-08-27T05:28:16.332Z,99.90
2022-08-27T05:30:49.395Z,99.90
2022-08-27T05:33:25.297Z,99.90
2022-08-27T05:35:55.107Z,99.90
2022-08-27T05:38:25.317Z,99.90
2022-08-27T05:41:09.587Z,99.90
2022-08-27T05:43:37.941Z,99.90
2022-08-27T05:46:07.440Z,99.90
2022-08-27T05:48:36.321Z,99.90
2022-08-27T05:51:34.073Z,99.90
2022-08-27T05:54:08.952Z,99.90
2022-08-27T05:56:37.895Z,99.90
2022-08-27T05:59:24.308Z,99.90
2022-08-27T06:01:53.764Z,99.90
2022-08-27T06:04:22.191Z,99.90
2022-08-27T06:06:50.852Z,99.90
2022-08-27T06:09:20.531Z,99.90
2022-08-27T06:11:48.348Z,99.90
2022-08-27T06:14:15.587Z,99.90
2022-08-27T06:16:42.737Z,99.90
2022-08-27T06:19:12.308Z,99.90
2022-08-27T06:21:40.649Z,99.90
2022-08-27T06:24:08.800Z,99.90
2022-08-27T06:26:36.441Z,99.90
2022-08-27T06:29:08.253Z,99.90
2022-08-27T06:31:35.759Z,99.90
2022-08-27T06:34:07.661Z,99.90
2022-08-27T06:36:38.436Z,99.90
2022-08-27T06:39:06.437Z,99.90
2022-08-27T06:41:34.759Z,99.90
2022-08-27T06:44:10.045Z,99.90
2022-08-27T06:46:38.233Z,99.90
2022-08-27T06:49:05.776Z,99.90
2022-08-27T06:51:34.916Z,99.90
2022-08-27T06:54:04.810Z,99.90
2022-08-27T06:56:31.974Z,99.90
2022-08-27T06:59:01.803Z,99.90
2022-08-27T07:01:32.132Z,99.90
2022-08-27T07:04:02.244Z,99.90
2022-08-27T07:06:31.824Z,99.90
2022-08-27T07:09:00.081Z,99.90
2022-08-27T07:11:28.634Z,99.90
2022-08-27T07:13:56.477Z,99.90
2022-08-27T07:16:26.037Z,99.90
2022-08-27T07:18:55.095Z,99.90
2022-08-27T07:21:23.327Z,99.90
2022-08-27T07:23:52.697Z,99.90
2022-08-27T07:26:21.065Z,99.90
2022-08-27T07:28:50.193Z,99.90
2022-08-27T07:31:21.352Z,99.90
2022-08-27T07:33:51.463Z,99.90
2022-08-27T07:36:23.392Z,99.90
2022-08-27T07:38:56.846Z,99.90
2022-08-27T07:41:30.737Z,99.90
2022-08-27T07:44:20.586Z,99.90
2022-08-27T07:46:49.350Z,99.90
2022-08-27T07:49:20.508Z,99.90
2022-08-27T07:51:47.994Z,99.90
2022-08-27T07:54:15.788Z,99.90
2022-08-27T07:56:44.298Z,99.90
2022-08-27T07:59:26.310Z,99.90
2022-08-27T08:01:55.257Z,99.90
2022-08-27T08:04:22.945Z,99.90
2022-08-27T08:06:51.060Z,99.90
2022-08-27T08:09:18.481Z,99.90
2022-08-27T08:11:45.624Z,99.90
2022-08-27T08:14:12.732Z,99.90
2022-08-27T08:16:40.418Z,99.90
2022-08-27T08:19:09.215Z,99.90
2022-08-27T08:21:36.615Z,99.90
2022-08-27T08:24:04.256Z,99.90
2022-08-27T08:26:31.563Z,99.90
2022-08-27T08:29:00.546Z,99.90
2022-08-27T08:31:27.691Z,99.90
2022-08-27T08:33:55.116Z,99.90
2022-08-27T08:36:22.352Z,99.90
2022-08-27T08:38:50.990Z,99.90
2022-08-27T08:41:39.246Z,99.90
2022-08-27T08:44:49.689Z,99.90
2022-08-27T08:47:33.266Z,99.90
2022-08-27T08:50:43.012Z,99.90
2022-08-27T08:53:21.565Z,99.90
2022-08-27T08:56:02.133Z,99.90
2022-08-27T08:59:16.105Z,99.90
2022-08-27T09:01:44.392Z,99.90
2022-08-27T09:04:12.555Z,99.90
2022-08-27T09:07:00.750Z,99.90
2022-08-27T09:12:59.079Z,99.90
2022-08-27T09:15:31.787Z,99.90
2022-08-27T09:18:25.019Z,99.90
2022-08-27T09:21:07.443Z,99.90
2022-08-27T09:23:52.667Z,99.90
2022-08-27T09:26:23.816Z,99.90
2022-08-27T09:29:16.450Z,99.90
2022-08-27T09:32:14.734Z,99.90
2022-08-27T09:34:43.876Z,99.90
2022-08-27T09:37:15.974Z,99.90
2022-08-27T09:40:01.464Z,99.90
2022-08-27T09:43:09.034Z,99.90
2022-08-27T09:45:36.472Z,99.90
2022-08-27T09:48:13.623Z,99.90
2022-08-27T09:50:52.394Z,99.90
2022-08-27T09:53:53.443Z,99.90
2022-08-27T09:56:42.956Z,99.90
2022-08-27T09:59:22.804Z,99.90
2022-08-27T10:02:06.700Z,99.90
2022-08-27T10:04:53.699Z,99.90
2022-08-27T10:07:43.750Z,99.90
2022-08-27T10:10:37.841Z,99.90
2022-08-27T10:13:18.693Z,99.90
2022-08-27T10:16:39.145Z,99.90
2022-08-27T10:20:25.773Z,99.90
2022-08-27T10:23:34.484Z,99.90
2022-08-27T10:26:33.147Z,99.90
2022-08-27T10:29:33.458Z,99.90
2022-08-27T10:32:28.534Z,99.90
2022-08-27T10:35:18.242Z,99.90
2022-08-27T10:41:20.426Z,99.90
2022-08-27T10:44:31.527Z,99.90
2022-08-27T10:56:00.506Z,99.90
2022-08-27T10:59:18.523Z,99.90
2022-08-27T11:02:24.267Z,98.60
2022-08-27T11:04:56.630Z,99.70
2022-08-27T11:07:32.654Z,99.90
2022-08-27T11:10:33.373Z,97.80
2022-08-27T11:13:08.489Z,98.00
2022-08-27T11:15:38.524Z,96.80
2022-08-27T11:18:42.704Z,99.30
2022-08-27T11:21:27.580Z,99.90
2022-08-27T11:24:28.486Z,99.90
2022-08-27T11:27:02.152Z,99.00
2022-08-27T11:29:37.635Z,99.90
2022-08-27T11:32:55.876Z,99.90
2022-08-27T11:35:36.053Z,99.90
2022-08-27T11:38:46.141Z,99.90
2022-08-27T11:41:57.701Z,99.90
2022-08-27T11:44:26.741Z,99.90
2022-08-27T11:46:57.903Z,99.90
2022-08-27T11:49:48.713Z,99.90
2022-08-27T11:52:33.246Z,99.90
2022-08-27T11:55:24.998Z,99.90
2022-08-27T11:58:24.240Z,99.90
2022-08-27T12:00:55.168Z,99.90
2022-08-27T12:03:28.995Z,99.90
2022-08-27T12:06:10.624Z,99.90
2022-08-27T12:14:39.672Z,97.20
2022-08-27T12:20:23.766Z,94.50
2022-08-27T12:23:42.785Z,92.90
2022-08-27T12:29:29.424Z,91.40
2022-08-27T12:34:41.632Z,90.30
2022-08-27T12:37:13.014Z,91.40
2022-08-27T15:49:58.718Z,42.60
2022-08-27T15:55:18.920Z,41.20
2022-08-27T15:57:46.069Z,41.80
2022-08-27T16:00:13.835Z,40.90
2022-08-27T16:10:05.481Z,55.70
2022-08-27T16:12:32.542Z,62.30
2022-08-27T16:14:59.656Z,67.80
2022-08-27T16:17:26.888Z,70.00
2022-08-27T16:19:54.516Z,70.70
2022-08-27T16:22:21.651Z,73.90
2022-08-27T16:24:48.908Z,77.00
2022-08-27T16:27:16.025Z,78.80
2022-08-27T16:29:43.043Z,80.20
2022-08-27T16:32:17.290Z,80.50
2022-08-27T16:34:47.558Z,83.30
2022-08-27T16:37:24.135Z,86.20
2022-08-27T16:39:51.301Z,86.00
2022-08-27T16:42:18.514Z,88.30
2022-08-27T16:44:45.687Z,87.70
2022-08-27T16:47:13.103Z,83.70
2022-08-27T16:49:58.987Z,70.00
2022-08-27T16:52:26.269Z,59.90
2022-08-27T16:54:53.410Z,56.00
2022-08-27T16:57:20.502Z,55.10
2022-08-27T16:59:47.497Z,54.00
2022-08-27T17:02:30.438Z,60.50
2022-08-27T17:05:17.342Z,68.00
2022-08-27T17:07:48.820Z,68.20
2022-08-27T17:10:17.679Z,62.80
2022-08-27T17:12:47.221Z,59.60
2022-08-27T17:15:18.731Z,55.50
2022-08-27T17:17:46.342Z,58.30
2022-08-27T17:20:15.491Z,74.00
2022-08-27T17:22:43.445Z,75.90
2022-08-27T17:25:10.915Z,75.90
2022-08-27T17:27:37.955Z,81.20
2022-08-27T17:30:06.435Z,83.80
2022-08-27T17:32:37.476Z,75.90
2022-08-27T17:35:07.106Z,75.90
2022-08-27T17:37:34.830Z,71.80
2022-08-27T17:40:02.488Z,70.80
2022-08-27T17:42:31.189Z,76.20
2022-08-27T17:44:59.193Z,78.80
2022-08-27T17:47:26.898Z,87.50
2022-08-27T17:49:54.562Z,90.80
2022-08-27T17:52:22.419Z,92.00
2022-08-27T17:54:56.289Z,91.60
2022-08-27T17:57:26.587Z,93.30
2022-08-27T17:59:54.198Z,96.00
2022-08-27T18:02:32.417Z,96.70
2022-08-27T18:04:59.622Z,98.10
2022-08-27T18:07:26.833Z,99.90
2022-08-27T18:09:55.411Z,99.90
2022-08-27T18:12:25.289Z,99.80
2022-08-27T18:15:17.924Z,99.90
2022-08-27T18:17:45.578Z,99.90
2022-08-27T18:20:14.148Z,99.90
2022-08-27T18:22:41.535Z,99.90
2022-08-27T18:25:17.158Z,99.90
2022-08-27T18:27:45.955Z,99.90
2022-08-27T18:30:13.477Z,99.90
2022-08-27T18:32:40.751Z,99.90
2022-08-27T18:35:14.594Z,99.90
2022-08-27T18:37:41.713Z,99.90
2022-08-27T18:40:10.771Z,99.90
2022-08-27T18:42:40.978Z,99.90
2022-08-27T18:45:24.994Z,99.90
2022-08-27T18:47:54.335Z,99.90
2022-08-27T18:50:22.324Z,99.90
2022-08-27T18:52:51.630Z,99.90
2022-08-27T18:55:22.529Z,99.90
2022-08-27T18:57:49.592Z,99.90
2022-08-27T19:00:19.070Z,99.90
2022-08-27T19:02:52.076Z,99.90
2022-08-27T19:05:25.205Z,99.90
2022-08-27T19:07:52.699Z,99.90
2022-08-27T19:10:20.270Z,99.90
2022-08-27T19:12:47.888Z,99.90
2022-08-27T19:15:15.345Z,99.90
2022-08-27T19:17:45.784Z,99.90
2022-08-27T19:20:13.363Z,99.90
2022-08-27T19:22:40.408Z,99.90
2022-08-27T19:25:08.265Z,99.90
2022-08-27T19:27:36.511Z,99.90
2022-08-27T19:30:05.980Z,99.90
2022-08-27T19:32:33.241Z,99.90
2022-08-27T19:35:00.918Z,99.90
2022-08-27T19:37:30.816Z,99.90
2022-08-27T19:39:58.167Z,99.90
2022-08-27T19:42:25.253Z,99.90
2022-08-27T19:44:52.403Z,99.90
2022-08-27T19:47:25.704Z,99.90
2022-08-27T19:49:56.436Z,99.90
2022-08-27T19:52:24.197Z,99.90
2022-08-27T19:55:12.701Z,99.90
2022-08-27T19:57:38.374Z,99.90
2022-08-27T20:00:07.949Z,99.90
2022-08-27T20:02:36.799Z,99.90
2022-08-27T20:05:17.946Z,99.90
2022-08-27T20:07:45.575Z,99.90
2022-08-27T20:10:12.642Z,99.90
2022-08-27T20:12:39.823Z,99.90
2022-08-27T20:15:07.727Z,99.90
2022-08-27T20:17:35.287Z,99.90
2022-08-27T20:20:02.508Z,99.90
2022-08-27T20:22:29.554Z,99.90
2022-08-27T20:24:56.628Z,99.90
2022-08-27T20:27:23.661Z,99.90
2022-08-27T20:29:50.650Z,99.90
2022-08-27T20:32:19.558Z,99.90
2022-08-27T20:34:46.547Z,99.90
2022-08-27T20:37:14.118Z,99.90
2022-08-27T20:39:41.310Z,99.90
2022-08-27T20:42:08.425Z,99.90
2022-08-27T20:44:35.557Z,99.90
2022-08-27T20:47:03.007Z,99.90
2022-08-27T20:49:30.668Z,99.90
2022-08-27T20:52:03.596Z,99.90
2022-08-27T20:54:33.958Z,99.90
2022-08-27T20:57:02.320Z,99.90
2022-08-27T20:59:48.556Z,99.90
2022-08-27T21:02:20.546Z,99.90
2022-08-27T21:04:47.815Z,99.90
2022-08-27T21:07:16.229Z,99.90
2022-08-27T21:09:57.165Z,99.90
2022-08-27T21:12:27.008Z,99.90
2022-08-27T21:14:55.929Z,99.90
2022-08-27T21:17:25.030Z,99.90
2022-08-27T21:19:52.423Z,99.90
2022-08-27T21:22:20.462Z,99.90
2022-08-27T21:24:47.729Z,99.90
2022-08-27T21:27:15.938Z,99.90
2022-08-27T21:29:44.766Z,99.90
2022-08-27T21:32:12.457Z,99.90
2022-08-27T21:34:39.849Z,99.90
2022-08-27T21:37:07.094Z,99.90
2022-08-27T21:39:34.485Z,99.90
2022-08-27T21:42:02.039Z,99.90
2022-08-27T21:44:30.312Z,99.90
2022-08-27T21:46:58.294Z,99.90
2022-08-27T21:49:25.617Z,99.90
2022-08-27T21:51:52.615Z,99.90
2022-08-27T21:54:19.857Z,99.90
2022-08-27T21:56:50.818Z,99.90
2022-08-27T21:59:17.810Z,99.90
2022-08-27T22:01:44.990Z,99.90
2022-08-27T22:04:12.179Z,99.90
2022-08-27T22:06:39.250Z,99.90
2022-08-27T22:09:06.325Z,99.90
2022-08-27T22:11:33.445Z,99.90
2022-08-27T22:14:00.505Z,99.90
2022-08-27T22:16:29.121Z,99.90
2022-08-27T22:18:59.118Z,99.90
2022-08-27T22:21:26.889Z,99.90
2022-08-27T22:23:53.941Z,99.90
2022-08-27T22:26:22.067Z,99.90
2022-08-27T22:28:49.516Z,99.90
2022-08-27T22:31:17.582Z,99.90
2022-08-27T22:33:44.717Z,99.90
2022-08-27T22:36:11.774Z,99.90
2022-08-27T22:38:39.104Z,99.90
2022-08-27T22:41:07.524Z,99.90
2022-08-27T22:43:37.966Z,99.90
2022-08-27T22:46:05.084Z,99.90
2022-08-27T22:48:32.109Z,99.90
2022-08-27T22:50:59.342Z,99.90
2022-08-27T22:53:26.909Z,99.90
2022-08-27T22:55:54.159Z,99.90
2022-08-27T22:58:24.296Z,99.90
2022-08-27T23:00:52.710Z,99.90
2022-08-27T23:03:20.328Z,99.90
2022-08-27T23:05:47.445Z,99.90
2022-08-27T23:08:15.212Z,99.90
2022-08-27T23:10:43.579Z,99.90
2022-08-27T23:13:11.922Z,99.90
2022-08-27T23:15:39.914Z,99.90
2022-08-27T23:18:07.616Z,99.90
2022-08-27T23:20:34.716Z,99.90
2022-08-27T23:23:02.599Z,99.90
2022-08-27T23:25:49.035Z,99.90
2022-08-27T23:28:16.254Z,99.90
2022-08-27T23:30:44.965Z,99.90
2022-08-27T23:33:13.074Z,99.90
2022-08-27T23:35:47.678Z,99.90
2022-08-27T23:38:16.709Z,99.90
2022-08-27T23:40:43.835Z,99.90
2022-08-27T23:43:11.273Z,99.90
2022-08-27T23:45:40.592Z,99.90
2022-08-27T23:48:08.354Z,99.90
2022-08-27T23:50:35.686Z,99.90
2022-08-27T23:53:05.094Z,99.90
2022-08-27T23:55:33.751Z,99.90
2022-08-27T23:58:01.441Z,99.90
