createdAt,value
2022-09-15T00:00:55.355Z,42.61
2022-09-15T00:01:55.400Z,42.64
2022-09-15T00:02:55.439Z,42.54
2022-09-15T00:03:55.355Z,42.44
2022-09-15T00:04:55.356Z,42.44
2022-09-15T00:05:55.356Z,42.44
2022-09-15T00:06:55.378Z,42.61
2022-09-15T00:07:55.356Z,42.74
2022-09-15T00:08:55.358Z,42.93
2022-09-15T00:09:55.358Z,42.54
2022-09-15T00:10:55.358Z,42.83
2022-09-15T00:11:55.360Z,42.54
2022-09-15T00:12:55.360Z,42.52
2022-09-15T00:13:55.358Z,42.44
2022-09-15T00:14:55.360Z,42.43
2022-09-15T00:15:55.361Z,42.74
2022-09-15T00:16:55.405Z,42.61
2022-09-15T00:17:55.360Z,42.74
2022-09-15T00:18:55.363Z,42.54
2022-09-15T00:19:55.362Z,42.43
2022-09-15T00:20:55.364Z,42.64
2022-09-15T00:21:55.363Z,42.74
2022-09-15T00:22:55.384Z,42.64
2022-09-15T00:23:55.363Z,42.64
2022-09-15T00:24:55.366Z,42.74
2022-09-15T00:25:55.365Z,42.44
2022-09-15T00:26:55.365Z,42.33
2022-09-15T00:27:55.371Z,42.25
2022-09-15T00:28:55.367Z,42.15
2022-09-15T00:29:55.366Z,42.15
2022-09-15T00:30:55.465Z,42.25
2022-09-15T00:31:55.367Z,42.13
2022-09-15T00:32:55.370Z,42.05
2022-09-15T00:33:55.367Z,42.35
2022-09-15T00:34:55.369Z,42.35
2022-09-15T00:35:55.369Z,42.15
2022-09-15T00:36:55.371Z,42.03
2022-09-15T00:37:55.372Z,41.86
2022-09-15T00:38:55.402Z,41.86
2022-09-15T00:39:55.414Z,42.33
2022-09-15T00:40:55.373Z,41.86
2022-09-15T00:41:55.371Z,42.25
2022-09-15T00:42:55.373Z,42.05
2022-09-15T00:43:55.373Z,41.94
2022-09-15T00:44:55.374Z,42.15
2022-09-15T00:45:55.444Z,42.13
2022-09-15T00:47:17.844Z,42.23
2022-09-15T00:47:55.375Z,41.94
2022-09-15T00:48:55.376Z,41.96
2022-09-15T00:49:59.031Z,41.94
2022-09-15T00:50:55.377Z,42.44
2022-09-15T00:51:55.376Z,41.96
2022-09-15T00:52:55.380Z,42.13
2022-09-15T00:53:55.376Z,41.96
2022-09-15T00:54:55.400Z,42.15
2022-09-15T00:55:55.378Z,42.15
2022-09-15T00:56:55.380Z,42.05
2022-09-15T00:57:55.378Z,42.35
2022-09-15T00:58:55.381Z,41.96
2022-09-15T00:59:55.381Z,42.15
2022-09-15T01:00:55.426Z,42.25
2022-09-15T01:01:55.421Z,42.25
2022-09-15T01:02:55.382Z,41.86
2022-09-15T01:03:55.392Z,41.86
2022-09-15T01:04:58.410Z,41.96
2022-09-15T01:05:55.382Z,41.86
2022-09-15T01:06:55.384Z,41.96
2022-09-15T01:07:55.383Z,41.86
2022-09-15T01:08:55.385Z,41.94
2022-09-15T01:09:55.389Z,41.55
2022-09-15T01:10:55.409Z,41.96
2022-09-15T01:11:55.385Z,41.96
2022-09-15T01:12:55.387Z,42.15
2022-09-15T01:13:55.386Z,41.96
2022-09-15T01:14:55.388Z,41.86
2022-09-15T01:15:55.390Z,41.67
2022-09-15T01:16:55.482Z,41.96
2022-09-15T01:17:55.389Z,41.74
2022-09-15T01:18:55.392Z,42.05
2022-09-15T01:19:55.390Z,42.05
2022-09-15T01:20:55.390Z,41.67
2022-09-15T01:21:58.765Z,42.03
2022-09-15T01:22:55.391Z,41.67
2022-09-15T01:23:55.391Z,41.64
2022-09-15T01:24:55.393Z,41.64
2022-09-15T01:25:55.392Z,41.84
2022-09-15T01:26:55.413Z,42.03
2022-09-15T01:27:55.392Z,41.67
2022-09-15T01:28:55.395Z,41.57
2022-09-15T01:29:55.394Z,41.77
2022-09-15T01:30:55.395Z,41.67
2022-09-15T01:31:55.464Z,41.28
2022-09-15T01:32:55.396Z,41.67
2022-09-15T01:33:55.396Z,41.57
2022-09-15T01:34:55.397Z,41.28
2022-09-15T01:35:55.397Z,41.57
2022-09-15T01:36:55.397Z,41.38
2022-09-15T01:37:55.401Z,41.45
2022-09-15T01:38:55.399Z,41.64
2022-09-15T01:39:55.433Z,41.67
2022-09-15T01:40:55.401Z,41.26
2022-09-15T01:41:55.399Z,41.47
2022-09-15T01:42:55.421Z,41.36
2022-09-15T01:43:55.400Z,41.47
2022-09-15T01:44:55.402Z,41.67
2022-09-15T01:45:55.426Z,41.36
2022-09-15T01:46:55.402Z,41.28
2022-09-15T01:47:55.403Z,41.47
2022-09-15T01:48:55.403Z,41.16
2022-09-15T01:49:55.401Z,41.28
2022-09-15T01:50:55.405Z,41.64
2022-09-15T01:51:55.409Z,41.45
2022-09-15T01:52:55.407Z,41.74
2022-09-15T01:53:55.404Z,41.28
2022-09-15T01:54:55.406Z,41.47
2022-09-15T01:55:55.406Z,41.47
2022-09-15T01:56:55.407Z,41.38
2022-09-15T01:57:55.408Z,41.28
2022-09-15T01:58:55.427Z,41.36
2022-09-15T01:59:55.407Z,41.38
2022-09-15T02:00:55.451Z,41.45
2022-09-15T02:01:55.459Z,41.26
2022-09-15T02:02:55.409Z,41.28
2022-09-15T02:03:55.413Z,41.38
2022-09-15T02:04:55.412Z,41.47
2022-09-15T02:05:55.409Z,41.45
2022-09-15T02:06:55.410Z,41.57
2022-09-15T02:07:55.412Z,41.55
2022-09-15T02:08:55.413Z,41.36
2022-09-15T02:09:55.411Z,41.08
2022-09-15T02:10:55.412Z,41.55
2022-09-15T02:11:55.413Z,41.38
2022-09-15T02:12:55.415Z,41.47
2022-09-15T02:13:55.412Z,41.67
2022-09-15T02:14:55.434Z,41.57
2022-09-15T02:15:55.414Z,41.26
2022-09-15T02:16:55.482Z,41.36
2022-09-15T02:17:55.420Z,41.36
2022-09-15T02:18:55.416Z,41.08
2022-09-15T02:19:55.415Z,41.18
2022-09-15T02:20:55.418Z,41.28
2022-09-15T02:21:55.417Z,41.38
2022-09-15T02:22:55.418Z,41.28
2022-09-15T02:23:55.417Z,41.57
2022-09-15T02:24:55.420Z,41.16
2022-09-15T02:25:55.419Z,41.26
2022-09-15T02:26:55.420Z,41.08
2022-09-15T02:27:55.422Z,41.28
2022-09-15T02:28:55.421Z,41.18
2022-09-15T02:29:55.421Z,41.28
2022-09-15T02:30:55.503Z,41.28
2022-09-15T02:31:55.461Z,41.06
2022-09-15T02:32:55.423Z,41.08
2022-09-15T02:33:55.421Z,40.99
2022-09-15T02:34:55.423Z,41.06
2022-09-15T02:35:55.423Z,41.28
2022-09-15T02:36:55.425Z,41.26
2022-09-15T02:37:55.423Z,41.38
2022-09-15T02:38:55.426Z,41.08
2022-09-15T02:39:55.526Z,41.06
2022-09-15T02:40:55.427Z,41.18
2022-09-15T02:41:55.428Z,40.89
2022-09-15T02:42:55.427Z,41.08
2022-09-15T02:43:55.428Z,40.79
2022-09-15T02:44:55.427Z,40.60
2022-09-15T02:45:55.490Z,40.99
2022-09-15T02:46:55.449Z,40.69
2022-09-15T02:47:55.429Z,41.08
2022-09-15T02:48:55.431Z,41.06
2022-09-15T02:49:55.429Z,40.77
2022-09-15T02:50:55.431Z,40.89
2022-09-15T02:51:55.430Z,41.06
2022-09-15T02:52:55.433Z,40.89
2022-09-15T02:53:55.430Z,40.99
2022-09-15T02:54:55.438Z,40.97
2022-09-15T02:55:55.432Z,41.18
2022-09-15T02:56:55.434Z,40.99
2022-09-15T02:57:55.433Z,40.99
2022-09-15T02:58:55.496Z,40.97
2022-09-15T02:59:55.433Z,41.06
2022-09-15T03:00:55.496Z,40.87
2022-09-15T03:01:55.498Z,40.89
2022-09-15T03:02:55.457Z,40.99
2022-09-15T03:03:55.435Z,40.99
2022-09-15T03:04:55.437Z,41.16
2022-09-15T03:05:55.436Z,40.89
2022-09-15T03:06:55.439Z,41.18
2022-09-15T03:07:55.437Z,41.08
2022-09-15T03:08:55.440Z,41.18
2022-09-15T03:09:55.437Z,41.18
2022-09-15T03:10:55.440Z,41.08
2022-09-15T03:11:55.440Z,40.99
2022-09-15T03:12:55.441Z,41.06
2022-09-15T03:13:55.442Z,40.99
2022-09-15T03:14:55.441Z,41.18
2022-09-15T03:15:55.488Z,40.79
2022-09-15T03:16:55.442Z,40.60
2022-09-15T03:17:55.441Z,40.69
2022-09-15T03:18:55.466Z,40.87
2022-09-15T03:19:55.442Z,41.16
2022-09-15T03:20:55.444Z,40.60
2022-09-15T03:21:55.443Z,40.60
2022-09-15T03:22:55.445Z,40.41
2022-09-15T03:23:55.447Z,40.31
2022-09-15T03:24:55.446Z,40.41
2022-09-15T03:25:55.444Z,40.41
2022-09-15T03:26:55.446Z,39.92
2022-09-15T03:27:55.448Z,40.01
2022-09-15T03:28:55.448Z,39.53
2022-09-15T03:29:55.446Z,39.82
2022-09-15T03:30:55.448Z,39.72
2022-09-15T03:31:55.492Z,39.92
2022-09-15T03:32:55.449Z,39.34
2022-09-15T03:33:55.448Z,39.34
2022-09-15T03:34:58.563Z,39.24
2022-09-15T03:35:55.449Z,39.04
2022-09-15T03:36:55.454Z,39.14
2022-09-15T03:37:55.449Z,38.85
2022-09-15T03:38:55.454Z,39.04
2022-09-15T03:39:55.491Z,38.85
2022-09-15T03:40:55.454Z,39.14
2022-09-15T03:41:55.500Z,39.14
2022-09-15T03:42:55.454Z,39.24
2022-09-15T03:43:55.454Z,38.95
2022-09-15T03:44:55.455Z,39.14
2022-09-15T03:45:55.545Z,39.24
2022-09-15T03:46:55.455Z,39.24
2022-09-15T03:47:55.455Z,39.14
2022-09-15T03:48:55.458Z,39.14
2022-09-15T03:49:55.458Z,39.04
2022-09-15T03:50:55.481Z,38.95
2022-09-15T03:51:55.457Z,39.14
2022-09-15T03:52:58.759Z,39.24
2022-09-15T03:53:55.467Z,39.24
2022-09-15T03:54:55.461Z,39.04
2022-09-15T03:55:55.459Z,39.04
2022-09-15T03:56:55.463Z,39.34
2022-09-15T03:57:55.460Z,39.14
2022-09-15T03:58:55.462Z,39.34
2022-09-15T03:59:55.461Z,38.95
2022-09-15T04:00:55.527Z,38.95
2022-09-15T04:01:55.545Z,39.24
2022-09-15T04:02:55.464Z,38.95
2022-09-15T04:03:55.469Z,39.04
2022-09-15T04:04:55.465Z,39.14
2022-09-15T04:05:55.464Z,39.14
2022-09-15T04:06:55.491Z,39.14
2022-09-15T04:07:55.466Z,39.04
2022-09-15T04:08:55.466Z,39.14
2022-09-15T04:09:55.468Z,39.34
2022-09-15T04:10:55.466Z,39.24
2022-09-15T04:11:55.469Z,38.75
2022-09-15T04:12:55.469Z,39.24
2022-09-15T04:13:55.469Z,38.95
2022-09-15T04:14:55.470Z,38.75
2022-09-15T04:15:55.518Z,39.14
2022-09-15T04:16:55.469Z,38.75
2022-09-15T04:17:55.472Z,38.75
2022-09-15T04:18:55.475Z,38.75
2022-09-15T04:19:55.473Z,38.75
2022-09-15T04:20:55.472Z,38.75
2022-09-15T04:21:55.473Z,38.75
2022-09-15T04:22:55.493Z,38.75
2022-09-15T04:23:55.473Z,38.75
2022-09-15T04:24:55.477Z,38.75
2022-09-15T04:25:55.476Z,38.85
2022-09-15T04:26:55.476Z,38.56
2022-09-15T04:27:55.476Z,38.65
2022-09-15T04:28:55.476Z,38.56
2022-09-15T04:29:55.475Z,38.85
2022-09-15T04:30:55.482Z,38.65
2022-09-15T04:31:55.542Z,38.56
2022-09-15T04:32:55.480Z,38.85
2022-09-15T04:33:55.479Z,38.95
2022-09-15T04:34:55.477Z,38.56
2022-09-15T04:35:55.479Z,38.37
2022-09-15T04:36:55.481Z,38.27
2022-09-15T04:37:55.482Z,38.56
2022-09-15T04:38:55.500Z,38.46
2022-09-15T04:39:55.550Z,38.56
2022-09-15T04:40:55.480Z,38.37
2022-09-15T04:41:55.482Z,38.46
2022-09-15T04:42:55.481Z,38.65
2022-09-15T04:43:55.482Z,38.56
2022-09-15T04:44:55.483Z,38.46
2022-09-15T04:45:55.484Z,38.46
2022-09-15T04:46:55.563Z,38.46
2022-09-15T04:47:55.484Z,38.46
2022-09-15T04:48:55.485Z,38.46
2022-09-15T04:49:55.485Z,38.37
2022-09-15T04:50:55.484Z,38.46
2022-09-15T04:51:55.486Z,38.46
2022-09-15T04:52:55.486Z,38.46
2022-09-15T04:53:55.487Z,38.46
2022-09-15T04:54:55.507Z,38.46
2022-09-15T04:55:55.490Z,38.54
2022-09-15T04:56:55.489Z,38.46
2022-09-15T04:57:55.488Z,38.46
2022-09-15T04:58:59.506Z,38.46
2022-09-15T04:59:55.489Z,38.37
2022-09-15T05:00:55.582Z,38.46
2022-09-15T05:01:55.555Z,38.65
2022-09-15T05:02:55.489Z,38.46
2022-09-15T05:03:55.490Z,38.56
2022-09-15T05:04:55.491Z,38.37
2022-09-15T05:05:55.492Z,38.46
2022-09-15T05:06:55.491Z,38.56
2022-09-15T05:07:55.493Z,38.44
2022-09-15T05:08:55.493Z,40.21
2022-09-15T05:09:55.494Z,42.83
2022-09-15T05:10:55.566Z,41.67
2022-09-15T05:11:55.494Z,39.43
2022-09-15T05:12:55.495Z,38.85
2022-09-15T05:13:55.495Z,38.75
2022-09-15T05:14:55.495Z,38.46
2022-09-15T05:15:55.565Z,38.56
2022-09-15T05:16:55.495Z,38.17
2022-09-15T05:17:55.496Z,38.37
2022-09-15T05:18:55.495Z,38.46
2022-09-15T05:19:55.498Z,38.46
2022-09-15T05:20:55.497Z,38.46
2022-09-15T05:21:55.498Z,38.56
2022-09-15T05:22:55.498Z,38.46
2022-09-15T05:23:55.499Z,38.56
2022-09-15T05:24:55.498Z,38.27
2022-09-15T05:25:55.499Z,38.17
2022-09-15T05:26:55.520Z,38.17
2022-09-15T05:27:55.500Z,38.37
2022-09-15T05:28:55.500Z,38.27
2022-09-15T05:30:16.145Z,38.17
2022-09-15T05:30:55.585Z,38.56
2022-09-15T05:31:55.610Z,38.27
2022-09-15T05:32:55.504Z,37.98
2022-09-15T05:33:55.502Z,38.07
2022-09-15T05:34:55.502Z,39.14
2022-09-15T05:35:55.504Z,38.65
2022-09-15T05:36:55.505Z,38.56
2022-09-15T05:37:55.506Z,39.04
2022-09-15T05:38:55.503Z,38.75
2022-09-15T05:39:55.551Z,38.75
2022-09-15T05:40:55.505Z,38.27
2022-09-15T05:41:55.506Z,37.88
2022-09-15T05:42:55.586Z,38.07
2022-09-15T05:43:55.509Z,37.78
2022-09-15T05:44:55.508Z,37.88
2022-09-15T05:45:55.509Z,37.60
2022-09-15T05:46:55.589Z,37.60
2022-09-15T05:47:55.510Z,37.60
2022-09-15T05:48:55.510Z,37.60
2022-09-15T05:49:55.511Z,37.32
2022-09-15T05:50:55.510Z,37.60
2022-09-15T05:51:55.512Z,37.70
2022-09-15T05:52:55.513Z,37.70
2022-09-15T05:53:55.513Z,37.32
2022-09-15T05:54:58.998Z,37.51
2022-09-15T05:55:55.516Z,37.41
2022-09-15T05:56:55.517Z,37.51
2022-09-15T05:57:55.517Z,37.60
2022-09-15T05:58:55.538Z,37.68
2022-09-15T05:59:55.518Z,37.51
2022-09-15T06:00:55.517Z,37.32
2022-09-15T06:01:55.546Z,37.32
2022-09-15T06:02:55.567Z,37.32
2022-09-15T06:03:55.520Z,37.60
2022-09-15T06:04:55.519Z,37.51
2022-09-15T06:05:55.520Z,37.41
2022-09-15T06:06:55.519Z,37.22
2022-09-15T06:07:55.523Z,39.94
2022-09-15T06:08:58.666Z,38.39
2022-09-15T06:09:55.522Z,38.48
2022-09-15T06:10:55.522Z,37.90
2022-09-15T06:11:55.526Z,37.70
2022-09-15T06:12:55.523Z,37.60
2022-09-15T06:13:55.527Z,37.22
2022-09-15T06:14:55.547Z,37.70
2022-09-15T06:15:55.569Z,37.60
2022-09-15T06:16:55.527Z,37.41
2022-09-15T06:17:55.529Z,37.70
2022-09-15T06:18:55.529Z,37.70
2022-09-15T06:19:55.530Z,37.60
2022-09-15T06:20:55.529Z,37.51
2022-09-15T06:21:55.530Z,37.12
2022-09-15T06:22:55.530Z,37.51
2022-09-15T06:23:55.535Z,37.32
2022-09-15T06:24:55.532Z,37.41
2022-09-15T06:25:55.533Z,37.41
2022-09-15T06:26:55.533Z,36.93
2022-09-15T06:27:55.536Z,37.12
2022-09-15T06:28:55.534Z,37.12
2022-09-15T06:29:55.535Z,37.22
2022-09-15T06:30:55.556Z,37.32
2022-09-15T06:31:55.649Z,37.32
2022-09-15T06:32:55.542Z,37.32
2022-09-15T06:33:55.538Z,37.32
2022-09-15T06:34:55.538Z,38.48
2022-09-15T06:35:55.540Z,37.90
2022-09-15T06:36:55.540Z,37.51
2022-09-15T06:37:55.543Z,37.32
2022-09-15T06:38:55.541Z,38.29
2022-09-15T06:39:55.588Z,37.51
2022-09-15T06:40:55.545Z,37.32
2022-09-15T06:42:04.844Z,36.93
2022-09-15T06:42:55.545Z,36.63
2022-09-15T06:43:55.548Z,37.90
2022-09-15T06:44:55.548Z,37.70
2022-09-15T06:45:55.607Z,37.41
2022-09-15T06:46:55.581Z,37.52
2022-09-15T06:48:20.329Z,36.94
2022-09-15T06:48:55.550Z,36.63
2022-09-15T06:49:55.550Z,36.93
2022-09-15T06:50:55.550Z,36.73
2022-09-15T06:51:55.552Z,36.55
2022-09-15T06:52:55.552Z,36.26
2022-09-15T06:53:55.555Z,36.93
2022-09-15T06:54:55.566Z,36.85
2022-09-15T06:55:55.560Z,36.85
2022-09-15T06:56:55.558Z,37.43
2022-09-15T06:57:55.556Z,37.02
2022-09-15T06:58:55.556Z,37.22
2022-09-15T06:59:55.560Z,37.04
2022-09-15T07:00:55.558Z,36.83
2022-09-15T07:01:55.582Z,36.24
2022-09-15T07:02:55.692Z,36.46
2022-09-15T07:03:55.562Z,36.46
2022-09-15T07:04:55.562Z,36.73
2022-09-15T07:05:55.563Z,36.85
2022-09-15T07:06:55.564Z,36.75
2022-09-15T07:07:55.565Z,36.55
2022-09-15T07:08:55.565Z,36.46
2022-09-15T07:09:55.569Z,36.55
2022-09-15T07:10:55.567Z,36.94
2022-09-15T07:11:55.582Z,36.85
2022-09-15T07:12:55.573Z,37.02
2022-09-15T07:13:55.571Z,36.85
2022-09-15T07:14:55.570Z,36.94
2022-09-15T07:15:55.632Z,36.26
2022-09-15T07:16:55.572Z,36.55
2022-09-15T07:17:55.573Z,36.63
2022-09-15T07:18:55.596Z,36.75
2022-09-15T07:19:55.576Z,36.73
2022-09-15T07:20:55.575Z,36.75
2022-09-15T07:21:55.576Z,36.73
2022-09-15T07:22:55.578Z,36.54
2022-09-15T07:23:55.579Z,36.83
2022-09-15T07:24:55.580Z,36.85
2022-09-15T07:25:55.580Z,36.73
2022-09-15T07:26:55.580Z,36.75
2022-09-15T07:27:55.584Z,36.94
2022-09-15T07:28:55.582Z,36.94
2022-09-15T07:29:55.583Z,37.14
2022-09-15T07:30:55.583Z,36.85
2022-09-15T07:31:55.684Z,36.75
2022-09-15T07:32:55.586Z,36.94
2022-09-15T07:33:55.588Z,36.75
2022-09-15T07:34:58.395Z,36.94
2022-09-15T07:35:55.590Z,37.04
2022-09-15T07:36:55.591Z,37.12
2022-09-15T07:37:55.591Z,37.43
2022-09-15T07:38:55.591Z,36.65
2022-09-15T07:39:55.655Z,36.75
2022-09-15T07:40:55.592Z,36.65
2022-09-15T07:41:55.594Z,37.24
2022-09-15T07:42:55.594Z,37.34
2022-09-15T07:43:55.597Z,37.34
2022-09-15T07:44:55.596Z,37.34
2022-09-15T07:45:55.664Z,37.34
2022-09-15T07:46:55.600Z,37.32
2022-09-15T07:47:55.599Z,37.22
2022-09-15T07:48:55.600Z,38.79
2022-09-15T07:49:55.601Z,37.72
2022-09-15T07:50:55.622Z,37.62
2022-09-15T07:51:55.608Z,37.52
2022-09-15T07:52:55.603Z,38.21
2022-09-15T07:53:55.605Z,37.62
2022-09-15T07:54:55.605Z,39.18
2022-09-15T07:55:55.606Z,38.01
2022-09-15T07:56:55.606Z,37.72
2022-09-15T07:57:55.608Z,37.72
2022-09-15T07:58:55.609Z,37.43
2022-09-15T07:59:55.610Z,37.52
2022-09-15T08:00:55.672Z,37.34
2022-09-15T08:01:55.699Z,37.52
2022-09-15T08:02:55.613Z,37.72
2022-09-15T08:03:55.614Z,37.62
2022-09-15T08:04:55.614Z,37.52
2022-09-15T08:05:55.615Z,37.34
2022-09-15T08:06:55.647Z,37.82
2022-09-15T08:07:55.619Z,37.82
2022-09-15T08:09:00.427Z,37.52
2022-09-15T08:09:55.618Z,37.62
2022-09-15T08:10:55.621Z,37.72
2022-09-15T08:11:55.621Z,37.62
2022-09-15T08:12:55.621Z,37.52
2022-09-15T08:13:55.620Z,37.52
2022-09-15T08:14:55.622Z,38.01
2022-09-15T08:15:55.700Z,37.43
2022-09-15T08:16:55.658Z,37.52
2022-09-15T08:17:55.627Z,37.92
2022-09-15T08:18:55.627Z,37.92
2022-09-15T08:19:55.627Z,37.70
2022-09-15T08:20:55.627Z,37.72
2022-09-15T08:21:55.629Z,37.99
2022-09-15T08:22:55.766Z,37.99
2022-09-15T08:23:55.632Z,37.99
2022-09-15T08:24:55.633Z,38.40
2022-09-15T08:25:55.633Z,38.31
2022-09-15T08:26:55.633Z,38.09
2022-09-15T08:27:55.634Z,37.92
2022-09-15T08:28:55.636Z,37.82
2022-09-15T08:29:55.654Z,38.21
2022-09-15T08:30:55.665Z,38.60
2022-09-15T08:31:55.639Z,38.39
2022-09-15T08:32:55.640Z,38.50
2022-09-15T08:33:55.718Z,38.57
2022-09-15T08:34:55.640Z,38.57
2022-09-15T08:35:55.640Z,38.39
2022-09-15T08:36:55.642Z,38.39
2022-09-15T08:37:55.641Z,38.39
2022-09-15T08:38:55.669Z,38.48
2022-09-15T08:39:55.713Z,38.19
2022-09-15T08:40:55.646Z,38.19
2022-09-15T08:41:55.644Z,38.67
2022-09-15T08:42:55.648Z,38.77
2022-09-15T08:43:55.646Z,38.67
2022-09-15T08:44:55.651Z,38.57
2022-09-15T08:45:55.648Z,38.57
2022-09-15T08:46:55.709Z,38.67
2022-09-15T08:47:55.649Z,38.77
2022-09-15T08:48:57.744Z,38.67
2022-09-15T08:49:55.650Z,39.16
2022-09-15T08:50:55.658Z,39.36
2022-09-15T08:51:55.652Z,39.06
2022-09-15T08:52:55.661Z,39.26
2022-09-15T08:53:55.656Z,39.36
2022-09-15T08:54:55.760Z,39.26
2022-09-15T08:55:55.660Z,38.96
2022-09-15T08:56:55.657Z,38.96
2022-09-15T08:57:55.658Z,38.96
2022-09-15T08:58:55.661Z,38.96
2022-09-15T08:59:55.659Z,39.26
2022-09-15T09:00:55.659Z,39.26
2022-09-15T09:01:55.719Z,39.26
2022-09-15T09:02:55.677Z,39.26
2022-09-15T09:03:55.660Z,39.45
2022-09-15T09:04:55.663Z,39.36
2022-09-15T09:05:55.661Z,39.84
2022-09-15T09:06:55.663Z,39.94
2022-09-15T09:07:55.663Z,39.75
2022-09-15T09:08:55.666Z,39.94
2022-09-15T09:09:55.663Z,40.03
2022-09-15T09:10:55.726Z,39.65
2022-09-15T09:11:55.668Z,39.94
2022-09-15T09:12:55.667Z,39.84
2022-09-15T09:13:55.666Z,39.65
2022-09-15T09:14:55.668Z,39.94
2022-09-15T09:15:55.741Z,39.65
2022-09-15T09:16:55.672Z,40.03
2022-09-15T09:17:55.670Z,39.55
2022-09-15T09:18:55.671Z,39.84
2022-09-15T09:19:55.671Z,39.45
2022-09-15T09:20:55.675Z,39.75
2022-09-15T09:21:55.673Z,39.84
2022-09-15T09:22:55.673Z,39.36
2022-09-15T09:23:55.675Z,39.16
2022-09-15T09:24:55.676Z,39.26
2022-09-15T09:25:55.674Z,39.26
2022-09-15T09:26:55.698Z,38.87
2022-09-15T09:27:55.676Z,39.16
2022-09-15T09:28:55.677Z,39.26
2022-09-15T09:29:55.677Z,39.06
2022-09-15T09:30:55.727Z,39.36
2022-09-15T09:31:55.679Z,39.16
2022-09-15T09:32:55.681Z,39.36
2022-09-15T09:33:55.921Z,39.06
2022-09-15T09:34:55.681Z,39.06
2022-09-15T09:35:55.682Z,39.06
2022-09-15T09:36:55.683Z,39.06
2022-09-15T09:37:55.683Z,39.06
2022-09-15T09:38:55.684Z,39.16
2022-09-15T09:39:55.720Z,39.06
2022-09-15T09:40:58.709Z,39.26
2022-09-15T09:41:55.688Z,39.26
2022-09-15T09:42:55.710Z,39.16
2022-09-15T09:43:55.687Z,39.26
2022-09-15T09:44:55.689Z,39.55
2022-09-15T09:45:55.767Z,39.36
2022-09-15T09:46:55.696Z,39.55
2022-09-15T09:47:59.551Z,39.84
2022-09-15T09:48:55.692Z,39.82
2022-09-15T09:49:55.690Z,39.84
2022-09-15T09:50:55.693Z,39.84
2022-09-15T09:51:55.693Z,40.13
2022-09-15T09:52:55.695Z,40.03
2022-09-15T09:53:55.693Z,39.92
2022-09-15T09:54:55.694Z,39.94
2022-09-15T09:55:55.694Z,40.11
2022-09-15T09:56:55.698Z,40.13
2022-09-15T09:57:55.698Z,39.82
2022-09-15T09:58:55.818Z,39.84
2022-09-15T09:59:55.697Z,39.72
2022-09-15T10:00:55.838Z,40.11
2022-09-15T10:01:55.805Z,40.21
2022-09-15T10:02:55.699Z,40.60
2022-09-15T10:03:55.699Z,40.60
2022-09-15T10:04:55.771Z,40.31
2022-09-15T10:05:55.702Z,40.21
2022-09-15T10:06:55.703Z,40.41
2022-09-15T10:07:55.703Z,40.41
2022-09-15T10:08:55.708Z,40.41
2022-09-15T10:09:55.702Z,40.41
2022-09-15T10:10:55.709Z,40.41
2022-09-15T10:11:55.705Z,40.50
2022-09-15T10:12:55.706Z,40.31
2022-09-15T10:13:55.705Z,40.31
2022-09-15T10:14:55.726Z,40.31
2022-09-15T10:15:55.715Z,40.31
2022-09-15T10:16:55.775Z,40.31
2022-09-15T10:17:55.707Z,41.08
2022-09-15T10:18:55.708Z,40.50
2022-09-15T10:19:55.711Z,40.31
2022-09-15T10:20:55.710Z,40.50
2022-09-15T10:21:55.710Z,40.79
2022-09-15T10:22:55.713Z,40.21
2022-09-15T10:23:55.711Z,40.50
2022-09-15T10:24:55.714Z,40.31
2022-09-15T10:25:59.716Z,40.50
2022-09-15T10:26:55.713Z,39.92
2022-09-15T10:27:55.712Z,39.62
2022-09-15T10:28:55.716Z,40.11
2022-09-15T10:29:55.713Z,40.01
2022-09-15T10:30:55.751Z,39.92
2022-09-15T10:31:55.775Z,40.41
2022-09-15T10:32:55.717Z,40.41
2022-09-15T10:33:55.716Z,40.41
2022-09-15T10:34:55.717Z,40.31
2022-09-15T10:35:55.717Z,40.41
2022-09-15T10:36:55.718Z,40.31
2022-09-15T10:37:55.717Z,40.41
2022-09-15T10:38:55.719Z,40.41
2022-09-15T10:39:55.776Z,40.31
2022-09-15T10:40:55.720Z,40.50
2022-09-15T10:41:55.719Z,40.11
2022-09-15T10:42:55.723Z,40.50
2022-09-15T10:43:55.722Z,40.50
2022-09-15T10:44:55.723Z,40.79
2022-09-15T10:45:55.756Z,40.60
2022-09-15T10:46:55.750Z,40.41
2022-09-15T10:47:55.725Z,40.89
2022-09-15T10:48:55.726Z,41.08
2022-09-15T10:49:55.723Z,41.08
2022-09-15T10:50:55.725Z,41.08
2022-09-15T10:51:55.726Z,40.69
2022-09-15T10:52:55.753Z,41.08
2022-09-15T10:53:57.620Z,41.08
2022-09-15T10:54:55.728Z,41.18
2022-09-15T10:55:55.727Z,41.08
2022-09-15T10:56:55.729Z,41.28
2022-09-15T10:57:55.732Z,41.28
2022-09-15T10:58:55.858Z,41.38
2022-09-15T10:59:55.728Z,41.18
2022-09-15T11:00:55.787Z,41.47
2022-09-15T11:01:55.772Z,41.28
2022-09-15T11:02:55.824Z,41.67
2022-09-15T11:03:55.732Z,41.67
2022-09-15T11:04:55.733Z,41.96
2022-09-15T11:05:55.742Z,41.67
2022-09-15T11:06:55.733Z,41.96
2022-09-15T11:07:55.733Z,42.03
2022-09-15T11:08:55.734Z,42.05
2022-09-15T11:09:55.733Z,41.94
2022-09-15T11:10:55.737Z,42.05
2022-09-15T11:11:55.734Z,41.96
2022-09-15T11:12:55.736Z,42.52
2022-09-15T11:13:55.736Z,42.52
2022-09-15T11:14:55.736Z,42.54
2022-09-15T11:15:55.781Z,42.33
2022-09-15T11:16:55.738Z,42.23
2022-09-15T11:17:55.737Z,42.91
2022-09-15T11:18:55.771Z,42.61
2022-09-15T11:19:55.737Z,42.81
2022-09-15T11:20:55.740Z,42.52
2022-09-15T11:21:55.741Z,42.33
2022-09-15T11:22:55.891Z,42.43
2022-09-15T11:23:55.740Z,42.52
2022-09-15T11:24:55.745Z,42.33
2022-09-15T11:25:55.742Z,42.33
2022-09-15T11:26:55.750Z,42.43
2022-09-15T11:27:55.741Z,42.52
2022-09-15T11:28:55.743Z,42.43
2022-09-15T11:29:55.743Z,42.23
2022-09-15T11:30:55.748Z,42.33
2022-09-15T11:31:55.867Z,42.81
2022-09-15T11:32:57.970Z,42.61
2022-09-15T11:33:55.747Z,42.61
2022-09-15T11:34:55.817Z,42.61
2022-09-15T11:35:55.746Z,42.61
2022-09-15T11:36:55.747Z,42.81
2022-09-15T11:37:55.746Z,42.52
2022-09-15T11:38:55.747Z,42.81
2022-09-15T11:39:55.826Z,42.71
2022-09-15T11:40:55.756Z,42.81
2022-09-15T11:41:55.748Z,42.71
2022-09-15T11:42:55.752Z,42.71
2022-09-15T11:43:55.747Z,42.61
2022-09-15T11:44:55.749Z,42.61
2022-09-15T11:45:55.747Z,42.71
2022-09-15T11:46:55.859Z,42.52
2022-09-15T11:47:55.749Z,42.91
2022-09-15T11:48:55.751Z,42.81
2022-09-15T11:49:55.749Z,42.71
2022-09-15T11:50:55.776Z,42.71
2022-09-15T11:51:55.753Z,42.71
2022-09-15T11:52:55.753Z,42.91
2022-09-15T11:53:55.752Z,42.71
2022-09-15T11:54:55.752Z,42.71
2022-09-15T11:55:55.754Z,42.61
2022-09-15T11:56:55.755Z,42.71
2022-09-15T11:57:55.753Z,42.52
2022-09-15T11:58:55.754Z,42.43
2022-09-15T11:59:55.754Z,42.52
2022-09-15T12:00:55.757Z,42.52
2022-09-15T12:01:55.851Z,42.81
2022-09-15T12:02:55.832Z,42.81
2022-09-15T12:03:55.757Z,42.71
2022-09-15T12:04:55.756Z,42.52
2022-09-15T12:05:55.757Z,42.61
2022-09-15T12:06:55.838Z,42.71
2022-09-15T12:07:55.757Z,42.52
2022-09-15T12:08:55.759Z,42.52
2022-09-15T12:09:55.756Z,43.10
2022-09-15T12:10:55.758Z,43.10
2022-09-15T12:11:55.757Z,42.52
2022-09-15T12:12:55.759Z,42.52
2022-09-15T12:13:55.758Z,42.52
2022-09-15T12:14:55.760Z,42.52
2022-09-15T12:15:55.783Z,42.52
2022-09-15T12:16:55.760Z,42.52
2022-09-15T12:17:55.759Z,42.71
2022-09-15T12:18:55.763Z,42.81
2022-09-15T12:19:55.767Z,42.61
2022-09-15T12:20:55.763Z,42.61
2022-09-15T12:21:55.760Z,42.91
2022-09-15T12:22:55.884Z,44.17
2022-09-15T12:23:55.761Z,43.30
2022-09-15T12:24:58.932Z,42.91
2022-09-15T12:25:55.762Z,43.01
2022-09-15T12:26:55.764Z,43.10
2022-09-15T12:27:55.763Z,43.10
2022-09-15T12:28:55.766Z,43.01
2022-09-15T12:29:55.763Z,42.81
2022-09-15T12:30:55.794Z,43.10
2022-09-15T12:31:55.765Z,42.74
2022-09-15T12:32:55.767Z,42.52
2022-09-15T12:33:55.765Z,42.52
2022-09-15T12:34:55.768Z,42.81
2022-09-15T12:35:55.769Z,42.54
2022-09-15T12:36:55.836Z,42.54
2022-09-15T12:37:55.767Z,42.64
2022-09-15T12:38:55.866Z,42.52
2022-09-15T12:39:55.802Z,43.10
2022-09-15T12:40:55.770Z,42.64
2022-09-15T12:41:55.769Z,42.44
2022-09-15T12:42:55.786Z,42.33
2022-09-15T12:43:55.771Z,42.71
2022-09-15T12:44:55.775Z,42.64
2022-09-15T12:45:55.865Z,42.54
2022-09-15T12:46:55.819Z,42.64
2022-09-15T12:47:55.772Z,42.61
2022-09-15T12:48:55.772Z,42.64
2022-09-15T12:49:55.772Z,42.83
2022-09-15T12:50:55.773Z,42.44
2022-09-15T12:51:55.774Z,42.54
2022-09-15T12:52:55.775Z,42.81