createdAt,value
2023-03-26T00:00:32.591Z,0.00
2023-03-26T00:01:32.662Z,0.00
2023-03-26T00:02:32.585Z,0.00
2023-03-26T00:03:32.507Z,0.00
2023-03-26T00:04:32.552Z,0.00
2023-03-26T00:05:32.650Z,0.00
2023-03-26T00:06:32.545Z,0.00
2023-03-26T00:07:32.515Z,0.00
2023-03-26T00:08:32.562Z,0.00
2023-03-26T00:09:32.444Z,0.00
2023-03-26T00:10:32.431Z,0.00
2023-03-26T00:11:32.392Z,0.00
2023-03-26T00:12:32.764Z,0.00
2023-03-26T00:13:34.006Z,0.00
2023-03-26T00:14:32.366Z,0.00
2023-03-26T00:15:32.354Z,0.00
2023-03-26T00:16:32.407Z,0.00
2023-03-26T00:17:32.416Z,0.00
2023-03-26T00:18:32.322Z,0.00
2023-03-26T00:19:32.318Z,0.00
2023-03-26T00:20:32.276Z,0.00
2023-03-26T00:21:32.347Z,0.00
2023-03-26T00:22:32.294Z,0.00
2023-03-26T00:23:32.287Z,0.00
2023-03-26T00:24:32.278Z,0.00
2023-03-26T00:25:32.249Z,0.00
2023-03-26T00:26:32.238Z,0.00
2023-03-26T00:27:32.337Z,0.00
2023-03-26T00:28:32.214Z,0.00
2023-03-26T00:29:32.284Z,0.00
2023-03-26T00:30:32.251Z,0.00
2023-03-26T00:31:32.177Z,0.00
2023-03-26T00:32:32.190Z,0.00
2023-03-26T00:33:32.177Z,0.00
2023-03-26T00:35:33.006Z,0.00
2023-03-26T00:36:33.085Z,0.00
2023-03-26T00:37:32.885Z,0.00
2023-03-26T00:38:32.908Z,0.00
2023-03-26T00:39:32.881Z,0.00
2023-03-26T00:40:32.860Z,0.00
2023-03-26T00:41:33.613Z,0.00
2023-03-26T00:42:32.833Z,0.00
2023-03-26T00:43:32.860Z,0.00
2023-03-26T00:44:32.796Z,0.00
2023-03-26T00:45:32.769Z,0.00
2023-03-26T00:46:32.821Z,0.00
2023-03-26T00:47:32.883Z,0.00
2023-03-26T00:48:44.345Z,0.00
2023-03-26T00:49:33.783Z,0.00
2023-03-26T00:50:33.662Z,0.00
2023-03-26T00:51:33.896Z,0.00
2023-03-26T00:52:32.664Z,0.00
2023-03-26T00:53:32.652Z,0.00
2023-03-26T00:54:32.705Z,0.00
2023-03-26T00:55:32.695Z,0.00
2023-03-26T00:56:32.676Z,0.00
2023-03-26T00:57:35.804Z,0.00
2023-03-26T00:58:32.689Z,0.00
2023-03-26T00:59:32.658Z,0.00
2023-03-26T01:00:33.888Z,0.00
2023-03-26T01:01:32.669Z,0.00
2023-03-26T01:02:32.649Z,0.00
2023-03-26T01:03:32.600Z,0.00
2023-03-26T01:04:32.775Z,0.00
2023-03-26T01:05:32.851Z,0.00
2023-03-26T01:06:32.524Z,0.00
2023-03-26T01:07:32.518Z,0.00
2023-03-26T01:08:32.470Z,0.00
2023-03-26T01:09:32.435Z,0.00
2023-03-26T01:10:32.499Z,0.00
2023-03-26T01:11:34.141Z,0.00
2023-03-26T01:12:32.490Z,0.00
2023-03-26T01:13:32.486Z,0.00
2023-03-26T01:14:32.416Z,0.00
2023-03-26T01:15:32.407Z,0.00
2023-03-26T01:16:32.406Z,0.00
2023-03-26T01:17:32.462Z,0.00
2023-03-26T01:18:32.578Z,0.00
2023-03-26T01:19:32.421Z,0.00
2023-03-26T01:20:32.371Z,0.00
2023-03-26T01:21:33.851Z,0.00
2023-03-26T01:22:32.296Z,0.00
2023-03-26T01:23:32.278Z,0.00
2023-03-26T01:24:32.322Z,0.00
2023-03-26T01:25:32.254Z,0.00
2023-03-26T01:26:32.313Z,0.00
2023-03-26T01:27:32.219Z,0.00
2023-03-26T01:28:32.204Z,0.00
2023-03-26T01:29:32.207Z,0.00
2023-03-26T01:30:32.196Z,0.00
2023-03-26T01:31:32.195Z,0.00
2023-03-26T01:32:32.357Z,0.00
2023-03-26T01:33:32.478Z,0.00
2023-03-26T01:34:32.119Z,0.00
2023-03-26T01:35:33.498Z,0.00
2023-03-26T01:36:32.169Z,0.00
2023-03-26T01:37:32.104Z,0.00
2023-03-26T01:38:32.093Z,0.00
2023-03-26T01:39:32.234Z,0.00
2023-03-26T01:40:32.050Z,0.00
2023-03-26T01:41:32.073Z,0.00
2023-03-26T01:42:32.053Z,0.00
2023-03-26T01:43:32.087Z,0.00
2023-03-26T01:44:31.995Z,0.00
2023-03-26T01:45:33.028Z,0.00
2023-03-26T01:46:32.024Z,0.00
2023-03-26T01:47:32.139Z,0.00
2023-03-26T01:48:32.000Z,0.00
2023-03-26T01:49:34.945Z,0.00
2023-03-26T01:50:32.191Z,0.00
2023-03-26T01:51:31.911Z,0.00
2023-03-26T01:52:31.890Z,0.00
2023-03-26T01:53:31.884Z,0.00
2023-03-26T01:54:31.914Z,0.00
2023-03-26T01:55:31.842Z,0.00
2023-03-26T01:56:31.946Z,0.00
2023-03-26T01:57:31.876Z,0.00
2023-03-26T01:58:31.814Z,0.00
2023-03-26T01:59:32.216Z,0.00
2023-03-26T02:00:31.958Z,0.00
2023-03-26T02:01:31.838Z,0.00
2023-03-26T02:02:32.051Z,0.00
2023-03-26T02:03:31.917Z,0.00
2023-03-26T02:04:32.209Z,0.00
2023-03-26T02:05:31.927Z,0.00
2023-03-26T02:06:31.702Z,0.00
2023-03-26T02:07:31.699Z,0.00
2023-03-26T02:08:31.913Z,0.00
2023-03-26T02:09:31.685Z,0.00
2023-03-26T02:10:31.784Z,0.00
2023-03-26T02:11:35.305Z,0.00
2023-03-26T02:12:31.646Z,0.00
2023-03-26T02:13:31.646Z,0.00
2023-03-26T02:14:31.827Z,0.00
2023-03-26T02:15:31.609Z,0.00
2023-03-26T02:16:31.586Z,0.00
2023-03-26T02:17:32.388Z,0.00
2023-03-26T02:18:31.842Z,0.00
2023-03-26T02:19:31.632Z,0.00
2023-03-26T02:20:31.720Z,0.00
2023-03-26T02:21:31.596Z,0.00
2023-03-26T02:22:31.659Z,0.00
2023-03-26T02:23:31.506Z,0.00
2023-03-26T02:24:32.576Z,0.00
2023-03-26T02:25:31.685Z,0.00
2023-03-26T02:26:31.541Z,0.00
2023-03-26T02:27:31.547Z,0.00
2023-03-26T02:28:31.520Z,0.00
2023-03-26T02:29:31.420Z,0.00
2023-03-26T02:30:31.422Z,0.00
2023-03-26T02:31:31.517Z,0.00
2023-03-26T02:32:31.618Z,0.00
2023-03-26T02:33:31.410Z,0.00
2023-03-26T02:34:31.363Z,0.00
2023-03-26T02:35:33.019Z,0.00
2023-03-26T02:36:31.443Z,0.00
2023-03-26T02:37:31.322Z,0.00
2023-03-26T02:38:31.352Z,0.00
2023-03-26T02:39:31.286Z,0.00
2023-03-26T02:40:31.313Z,0.00
2023-03-26T02:41:31.288Z,0.00
2023-03-26T02:42:31.306Z,0.00
2023-03-26T02:43:31.238Z,0.00
2023-03-26T02:44:31.292Z,0.00
2023-03-26T02:45:31.313Z,0.00
2023-03-26T02:46:31.236Z,0.00
2023-03-26T02:47:31.257Z,0.00
2023-03-26T02:48:31.180Z,0.00
2023-03-26T02:49:31.166Z,0.00
2023-03-26T02:50:31.220Z,0.00
2023-03-26T02:51:32.094Z,0.00
2023-03-26T02:52:31.326Z,0.00
2023-03-26T02:53:31.378Z,0.00
2023-03-26T02:54:31.225Z,0.00
2023-03-26T02:55:31.300Z,0.00
2023-03-26T02:56:31.432Z,0.00
2023-03-26T02:57:31.069Z,0.00
2023-03-26T02:58:31.424Z,0.00
2023-03-26T02:59:31.042Z,0.00
2023-03-26T03:00:31.037Z,0.00
2023-03-26T03:01:31.108Z,0.00
2023-03-26T03:02:31.083Z,0.00
2023-03-26T03:03:31.309Z,0.00
2023-03-26T03:04:30.977Z,0.00
2023-03-26T03:05:31.012Z,0.00
2023-03-26T03:06:31.402Z,0.00
2023-03-26T03:07:31.459Z,0.00
2023-03-26T03:08:30.946Z,0.00
2023-03-26T03:09:30.932Z,0.00
2023-03-26T03:10:30.905Z,0.00
2023-03-26T03:11:30.911Z,0.00
2023-03-26T03:12:30.949Z,0.00
2023-03-26T03:13:30.902Z,0.00
2023-03-26T03:14:30.901Z,0.00
2023-03-26T03:15:30.999Z,0.00
2023-03-26T03:16:31.007Z,0.00
2023-03-26T03:17:30.862Z,0.00
2023-03-26T03:18:30.870Z,0.00
2023-03-26T03:19:30.866Z,0.00
2023-03-26T03:20:31.011Z,0.00
2023-03-26T03:21:31.052Z,0.00
2023-03-26T03:22:31.237Z,0.00
2023-03-26T03:23:30.846Z,0.00
2023-03-26T03:24:30.790Z,0.00
2023-03-26T03:25:30.725Z,0.00
2023-03-26T03:26:30.793Z,0.00
2023-03-26T03:27:31.255Z,0.00
2023-03-26T03:28:31.173Z,0.00
2023-03-26T03:29:30.689Z,0.00
2023-03-26T03:30:30.654Z,0.00
2023-03-26T03:31:30.728Z,0.00
2023-03-26T03:32:31.456Z,0.00
2023-03-26T03:33:33.099Z,0.00
2023-03-26T03:34:30.813Z,0.00
2023-03-26T03:35:30.826Z,0.00
2023-03-26T03:36:30.588Z,0.00
2023-03-26T03:37:30.571Z,0.00
2023-03-26T03:38:30.582Z,0.00
2023-03-26T03:39:30.614Z,0.00
2023-03-26T03:40:31.388Z,0.00
2023-03-26T03:41:32.038Z,0.00
2023-03-26T03:42:30.806Z,0.00
2023-03-26T03:43:30.537Z,0.00
2023-03-26T03:44:31.883Z,0.00
2023-03-26T03:45:30.549Z,0.00
2023-03-26T03:46:30.644Z,0.00
2023-03-26T03:48:02.684Z,0.00
2023-03-26T03:48:30.449Z,0.00
2023-03-26T03:49:30.473Z,0.00
2023-03-26T03:50:30.552Z,0.00
2023-03-26T03:51:30.610Z,0.00
2023-03-26T03:52:30.612Z,0.00
2023-03-26T03:53:31.743Z,0.00
2023-03-26T03:54:30.667Z,0.00
2023-03-26T03:55:30.377Z,0.00
2023-03-26T03:56:30.954Z,0.00
2023-03-26T03:57:30.453Z,0.00
2023-03-26T03:58:30.339Z,0.00
2023-03-26T03:59:30.312Z,0.00
2023-03-26T04:00:31.091Z,0.00
2023-03-26T04:01:31.472Z,0.00
2023-03-26T04:02:30.464Z,0.00
2023-03-26T04:03:33.822Z,0.00
2023-03-26T04:04:30.493Z,0.00
2023-03-26T04:05:30.278Z,0.00
2023-03-26T04:06:30.371Z,0.00
2023-03-26T04:07:30.280Z,0.00
2023-03-26T04:08:30.233Z,0.00
2023-03-26T04:09:31.708Z,0.00
2023-03-26T04:10:30.178Z,0.00
2023-03-26T04:11:30.143Z,0.00
2023-03-26T04:12:30.181Z,0.00
2023-03-26T04:13:30.130Z,0.00
2023-03-26T04:14:30.134Z,0.00
2023-03-26T04:15:32.292Z,0.00
2023-03-26T04:16:30.154Z,0.00
2023-03-26T04:17:30.147Z,0.00
2023-03-26T04:18:32.020Z,0.00
2023-03-26T04:19:30.418Z,0.00
2023-03-26T04:20:31.857Z,0.00
2023-03-26T04:21:30.213Z,0.00
2023-03-26T04:22:30.699Z,0.00
2023-03-26T04:23:30.111Z,0.00
2023-03-26T04:24:29.998Z,0.00
2023-03-26T04:25:30.265Z,0.00
2023-03-26T04:26:29.982Z,0.00
2023-03-26T04:27:30.014Z,0.00
2023-03-26T04:28:31.065Z,0.00
2023-03-26T04:29:29.952Z,0.00
2023-03-26T04:30:30.230Z,0.00
2023-03-26T04:31:36.709Z,0.00
2023-03-26T04:32:34.545Z,0.00
2023-03-26T04:33:29.916Z,0.00
2023-03-26T04:34:29.980Z,0.00
2023-03-26T04:35:30.468Z,0.00
2023-03-26T04:36:29.904Z,0.00
2023-03-26T04:37:31.325Z,0.00
2023-03-26T04:38:29.985Z,0.00
2023-03-26T04:39:30.044Z,0.00
2023-03-26T04:40:30.956Z,0.00
2023-03-26T04:41:29.863Z,0.00
2023-03-26T04:42:31.396Z,0.00
2023-03-26T04:43:31.036Z,0.00
2023-03-26T04:44:30.169Z,0.00
2023-03-26T04:45:29.949Z,0.00
2023-03-26T04:46:29.900Z,0.00
2023-03-26T04:47:30.372Z,0.00
2023-03-26T04:48:29.903Z,0.00
2023-03-26T04:49:33.004Z,0.00
2023-03-26T04:50:30.665Z,0.00
2023-03-26T04:51:30.525Z,0.00
2023-03-26T04:52:29.810Z,0.00
2023-03-26T04:53:29.812Z,0.00
2023-03-26T04:54:30.762Z,0.00
2023-03-26T04:55:29.684Z,0.00
2023-03-26T04:56:29.880Z,0.00
2023-03-26T04:57:29.664Z,0.00
2023-03-26T04:58:31.829Z,0.00
2023-03-26T04:59:29.911Z,0.00
2023-03-26T05:00:33.537Z,0.00
2023-03-26T05:01:29.870Z,0.00
2023-03-26T05:02:29.591Z,0.00
2023-03-26T05:03:30.214Z,0.00
2023-03-26T05:04:30.827Z,0.00
2023-03-26T05:05:30.552Z,0.00
2023-03-26T05:06:35.199Z,0.00
2023-03-26T05:07:32.060Z,0.00
2023-03-26T05:08:30.270Z,0.00
2023-03-26T05:09:32.779Z,0.00
2023-03-26T05:10:29.566Z,0.00
2023-03-26T05:11:30.686Z,0.00
2023-03-26T05:12:29.531Z,0.00
2023-03-26T05:13:29.885Z,0.00
2023-03-26T05:14:29.819Z,0.00
2023-03-26T05:15:29.618Z,0.00
2023-03-26T05:16:30.115Z,0.00
2023-03-26T05:17:29.687Z,0.00
2023-03-26T05:18:29.977Z,0.00
2023-03-26T05:19:29.383Z,0.00
2023-03-26T05:20:29.646Z,0.00
2023-03-26T05:21:29.617Z,0.00
2023-03-26T05:22:30.266Z,0.00
2023-03-26T05:23:29.771Z,0.00
2023-03-26T05:24:29.512Z,0.00
2023-03-26T05:25:30.211Z,0.00
2023-03-26T05:26:29.241Z,0.00
2023-03-26T05:27:29.225Z,0.00
2023-03-26T05:28:29.488Z,0.00
2023-03-26T05:29:29.947Z,0.00
2023-03-26T05:30:29.507Z,0.00
2023-03-26T05:31:29.983Z,0.00
2023-03-26T05:32:30.913Z,0.00
2023-03-26T05:33:31.092Z,0.00
2023-03-26T05:34:29.332Z,0.00
2023-03-26T05:35:29.390Z,5.62
2023-03-26T05:36:29.199Z,5.62
2023-03-26T05:37:32.655Z,5.62
2023-03-26T05:38:31.030Z,5.62
2023-03-26T05:39:29.188Z,5.62
2023-03-26T05:40:30.544Z,5.62
2023-03-26T05:41:29.992Z,5.62
2023-03-26T05:42:29.058Z,5.62
2023-03-26T05:43:30.638Z,5.62
2023-03-26T05:44:28.990Z,5.62
2023-03-26T05:45:28.997Z,5.62
2023-03-26T05:46:29.055Z,5.62
2023-03-26T05:47:30.394Z,5.62
2023-03-26T05:48:29.531Z,5.62
2023-03-26T05:49:28.943Z,5.62
2023-03-26T05:50:29.017Z,5.62
2023-03-26T05:51:29.202Z,5.62
2023-03-26T05:52:28.958Z,5.62
2023-03-26T05:53:28.922Z,5.62
2023-03-26T05:54:29.079Z,5.62
2023-03-26T05:55:28.936Z,5.62
2023-03-26T05:56:28.852Z,5.62
2023-03-26T05:57:28.994Z,11.25
2023-03-26T05:58:28.849Z,5.62
2023-03-26T05:59:28.843Z,5.62
2023-03-26T06:00:28.885Z,5.62
2023-03-26T06:01:28.830Z,11.25
2023-03-26T06:02:28.962Z,11.25
2023-03-26T06:03:29.355Z,11.25
2023-03-26T06:04:29.386Z,11.25
2023-03-26T06:05:36.331Z,11.25
2023-03-26T06:06:28.742Z,11.25
2023-03-26T06:07:29.070Z,16.88
2023-03-26T06:08:29.716Z,16.88
2023-03-26T06:09:29.008Z,16.88
2023-03-26T06:10:28.678Z,16.88
2023-03-26T06:11:28.674Z,16.88
2023-03-26T06:12:28.794Z,16.88
2023-03-26T06:13:28.673Z,16.88
2023-03-26T06:14:28.713Z,16.88
2023-03-26T06:15:28.839Z,16.88
2023-03-26T06:16:28.772Z,16.88
2023-03-26T06:17:28.598Z,22.50
2023-03-26T06:18:28.610Z,22.50
2023-03-26T06:19:28.602Z,22.50
2023-03-26T06:20:28.686Z,22.50
2023-03-26T06:21:29.369Z,28.12
2023-03-26T06:22:29.870Z,28.12
2023-03-26T06:23:30.245Z,28.12
2023-03-26T06:24:28.527Z,28.12
2023-03-26T06:25:28.615Z,28.12
2023-03-26T06:26:28.521Z,28.12
2023-03-26T06:27:28.478Z,28.12
2023-03-26T06:28:29.011Z,28.12
2023-03-26T06:29:28.666Z,28.12
2023-03-26T06:30:28.435Z,28.12
2023-03-26T06:31:28.578Z,28.12
2023-03-26T06:32:28.447Z,28.12
2023-03-26T06:33:30.053Z,28.12
2023-03-26T06:34:28.426Z,28.12
2023-03-26T06:35:28.396Z,28.12
2023-03-26T06:36:28.369Z,33.75
2023-03-26T06:37:28.445Z,33.75
2023-03-26T06:39:23.175Z,39.38
2023-03-26T06:40:23.156Z,39.38
2023-03-26T06:41:23.210Z,39.38
2023-03-26T06:43:06.892Z,39.38
2023-03-26T06:43:24.132Z,39.38
2023-03-26T06:44:23.132Z,45.00
2023-03-26T06:45:23.085Z,45.00
2023-03-26T06:46:23.127Z,45.00
2023-03-26T06:47:23.440Z,45.00
2023-03-26T06:48:23.048Z,45.00
2023-03-26T06:49:23.352Z,50.62
2023-03-26T06:50:23.091Z,50.62
2023-03-26T06:51:23.025Z,50.62
2023-03-26T06:52:23.013Z,56.25
2023-03-26T06:53:23.052Z,56.25
2023-03-26T06:54:22.960Z,56.25
2023-03-26T06:55:23.062Z,61.88
2023-03-26T06:56:23.207Z,61.88
2023-03-26T06:57:22.998Z,61.88
2023-03-26T06:58:23.023Z,61.88
2023-03-26T06:59:22.917Z,61.88
2023-03-26T07:00:22.991Z,67.50
2023-03-26T07:01:23.040Z,67.50
2023-03-26T07:02:23.005Z,67.50
2023-03-26T07:03:23.060Z,67.50
2023-03-26T07:04:22.881Z,61.88
2023-03-26T07:05:22.873Z,61.88
2023-03-26T07:06:22.959Z,61.88
2023-03-26T07:07:22.990Z,61.88
2023-03-26T07:08:25.096Z,61.88
2023-03-26T07:09:23.796Z,61.88
2023-03-26T07:10:22.976Z,61.88
2023-03-26T07:11:22.811Z,61.88
2023-03-26T07:12:22.737Z,56.25
2023-03-26T07:13:22.720Z,56.25
2023-03-26T07:14:22.840Z,56.25
2023-03-26T07:15:22.711Z,56.25
2023-03-26T07:16:22.904Z,56.25
2023-03-26T07:17:22.881Z,56.25
2023-03-26T07:18:22.637Z,56.25
2023-03-26T07:19:22.652Z,56.25
2023-03-26T07:20:22.861Z,56.25
2023-03-26T07:21:22.635Z,56.25
2023-03-26T07:22:22.577Z,50.62
2023-03-26T07:23:22.821Z,50.62
2023-03-26T07:24:22.631Z,50.62
2023-03-26T07:25:22.635Z,50.62
2023-03-26T07:26:22.874Z,50.62
2023-03-26T07:27:22.532Z,50.62
2023-03-26T07:28:22.696Z,45.00
2023-03-26T07:29:22.663Z,45.00
2023-03-26T07:30:22.595Z,45.00
2023-03-26T07:31:22.515Z,45.00
2023-03-26T07:32:22.491Z,45.00
2023-03-26T07:33:23.574Z,45.00
2023-03-26T07:34:22.593Z,45.00
2023-03-26T07:35:22.662Z,45.00
2023-03-26T07:36:22.411Z,50.62
2023-03-26T07:37:22.534Z,50.62
2023-03-26T07:38:22.393Z,56.25
2023-03-26T07:39:22.538Z,56.25
2023-03-26T07:40:22.562Z,56.25
2023-03-26T07:41:22.474Z,61.88
2023-03-26T07:42:22.412Z,61.88
2023-03-26T07:43:22.318Z,67.50
2023-03-26T07:44:22.597Z,67.50
2023-03-26T07:45:22.326Z,73.12
2023-03-26T07:46:22.408Z,73.12
2023-03-26T07:47:22.313Z,73.12
2023-03-26T07:48:22.251Z,78.75
2023-03-26T07:49:22.215Z,78.75
2023-03-26T07:50:22.434Z,84.38
2023-03-26T07:51:22.248Z,84.38
2023-03-26T07:52:22.265Z,84.38
2023-03-26T07:53:22.183Z,84.38
2023-03-26T07:54:22.225Z,84.38
2023-03-26T07:55:22.169Z,84.38
2023-03-26T07:56:22.212Z,84.38
2023-03-26T07:57:22.164Z,84.38
2023-03-26T07:58:22.106Z,84.38
2023-03-26T07:59:22.206Z,84.38
2023-03-26T08:00:22.095Z,84.38
2023-03-26T08:01:22.078Z,84.38
2023-03-26T08:02:22.104Z,84.38
2023-03-26T08:03:22.159Z,84.38
2023-03-26T08:04:23.724Z,84.38
2023-03-26T08:05:23.426Z,84.38
2023-03-26T08:06:21.979Z,84.38
2023-03-26T08:07:21.971Z,84.38
2023-03-26T08:08:21.984Z,84.38
2023-03-26T08:09:22.004Z,78.75
2023-03-26T08:10:22.187Z,78.75
2023-03-26T08:11:22.201Z,73.12
2023-03-26T08:12:21.917Z,73.12
2023-03-26T08:13:21.895Z,67.50
2023-03-26T08:14:21.874Z,67.50
2023-03-26T08:15:22.047Z,61.88
2023-03-26T08:16:21.990Z,61.88
2023-03-26T08:17:22.039Z,61.88
2023-03-26T08:18:21.855Z,61.88
2023-03-26T08:19:21.972Z,61.88
2023-03-26T08:20:21.793Z,61.88
2023-03-26T08:21:21.793Z,67.50
2023-03-26T08:22:21.805Z,73.12
2023-03-26T08:23:21.782Z,73.12
2023-03-26T08:24:21.804Z,78.75
2023-03-26T08:25:21.763Z,78.75
2023-03-26T08:26:21.761Z,78.75
2023-03-26T08:27:21.720Z,78.75
2023-03-26T08:28:21.725Z,78.75
2023-03-26T08:29:21.710Z,78.75
2023-03-26T08:30:21.755Z,78.75
2023-03-26T08:31:21.837Z,78.75
2023-03-26T08:32:21.682Z,78.75
2023-03-26T08:33:21.618Z,84.38
2023-03-26T08:34:21.660Z,84.38
2023-03-26T08:35:21.607Z,90.00
2023-03-26T08:36:21.601Z,95.62
2023-03-26T08:37:21.580Z,101.25
2023-03-26T08:38:21.564Z,106.88
2023-03-26T08:39:21.591Z,112.50
2023-03-26T08:40:21.521Z,112.50
2023-03-26T08:41:21.507Z,118.12
2023-03-26T08:42:21.529Z,123.75
2023-03-26T08:43:21.486Z,123.75
2023-03-26T08:44:21.491Z,129.38
2023-03-26T08:45:21.482Z,129.38
2023-03-26T08:46:21.468Z,135.00
2023-03-26T08:47:21.539Z,135.00
2023-03-26T08:48:21.438Z,135.00
2023-03-26T08:49:22.760Z,140.62
2023-03-26T08:50:21.444Z,140.62
2023-03-26T08:51:21.376Z,140.62
2023-03-26T08:52:21.365Z,135.00
2023-03-26T08:53:21.532Z,135.00
2023-03-26T08:54:21.377Z,135.00
2023-03-26T08:55:21.357Z,129.38
2023-03-26T08:56:21.349Z,123.75
2023-03-26T08:57:21.302Z,118.12
2023-03-26T08:58:21.309Z,112.50
2023-03-26T08:59:21.274Z,106.88
2023-03-26T09:00:21.246Z,106.88
2023-03-26T09:01:21.320Z,101.25
2023-03-26T09:02:21.233Z,95.62
2023-03-26T09:03:21.217Z,95.62
2023-03-26T09:04:21.237Z,90.00
2023-03-26T09:05:21.176Z,90.00
2023-03-26T09:06:21.204Z,84.38
2023-03-26T09:07:21.203Z,84.38
2023-03-26T09:08:21.150Z,84.38
2023-03-26T09:09:21.135Z,84.38
2023-03-26T09:10:21.173Z,84.38
2023-03-26T09:11:21.112Z,84.38
2023-03-26T09:12:21.204Z,90.00
2023-03-26T09:13:21.072Z,84.38
2023-03-26T09:14:21.073Z,84.38
2023-03-26T09:15:21.075Z,84.38
2023-03-26T09:16:21.159Z,90.00
2023-03-26T09:17:21.069Z,90.00
2023-03-26T09:18:21.044Z,95.62
2023-03-26T09:19:20.985Z,101.25
2023-03-26T09:20:20.996Z,101.25
2023-03-26T09:21:20.959Z,101.25
2023-03-26T09:22:20.997Z,106.88
2023-03-26T09:23:20.938Z,106.88
2023-03-26T09:24:20.980Z,106.88
2023-03-26T09:25:20.938Z,106.88
2023-03-26T09:26:20.925Z,106.88
2023-03-26T09:27:20.930Z,106.88
2023-03-26T09:28:20.895Z,112.50
2023-03-26T09:29:20.858Z,112.50
2023-03-26T09:30:20.863Z,112.50
2023-03-26T09:31:20.898Z,112.50
2023-03-26T09:32:20.863Z,112.50
2023-03-26T09:33:20.857Z,112.50
2023-03-26T09:34:20.863Z,112.50
2023-03-26T09:35:20.831Z,112.50
2023-03-26T09:36:20.799Z,112.50
2023-03-26T09:37:20.765Z,112.50
2023-03-26T09:38:20.821Z,106.88
2023-03-26T09:39:20.765Z,106.88
2023-03-26T09:40:20.718Z,106.88
2023-03-26T09:41:20.699Z,106.88
2023-03-26T09:42:20.673Z,106.88
2023-03-26T09:43:20.884Z,106.88
2023-03-26T09:44:20.712Z,112.50
2023-03-26T09:45:20.643Z,112.50
2023-03-26T09:46:20.776Z,112.50
2023-03-26T09:47:20.672Z,112.50
2023-03-26T09:48:20.613Z,112.50
2023-03-26T09:49:20.595Z,112.50
2023-03-26T09:50:20.658Z,112.50
2023-03-26T09:51:20.565Z,118.12
2023-03-26T09:52:20.578Z,123.75
2023-03-26T09:53:20.562Z,129.38
2023-03-26T09:54:20.530Z,135.00
2023-03-26T09:55:20.534Z,135.00
2023-03-26T09:56:20.527Z,140.62
2023-03-26T09:57:20.544Z,146.25
2023-03-26T09:58:20.676Z,140.62
2023-03-26T09:59:20.524Z,146.25
2023-03-26T10:00:20.619Z,151.88
2023-03-26T10:01:20.488Z,163.12
2023-03-26T10:02:20.419Z,168.75
2023-03-26T10:03:20.564Z,168.75
2023-03-26T10:04:20.472Z,168.75
2023-03-26T10:05:20.373Z,174.38
2023-03-26T10:06:20.423Z,157.50
2023-03-26T10:07:20.356Z,168.75
2023-03-26T10:08:20.398Z,180.00
2023-03-26T10:09:20.348Z,185.62
2023-03-26T10:10:20.320Z,185.62
2023-03-26T10:11:20.303Z,191.25
2023-03-26T10:12:20.306Z,191.25
2023-03-26T10:13:20.255Z,191.25
2023-03-26T10:14:21.478Z,191.25
2023-03-26T10:15:20.237Z,185.62
2023-03-26T10:16:20.285Z,185.62
2023-03-26T10:17:20.242Z,174.38
2023-03-26T10:18:27.044Z,163.12
2023-03-26T10:19:21.171Z,146.25
2023-03-26T10:20:20.273Z,123.75
2023-03-26T10:21:24.959Z,112.50
2023-03-26T10:22:21.739Z,101.25
2023-03-26T10:23:20.798Z,95.62
2023-03-26T10:24:20.168Z,95.62
2023-03-26T10:25:20.089Z,95.62
2023-03-26T10:26:20.701Z,101.25
2023-03-26T10:27:20.362Z,112.50
2023-03-26T10:28:21.284Z,118.12
2023-03-26T10:29:20.031Z,129.38
2023-03-26T10:30:20.044Z,140.62
2023-03-26T10:31:20.108Z,151.88
2023-03-26T10:32:20.048Z,163.12
2023-03-26T10:33:19.993Z,174.38
2023-03-26T10:34:28.883Z,185.62
2023-03-26T10:35:21.040Z,185.62
2023-03-26T10:36:19.988Z,180.00
2023-03-26T10:37:19.969Z,185.62
2023-03-26T10:38:20.495Z,191.25
2023-03-26T10:39:36.836Z,196.88
2023-03-26T10:40:20.924Z,202.50
2023-03-26T10:41:31.170Z,202.50
2023-03-26T10:42:19.862Z,202.50
2023-03-26T10:43:19.885Z,191.25
2023-03-26T10:44:19.961Z,163.12
2023-03-26T10:45:27.613Z,157.50
2023-03-26T10:46:28.479Z,168.75
2023-03-26T10:47:29.839Z,180.00
2023-03-26T10:48:19.809Z,191.25
2023-03-26T10:49:19.792Z,196.88
2023-03-26T10:50:23.568Z,196.88
2023-03-26T10:51:19.726Z,196.88
2023-03-26T10:52:19.767Z,196.88
2023-03-26T10:53:19.694Z,196.88
2023-03-26T10:54:19.841Z,196.88
2023-03-26T10:55:19.693Z,202.50
2023-03-26T10:56:19.691Z,202.50
2023-03-26T10:57:19.686Z,191.25
2023-03-26T10:58:19.710Z,196.88
2023-03-26T10:59:19.740Z,202.50
2023-03-26T11:00:19.696Z,208.12
2023-03-26T11:01:19.650Z,213.75
2023-03-26T11:02:19.617Z,213.75
2023-03-26T11:03:20.581Z,208.12
2023-03-26T11:04:19.593Z,208.12
2023-03-26T11:05:19.564Z,213.75
2023-03-26T11:06:19.669Z,213.75
2023-03-26T11:07:19.761Z,208.12
2023-03-26T11:08:19.517Z,202.50
2023-03-26T11:09:20.481Z,196.88
2023-03-26T11:10:19.481Z,202.50
2023-03-26T11:11:19.495Z,202.50
2023-03-26T11:12:25.545Z,208.12
2023-03-26T11:13:20.667Z,208.12
2023-03-26T11:14:31.717Z,208.12
2023-03-26T11:15:21.210Z,208.12
2023-03-26T11:16:19.673Z,202.50
2023-03-26T11:17:39.761Z,208.12
2023-03-26T11:18:20.814Z,208.12
2023-03-26T11:19:19.454Z,208.12
2023-03-26T11:20:19.500Z,208.12
2023-03-26T11:21:20.795Z,208.12
2023-03-26T11:22:19.336Z,213.75
2023-03-26T11:23:19.376Z,213.75
2023-03-26T11:24:19.306Z,213.75
2023-03-26T11:25:19.280Z,213.75
2023-03-26T11:26:19.251Z,219.38
2023-03-26T11:27:21.282Z,219.38
2023-03-26T11:28:19.417Z,219.38
2023-03-26T11:29:32.547Z,219.38
2023-03-26T11:30:20.245Z,219.38
2023-03-26T11:31:19.189Z,213.75
2023-03-26T11:32:19.194Z,213.75
2023-03-26T11:33:19.152Z,213.75
2023-03-26T11:34:19.140Z,213.75
2023-03-26T11:35:19.153Z,213.75
2023-03-26T11:36:20.210Z,219.38
2023-03-26T11:37:19.081Z,225.00
2023-03-26T11:38:19.099Z,230.62
2023-03-26T11:39:19.085Z,225.00
2023-03-26T11:40:19.140Z,219.38
2023-03-26T11:41:22.794Z,213.75
2023-03-26T11:42:19.009Z,208.12
2023-03-26T11:43:19.036Z,202.50
2023-03-26T11:44:19.131Z,202.50
2023-03-26T11:45:18.988Z,202.50
2023-03-26T11:46:19.271Z,202.50
2023-03-26T11:47:19.242Z,202.50
2023-03-26T11:48:19.143Z,202.50
2023-03-26T11:49:19.270Z,202.50
2023-03-26T11:50:19.395Z,213.75
2023-03-26T11:51:19.260Z,219.38
2023-03-26T11:52:19.200Z,225.00
2023-03-26T11:53:20.148Z,230.62
2023-03-26T11:54:18.924Z,230.62
2023-03-26T11:55:18.891Z,230.62
2023-03-26T11:56:18.851Z,236.25
2023-03-26T11:57:18.882Z,241.88
2023-03-26T11:58:18.968Z,247.50
2023-03-26T11:59:21.159Z,253.12
2023-03-26T12:00:19.039Z,258.75
2023-03-26T12:01:18.937Z,264.38
2023-03-26T12:02:19.006Z,264.38
2023-03-26T12:03:18.826Z,270.00
2023-03-26T12:04:18.846Z,270.00
2023-03-26T12:05:18.821Z,264.38
2023-03-26T12:06:18.989Z,258.75
2023-03-26T12:07:20.630Z,258.75
2023-03-26T12:08:18.678Z,258.75
2023-03-26T12:09:18.743Z,264.38
2023-03-26T12:10:19.537Z,270.00
2023-03-26T12:11:18.981Z,281.25
2023-03-26T12:12:19.276Z,286.88
2023-03-26T12:13:18.714Z,286.88
2023-03-26T12:14:18.830Z,286.88
2023-03-26T12:15:18.680Z,286.88
2023-03-26T12:16:18.738Z,286.88
2023-03-26T12:17:18.521Z,286.88
2023-03-26T12:18:19.503Z,281.25
2023-03-26T12:19:18.544Z,286.88
2023-03-26T12:20:32.100Z,286.88
2023-03-26T12:21:19.830Z,292.50
2023-03-26T12:22:18.459Z,292.50
2023-03-26T12:23:18.548Z,298.12
2023-03-26T12:24:19.847Z,298.12
2023-03-26T12:25:18.449Z,292.50
2023-03-26T12:26:18.559Z,292.50
2023-03-26T12:27:18.483Z,292.50
2023-03-26T12:28:18.503Z,286.88
2023-03-26T12:29:18.456Z,286.88
2023-03-26T12:30:18.418Z,281.25
2023-03-26T12:31:18.626Z,275.62
2023-03-26T12:32:18.380Z,270.00
2023-03-26T12:33:18.579Z,270.00
2023-03-26T12:34:18.366Z,270.00
2023-03-26T12:35:18.337Z,275.62
2023-03-26T12:36:18.364Z,281.25
2023-03-26T12:37:18.318Z,286.88
2023-03-26T12:38:18.300Z,286.88
2023-03-26T12:40:09.551Z,292.50
2023-03-26T12:40:22.106Z,292.50
2023-03-26T12:43:19.755Z,292.50
2023-03-26T12:44:47.788Z,309.38
2023-03-26T12:44:50.823Z,292.50
2023-03-26T12:44:53.289Z,298.12
2023-03-26T12:45:19.123Z,320.62
2023-03-26T12:47:56.562Z,326.25
2023-03-26T12:47:59.167Z,337.50
2023-03-26T12:48:19.158Z,343.12
2023-03-26T12:49:18.251Z,365.62
2023-03-26T12:50:34.437Z,371.25
2023-03-26T12:51:19.108Z,360.00
2023-03-26T12:54:49.324Z,343.12
