createdAt,value
2019-01-30T00:02:04.116Z,-0.30
2019-01-30T00:04:33.366Z,-0.30
2019-01-30T00:07:02.490Z,-0.30
2019-01-30T00:09:31.601Z,-0.30
2019-01-30T00:12:00.829Z,-0.30
2019-01-30T00:14:30.055Z,-0.30
2019-01-30T00:16:59.315Z,-0.30
2019-01-30T00:19:28.500Z,-0.30
2019-01-30T00:21:57.698Z,-0.30
2019-01-30T00:24:26.890Z,-0.30
2019-01-30T00:26:56.208Z,-0.30
2019-01-30T00:29:25.403Z,-0.30
2019-01-30T00:31:54.974Z,-0.20
2019-01-30T00:34:24.238Z,-0.20
2019-01-30T00:36:53.465Z,-0.30
2019-01-30T00:39:22.687Z,-0.30
2019-01-30T00:41:51.854Z,-0.20
2019-01-30T00:44:21.038Z,-0.30
2019-01-30T00:46:50.244Z,-0.20
2019-01-30T00:49:19.538Z,-0.20
2019-01-30T00:51:48.822Z,-0.20
2019-01-30T00:54:17.938Z,-0.20
2019-01-30T00:56:47.096Z,-0.10
2019-01-30T00:59:16.286Z,-0.10
2019-01-30T01:01:45.821Z,0.00
2019-01-30T01:04:14.968Z,0.00
2019-01-30T01:06:44.475Z,0.00
2019-01-30T01:09:14.115Z,0.00
2019-01-30T01:11:43.247Z,0.00
2019-01-30T01:14:12.900Z,0.10
2019-01-30T01:16:42.615Z,0.10
2019-01-30T01:19:11.867Z,0.10
2019-01-30T01:21:41.423Z,0.00
2019-01-30T01:24:10.652Z,0.00
2019-01-30T01:26:40.131Z,0.00
2019-01-30T01:29:09.330Z,-0.10
2019-01-30T01:31:38.575Z,-0.10
2019-01-30T01:34:07.782Z,-0.10
2019-01-30T01:36:36.980Z,-0.10
2019-01-30T01:39:08.620Z,-0.20
2019-01-30T01:41:40.375Z,-0.20
2019-01-30T01:44:09.799Z,-0.20
2019-01-30T01:46:39.610Z,-0.30
2019-01-30T01:49:08.873Z,-0.30
2019-01-30T01:51:38.712Z,-0.30
2019-01-30T01:54:08.175Z,-0.30
2019-01-30T01:56:37.302Z,-0.40
2019-01-30T01:59:06.788Z,-0.40
2019-01-30T02:01:36.457Z,-0.40
2019-01-30T02:04:05.631Z,-0.50
2019-01-30T02:06:34.872Z,-0.50
2019-01-30T02:09:07.734Z,-0.50
2019-01-30T02:11:37.309Z,-0.50
2019-01-30T02:14:06.595Z,-0.50
2019-01-30T02:16:35.944Z,-0.50
2019-01-30T02:19:05.093Z,-0.50
2019-01-30T02:21:34.306Z,-0.50
2019-01-30T02:24:03.742Z,-0.40
2019-01-30T02:26:33.173Z,-0.40
2019-01-30T02:29:02.672Z,-0.40
2019-01-30T02:31:32.251Z,-0.40
2019-01-30T02:34:02.098Z,-0.40
2019-01-30T02:36:33.276Z,-0.40
2019-01-30T02:39:04.118Z,-0.40
2019-01-30T02:41:33.238Z,-0.40
2019-01-30T02:44:02.889Z,-0.40
2019-01-30T02:46:32.093Z,-0.40
2019-01-30T02:49:01.208Z,-0.40
2019-01-30T02:51:30.689Z,-0.40
2019-01-30T02:54:00.072Z,-0.40
2019-01-30T02:56:29.215Z,-0.40
2019-01-30T02:58:58.367Z,-0.40
2019-01-30T03:01:27.950Z,-0.40
2019-01-30T03:03:57.095Z,-0.40
2019-01-30T03:06:27.123Z,-0.50
2019-01-30T03:08:56.327Z,-0.50
2019-01-30T03:11:25.429Z,-0.50
2019-01-30T03:13:54.641Z,-0.50
2019-01-30T03:16:24.224Z,-0.50
2019-01-30T03:18:53.466Z,-0.50
2019-01-30T03:21:22.599Z,-0.50
2019-01-30T03:23:51.939Z,-0.50
2019-01-30T03:26:21.051Z,-0.50
2019-01-30T03:28:50.232Z,-0.50
2019-01-30T03:31:32.390Z,-0.50
2019-01-30T03:34:03.735Z,-0.50
2019-01-30T03:36:39.405Z,-0.50
2019-01-30T03:39:10.154Z,-0.50
2019-01-30T03:41:47.807Z,-0.50
2019-01-30T03:44:18.747Z,-0.50
2019-01-30T03:46:48.045Z,-0.40
2019-01-30T03:49:17.187Z,-0.40
2019-01-30T03:51:46.341Z,-0.40
2019-01-30T03:54:15.522Z,-0.40
2019-01-30T03:56:44.803Z,-0.40
2019-01-30T03:59:13.968Z,-0.40
2019-01-30T04:01:43.180Z,-0.30
2019-01-30T04:04:12.331Z,-0.30
2019-01-30T04:06:41.495Z,-0.20
2019-01-30T04:09:10.789Z,-0.20
2019-01-30T04:11:39.890Z,-0.10
2019-01-30T04:14:09.599Z,-0.10
2019-01-30T04:16:39.267Z,-0.10
2019-01-30T04:19:08.746Z,-0.10
2019-01-30T04:21:38.275Z,0.00
2019-01-30T04:24:07.768Z,0.00
2019-01-30T04:26:36.948Z,0.00
2019-01-30T04:29:06.201Z,0.10
2019-01-30T04:31:38.258Z,0.10
2019-01-30T04:34:07.326Z,0.10
2019-01-30T04:36:37.768Z,0.20
2019-01-30T04:39:08.440Z,0.30
2019-01-30T04:41:37.669Z,0.30
2019-01-30T04:44:06.843Z,0.30
2019-01-30T04:46:39.019Z,0.30
2019-01-30T04:49:10.696Z,0.30
2019-01-30T04:51:40.263Z,0.30
2019-01-30T04:54:09.451Z,0.30
2019-01-30T04:56:38.995Z,0.30
2019-01-30T04:59:08.473Z,0.30
2019-01-30T05:01:49.234Z,0.30
2019-01-30T05:04:08.847Z,0.30
2019-01-30T05:06:38.750Z,0.30
2019-01-30T05:09:09.789Z,0.30
2019-01-30T05:11:39.279Z,0.40
2019-01-30T05:14:08.758Z,0.40
2019-01-30T05:16:41.319Z,0.40
2019-01-30T05:19:11.748Z,0.40
2019-01-30T05:21:52.214Z,0.40
2019-01-30T05:24:14.795Z,0.50
2019-01-30T05:26:49.778Z,0.50
2019-01-30T05:29:22.755Z,0.50
2019-01-30T05:32:01.354Z,0.50
2019-01-30T05:34:38.650Z,0.50
2019-01-30T05:37:10.358Z,0.50
2019-01-30T05:39:44.815Z,0.50
2019-01-30T05:42:13.959Z,0.50
2019-01-30T05:44:43.219Z,0.50
2019-01-30T05:47:13.656Z,0.50
2019-01-30T05:49:43.271Z,0.50
2019-01-30T05:52:15.963Z,0.50
2019-01-30T05:54:47.734Z,0.60
2019-01-30T05:57:17.079Z,0.50
2019-01-30T05:59:46.322Z,0.50
2019-01-30T06:02:16.043Z,0.50
2019-01-30T06:04:45.292Z,0.50
2019-01-30T06:07:14.702Z,0.50
2019-01-30T06:09:43.976Z,0.50
2019-01-30T06:12:13.383Z,0.50
2019-01-30T06:14:43.035Z,0.50
2019-01-30T06:17:12.783Z,0.50
2019-01-30T06:19:42.968Z,0.50
2019-01-30T06:22:12.284Z,0.50
2019-01-30T06:24:41.460Z,0.60
2019-01-30T06:27:10.642Z,0.50
2019-01-30T06:29:40.149Z,0.50
2019-01-30T06:32:09.312Z,0.60
2019-01-30T06:34:38.853Z,0.60
2019-01-30T06:37:08.019Z,0.60
2019-01-30T06:39:37.109Z,0.70
2019-01-30T06:42:06.366Z,0.70
2019-01-30T06:44:35.516Z,0.60
2019-01-30T06:47:05.037Z,0.60
2019-01-30T06:49:34.203Z,0.60
2019-01-30T06:52:03.534Z,0.60
2019-01-30T06:54:32.758Z,0.60
2019-01-30T06:57:01.900Z,0.70
2019-01-30T06:59:38.341Z,0.60
2019-01-30T07:02:07.562Z,0.60
2019-01-30T07:04:36.811Z,0.50
2019-01-30T07:07:06.328Z,0.40
2019-01-30T07:09:35.561Z,0.30
2019-01-30T07:12:04.675Z,0.30
2019-01-30T07:14:33.904Z,0.20
2019-01-30T07:17:03.138Z,0.10
2019-01-30T07:19:32.355Z,0.10
2019-01-30T07:22:03.134Z,0.00
2019-01-30T07:24:32.400Z,0.00
2019-01-30T07:27:02.087Z,-0.10
2019-01-30T07:29:31.707Z,-0.10
2019-01-30T07:32:00.910Z,-0.10
2019-01-30T07:34:30.198Z,-0.10
2019-01-30T07:37:10.774Z,-0.10
2019-01-30T07:39:49.626Z,-0.10
2019-01-30T07:45:40.078Z,-0.20
2019-01-30T07:48:16.551Z,-0.10
2019-01-30T07:50:48.839Z,-0.10
2019-01-30T07:53:30.877Z,-0.20
2019-01-30T07:56:21.519Z,-0.20
2019-01-30T07:59:15.706Z,-0.20
2019-01-30T08:03:43.155Z,-0.20
2019-01-30T08:04:42.134Z,-0.10
2019-01-30T08:07:11.491Z,-0.10
2019-01-30T08:10:00.391Z,0.00
2019-01-30T08:12:38.861Z,0.00
2019-01-30T08:15:22.195Z,0.10
2019-01-30T08:18:03.943Z,0.10
2019-01-30T08:20:34.920Z,0.10
2019-01-30T08:23:08.749Z,0.10
2019-01-30T08:25:46.073Z,0.10
2019-01-30T08:28:41.473Z,0.10
2019-01-30T08:31:14.755Z,0.10
2019-01-30T08:33:56.672Z,0.20
2019-01-30T08:36:38.582Z,0.20
2019-01-30T08:39:16.396Z,0.30
2019-01-30T08:45:04.245Z,0.60
2019-01-30T08:47:35.115Z,0.80
2019-01-30T08:50:27.456Z,0.90
2019-01-30T08:53:04.519Z,1.00
2019-01-30T08:55:43.682Z,1.00
2019-01-30T08:58:22.970Z,1.00
2019-01-30T09:00:59.049Z,1.10
2019-01-30T09:03:33.214Z,1.10
2019-01-30T09:06:11.721Z,1.20
2019-01-30T09:08:46.913Z,1.30
2019-01-30T09:11:24.244Z,1.50
2019-01-30T09:13:55.171Z,1.60
2019-01-30T09:16:29.596Z,1.60
2019-01-30T09:19:25.376Z,1.50
2019-01-30T09:22:37.761Z,1.40
2019-01-30T09:25:50.060Z,1.30
2019-01-30T09:28:30.145Z,1.40
2019-01-30T09:31:07.900Z,1.40
2019-01-30T09:33:40.993Z,1.40
2019-01-30T09:36:15.657Z,1.30
2019-01-30T09:38:48.663Z,1.30
2019-01-30T09:41:35.001Z,1.30
2019-01-30T09:44:14.539Z,1.30
2019-01-30T09:47:00.756Z,1.30
2019-01-30T09:49:46.864Z,1.30
2019-01-30T09:52:27.379Z,1.30
2019-01-30T09:55:07.075Z,1.40
2019-01-30T09:57:44.190Z,1.50
2019-01-30T10:00:33.504Z,1.60
2019-01-30T10:03:05.617Z,1.60
2019-01-30T10:05:36.597Z,1.70
2019-01-30T10:08:10.949Z,1.80
2019-01-30T10:10:56.235Z,1.80
2019-01-30T10:13:30.152Z,1.80
2019-01-30T10:16:05.139Z,1.80
2019-01-30T10:18:49.751Z,1.70
2019-01-30T10:21:30.646Z,1.70
2019-01-30T10:24:12.491Z,1.80
2019-01-30T10:26:45.226Z,1.90
2019-01-30T10:29:18.527Z,2.00
2019-01-30T10:31:54.822Z,2.00
2019-01-30T10:34:30.826Z,2.00
2019-01-30T10:37:04.930Z,2.10
2019-01-30T10:39:36.966Z,2.10
2019-01-30T10:42:14.128Z,2.20
2019-01-30T10:44:45.467Z,2.20
2019-01-30T10:47:18.074Z,2.20
2019-01-30T10:49:59.826Z,2.20
2019-01-30T10:52:36.745Z,2.20
2019-01-30T10:55:13.171Z,2.20
2019-01-30T10:57:55.672Z,2.20
2019-01-30T11:00:47.092Z,2.20
2019-01-30T11:03:20.540Z,2.20
2019-01-30T11:05:54.240Z,2.20
2019-01-30T11:08:27.280Z,2.20
2019-01-30T11:11:07.647Z,2.20
2019-01-30T11:13:37.296Z,2.20
2019-01-30T11:16:11.544Z,2.30
2019-01-30T11:18:43.860Z,2.30
2019-01-30T11:21:16.662Z,2.20
2019-01-30T11:23:57.185Z,2.20
2019-01-30T11:26:29.623Z,2.20
2019-01-30T11:29:08.085Z,2.20
2019-01-30T11:31:46.721Z,2.30
2019-01-30T11:34:29.467Z,2.30
2019-01-30T11:37:06.855Z,2.40
2019-01-30T11:39:41.087Z,2.40
2019-01-30T11:42:17.353Z,2.50
2019-01-30T11:44:50.904Z,2.50
2019-01-30T11:47:23.182Z,2.60
2019-01-30T11:49:58.943Z,2.60
2019-01-30T11:52:30.680Z,2.60
2019-01-30T11:55:07.087Z,2.70
2019-01-30T11:57:40.367Z,2.80
2019-01-30T12:00:22.345Z,2.80
2019-01-30T12:02:58.220Z,2.70
2019-01-30T12:05:36.300Z,2.70
2019-01-30T12:08:09.519Z,2.80
2019-01-30T12:10:51.914Z,2.80
2019-01-30T12:13:29.246Z,2.80
2019-01-30T12:16:03.458Z,2.80
2019-01-30T12:18:33.988Z,2.80
2019-01-30T12:21:09.915Z,2.90
2019-01-30T12:23:45.839Z,2.90
2019-01-30T12:26:20.204Z,3.00
2019-01-30T12:28:56.482Z,2.90
2019-01-30T12:31:38.925Z,2.90
2019-01-30T12:34:15.855Z,2.90
2019-01-30T12:36:51.574Z,2.80
2019-01-30T12:39:25.248Z,2.80
2019-01-30T12:42:07.870Z,2.90
2019-01-30T12:44:42.925Z,2.90
2019-01-30T12:47:20.073Z,2.90
2019-01-30T12:49:58.726Z,2.90
2019-01-30T12:52:31.912Z,2.90
2019-01-30T12:55:08.280Z,2.90
2019-01-30T12:57:44.978Z,2.80
2019-01-30T13:00:31.299Z,2.80
2019-01-30T13:03:05.474Z,2.70
2019-01-30T13:05:43.475Z,2.70
2019-01-30T13:08:22.968Z,2.70
2019-01-30T13:11:03.508Z,2.70
2019-01-30T13:13:49.483Z,2.60
2019-01-30T13:16:25.804Z,2.70
2019-01-30T13:18:59.227Z,2.70
2019-01-30T13:21:41.536Z,2.70
2019-01-30T13:24:16.978Z,2.90
2019-01-30T13:26:51.368Z,3.00
2019-01-30T13:29:24.310Z,3.10
2019-01-30T13:31:59.121Z,3.10
2019-01-30T13:34:36.592Z,3.10
2019-01-30T13:37:10.757Z,3.10
2019-01-30T13:39:50.790Z,3.20
2019-01-30T13:42:20.130Z,3.20
2019-01-30T13:44:58.932Z,3.20
2019-01-30T13:47:34.794Z,3.20
2019-01-30T13:50:10.603Z,3.10
2019-01-30T13:52:44.197Z,3.10
2019-01-30T13:55:28.069Z,3.10
2019-01-30T13:58:04.301Z,3.10
2019-01-30T14:00:35.919Z,3.00
2019-01-30T14:03:08.619Z,3.10
2019-01-30T14:05:43.884Z,3.00
2019-01-30T14:08:17.231Z,2.90
2019-01-30T14:10:49.472Z,2.90
2019-01-30T14:13:28.975Z,2.80
2019-01-30T14:16:02.548Z,2.90
2019-01-30T14:18:36.230Z,2.90
2019-01-30T14:21:11.290Z,2.90
2019-01-30T14:23:43.635Z,2.90
2019-01-30T14:26:21.967Z,2.90
2019-01-30T14:28:52.755Z,3.00
2019-01-30T14:31:30.811Z,3.00
2019-01-30T14:34:05.283Z,3.00
2019-01-30T14:36:37.726Z,3.00
2019-01-30T14:39:19.577Z,3.00
2019-01-30T14:42:01.570Z,3.00
2019-01-30T14:44:36.844Z,2.90
2019-01-30T14:47:30.112Z,2.90
2019-01-30T14:50:05.216Z,2.90
2019-01-30T14:52:37.955Z,2.90
2019-01-30T14:55:14.167Z,2.80
2019-01-30T14:57:52.336Z,2.80
2019-01-30T15:00:35.437Z,2.70
2019-01-30T15:03:12.905Z,2.70
2019-01-30T15:05:45.950Z,2.70
2019-01-30T15:08:15.233Z,2.70
2019-01-30T15:10:51.591Z,2.60
2019-01-30T15:13:27.579Z,2.50
2019-01-30T15:15:58.949Z,2.40
2019-01-30T15:18:38.469Z,2.40
2019-01-30T15:21:18.519Z,2.30
2019-01-30T15:23:55.515Z,2.20
2019-01-30T15:26:28.546Z,2.10
2019-01-30T15:29:07.489Z,2.10
2019-01-30T15:31:42.022Z,2.10
2019-01-30T15:34:13.124Z,2.00
2019-01-30T15:36:50.528Z,2.00
2019-01-30T15:39:23.793Z,2.00
2019-01-30T15:42:01.158Z,2.00
2019-01-30T15:44:34.051Z,2.00
2019-01-30T15:47:10.670Z,2.00
2019-01-30T15:49:45.540Z,2.00
2019-01-30T15:52:21.139Z,2.00
2019-01-30T15:54:58.912Z,2.00
2019-01-30T15:57:30.651Z,2.00
2019-01-30T16:00:07.995Z,2.00
2019-01-30T16:02:40.852Z,2.00
2019-01-30T16:05:26.209Z,2.00
2019-01-30T16:08:11.074Z,2.00
2019-01-30T16:10:44.599Z,2.00
2019-01-30T16:13:20.761Z,2.00
2019-01-30T16:16:02.679Z,2.00
2019-01-30T16:18:36.632Z,2.00
2019-01-30T16:21:15.419Z,2.00
2019-01-30T16:23:47.784Z,2.00
2019-01-30T16:27:09.932Z,1.90
2019-01-30T16:33:15.302Z,1.90
2019-01-30T16:35:55.248Z,1.90
2019-01-30T16:38:16.395Z,1.90
2019-01-30T16:40:45.827Z,1.90
2019-01-30T16:43:15.835Z,1.80
2019-01-30T16:46:07.065Z,1.80
2019-01-30T16:48:37.555Z,1.80
2019-01-30T16:51:06.814Z,1.80
2019-01-30T16:53:43.014Z,1.80
2019-01-30T16:56:13.516Z,1.90
2019-01-30T17:01:52.894Z,1.80
2019-01-30T17:04:23.913Z,1.80
2019-01-30T17:06:53.067Z,1.70
2019-01-30T17:09:24.079Z,1.80
2019-01-30T17:11:54.681Z,1.80
2019-01-30T17:14:37.743Z,1.80
2019-01-30T17:18:05.341Z,1.70
2019-01-30T17:20:34.263Z,1.80
2019-01-30T17:23:03.771Z,1.80
2019-01-30T17:25:34.370Z,1.70
2019-01-30T17:28:05.919Z,1.70
2019-01-30T17:31:04.154Z,1.80
2019-01-30T17:33:41.187Z,1.70
2019-01-30T17:36:18.189Z,1.70
2019-01-30T17:38:41.004Z,1.70
2019-01-30T17:41:10.138Z,1.60
2019-01-30T17:43:39.311Z,1.60
2019-01-30T17:46:09.258Z,1.60
2019-01-30T17:48:38.991Z,1.60
2019-01-30T17:51:08.168Z,1.60
2019-01-30T17:53:37.313Z,1.50
2019-01-30T17:56:07.035Z,1.50
2019-01-30T17:58:36.310Z,1.40
2019-01-30T18:01:05.941Z,1.50
2019-01-30T18:03:35.291Z,1.40
2019-01-30T18:06:05.135Z,1.40
2019-01-30T18:08:35.374Z,1.40
2019-01-30T18:11:04.608Z,1.40
2019-01-30T18:13:33.822Z,1.40
2019-01-30T18:16:03.458Z,1.30
2019-01-30T18:18:32.605Z,1.30
2019-01-30T18:21:02.195Z,1.20
2019-01-30T18:23:31.338Z,1.20
2019-01-30T18:26:01.306Z,1.20
2019-01-30T18:28:30.813Z,1.20
2019-01-30T18:31:00.077Z,1.20
2019-01-30T18:33:29.270Z,1.20
2019-01-30T18:35:59.456Z,1.20
2019-01-30T18:38:28.809Z,1.20
2019-01-30T18:40:58.307Z,1.20
2019-01-30T18:43:28.238Z,1.10
2019-01-30T18:45:57.761Z,1.20
2019-01-30T18:48:27.032Z,1.20
2019-01-30T18:50:57.060Z,1.20
2019-01-30T18:53:26.347Z,1.20
2019-01-30T18:55:55.642Z,1.20
2019-01-30T18:58:27.818Z,1.10
2019-01-30T19:00:57.063Z,1.10
2019-01-30T19:03:26.232Z,1.10
2019-01-30T19:05:55.521Z,1.10
2019-01-30T19:08:24.669Z,1.20
2019-01-30T19:10:53.826Z,1.20
2019-01-30T19:13:23.376Z,1.30
2019-01-30T19:15:52.911Z,1.30
2019-01-30T19:18:22.151Z,1.30
2019-01-30T19:20:51.282Z,1.40
2019-01-30T19:23:20.439Z,1.40
2019-01-30T19:25:49.701Z,1.40
2019-01-30T19:28:18.967Z,1.40
2019-01-30T19:30:48.141Z,1.40
2019-01-30T19:33:20.089Z,1.40
2019-01-30T19:35:52.199Z,1.40
2019-01-30T19:38:20.299Z,1.40
2019-01-30T19:40:49.940Z,1.40
2019-01-30T19:43:19.205Z,1.40
2019-01-30T19:45:48.897Z,1.40
2019-01-30T19:48:18.098Z,1.40
2019-01-30T19:50:52.964Z,1.40
2019-01-30T19:53:22.495Z,1.40
2019-01-30T19:55:51.713Z,1.50
2019-01-30T19:58:20.923Z,1.50
2019-01-30T20:00:50.207Z,1.40
2019-01-30T20:03:24.498Z,1.40
2019-01-30T20:05:53.695Z,1.40
2019-01-30T20:08:22.984Z,1.40
2019-01-30T20:10:52.288Z,1.40
2019-01-30T20:13:21.474Z,1.40
2019-01-30T20:15:50.632Z,1.40
2019-01-30T20:18:22.229Z,1.40
2019-01-30T20:20:51.865Z,1.50
2019-01-30T20:23:21.100Z,1.50
2019-01-30T20:25:50.543Z,1.50
2019-01-30T20:28:19.649Z,1.50
2019-01-30T20:30:48.867Z,1.60
2019-01-30T20:33:18.069Z,1.60
2019-01-30T20:35:47.272Z,1.60
2019-01-30T20:38:16.820Z,1.70
2019-01-30T20:40:46.066Z,1.70
2019-01-30T20:43:15.651Z,1.60
2019-01-30T20:45:44.822Z,1.70
2019-01-30T20:48:14.141Z,1.70
2019-01-30T20:50:43.575Z,1.60
2019-01-30T20:53:13.012Z,1.70
2019-01-30T20:55:42.174Z,1.60
2019-01-30T20:58:11.396Z,1.60
2019-01-30T21:00:40.833Z,1.60
2019-01-30T21:03:10.095Z,1.50
2019-01-30T21:05:39.255Z,1.50
2019-01-30T21:08:08.614Z,1.50
2019-01-30T21:10:40.219Z,1.50
2019-01-30T21:13:12.144Z,1.40
2019-01-30T21:15:50.200Z,1.30
2019-01-30T21:18:19.507Z,1.20
2019-01-30T21:20:48.706Z,1.20
2019-01-30T21:23:18.274Z,1.10
2019-01-30T21:25:50.937Z,1.10
2019-01-30T21:28:20.133Z,1.20
2019-01-30T21:30:56.623Z,1.20
2019-01-30T21:33:25.807Z,1.20
2019-01-30T21:35:54.976Z,1.20
2019-01-30T21:38:24.177Z,1.20
2019-01-30T21:40:53.620Z,1.10
2019-01-30T21:43:33.648Z,1.20
2019-01-30T21:46:03.236Z,1.30
2019-01-30T21:48:32.844Z,1.20
2019-01-30T21:51:02.099Z,1.30
2019-01-30T21:53:31.709Z,1.30
2019-01-30T21:56:01.293Z,1.30
2019-01-30T21:58:31.345Z,1.40
2019-01-30T22:01:00.821Z,1.40
2019-01-30T22:03:30.532Z,1.40
2019-01-30T22:05:59.779Z,1.40
2019-01-30T22:08:32.076Z,1.50
2019-01-30T22:11:01.350Z,1.50
2019-01-30T22:13:30.755Z,1.50
2019-01-30T22:16:01.858Z,1.50
2019-01-30T22:18:31.521Z,1.50
2019-01-30T22:21:01.210Z,1.50
2019-01-30T22:23:30.794Z,1.50
2019-01-30T22:26:00.344Z,1.50
2019-01-30T22:28:29.616Z,1.40
2019-01-30T22:30:58.979Z,1.40
2019-01-30T22:33:36.896Z,1.40
2019-01-30T22:36:09.030Z,1.40
2019-01-30T22:38:39.116Z,1.30
2019-01-30T22:41:08.711Z,1.20
2019-01-30T22:43:41.399Z,1.20
2019-01-30T22:46:10.519Z,1.10
2019-01-30T22:48:40.065Z,1.00
2019-01-30T22:51:09.911Z,0.90
2019-01-30T22:53:39.153Z,0.90
2019-01-30T22:56:08.405Z,0.80
2019-01-30T22:58:40.109Z,0.80
2019-01-30T23:01:32.896Z,0.80
2019-01-30T23:04:30.080Z,0.70
2019-01-30T23:07:30.176Z,0.60
2019-01-30T23:10:46.500Z,0.50
2019-01-30T23:13:55.268Z,0.40
2019-01-30T23:17:05.502Z,0.30
2019-01-30T23:20:12.974Z,0.30
2019-01-30T23:23:07.056Z,0.30
2019-01-30T23:26:04.813Z,0.30
2019-01-30T23:29:02.893Z,0.20
2019-01-30T23:31:41.269Z,0.10
2019-01-30T23:34:47.780Z,-0.10
2019-01-30T23:38:09.903Z,-0.20
2019-01-30T23:41:38.510Z,-0.30
2019-01-30T23:44:56.050Z,-0.40
2019-01-30T23:48:20.595Z,-0.50
2019-01-30T23:51:49.284Z,-0.60
2019-01-30T23:54:35.808Z,-0.70
2019-01-30T23:57:29.236Z,-0.80
