createdAt,value
2023-03-23T16:00:21.765Z,51.20
2023-03-23T16:02:51.308Z,53.40
2023-03-23T16:05:19.443Z,52.60
2023-03-23T16:07:46.249Z,53.00
2023-03-23T16:10:18.389Z,53.40
2023-03-23T16:12:47.238Z,54.10
2023-03-23T16:15:14.864Z,54.50
2023-03-23T16:17:42.150Z,53.80
2023-03-23T16:20:16.716Z,53.60
2023-03-23T16:22:45.879Z,53.60
2023-03-23T16:25:16.766Z,54.70
2023-03-23T16:27:45.938Z,54.00
2023-03-23T16:30:16.251Z,54.70
2023-03-23T16:32:44.468Z,54.20
2023-03-23T16:35:14.520Z,54.50
2023-03-23T16:38:08.358Z,54.20
2023-03-23T16:40:42.258Z,54.40
2023-03-23T16:43:09.795Z,53.60
2023-03-23T16:45:38.332Z,53.80
2023-03-23T16:48:06.509Z,54.30
2023-03-23T16:50:34.354Z,54.70
2023-03-23T16:53:03.107Z,54.90
2023-03-23T16:55:33.073Z,55.00
2023-03-23T17:00:43.530Z,55.70
2023-03-23T17:03:11.644Z,55.80
2023-03-23T17:08:26.900Z,57.00
2023-03-23T17:16:26.006Z,57.00
2023-03-23T17:18:54.628Z,57.40
2023-03-23T17:21:27.660Z,57.50
2023-03-23T17:23:56.015Z,57.70
2023-03-23T17:26:27.410Z,57.90
2023-03-23T17:28:54.194Z,58.00
2023-03-23T17:31:33.149Z,58.30
2023-03-23T17:36:42.239Z,58.60
2023-03-23T17:39:10.052Z,59.10
2023-03-23T17:41:38.042Z,59.20
2023-03-23T17:44:05.363Z,59.50
2023-03-23T17:46:32.066Z,59.40
2023-03-23T17:48:58.801Z,59.50
2023-03-23T17:51:25.987Z,59.90
2023-03-23T17:53:52.656Z,60.50
2023-03-23T17:56:19.348Z,60.50
2023-03-23T17:58:46.175Z,60.50
2023-03-23T18:01:12.911Z,60.40
2023-03-23T18:03:40.560Z,60.50
2023-03-23T18:06:13.087Z,60.80
2023-03-23T18:08:39.824Z,61.10
2023-03-23T18:11:06.728Z,61.40
2023-03-23T18:13:36.131Z,61.60
2023-03-23T18:16:05.618Z,61.90
2023-03-23T18:18:32.575Z,62.10
2023-03-23T18:21:00.660Z,62.40
2023-03-23T18:23:27.731Z,62.60
2023-03-23T18:25:54.387Z,62.90
2023-03-23T18:28:21.808Z,63.10
2023-03-23T18:30:49.855Z,63.50
2023-03-23T18:33:18.274Z,63.60
2023-03-23T18:35:46.124Z,63.60
2023-03-23T18:38:13.061Z,64.00
2023-03-23T18:40:43.677Z,64.20
2023-03-23T18:43:10.765Z,64.30
2023-03-23T18:45:37.846Z,64.50
2023-03-23T18:48:06.315Z,64.50
2023-03-23T18:50:33.361Z,64.40
2023-03-23T18:52:59.989Z,64.70
2023-03-23T18:55:27.256Z,64.90
2023-03-23T18:57:54.090Z,65.00
2023-03-23T19:00:21.872Z,65.80
2023-03-23T19:02:52.124Z,65.10
2023-03-23T19:05:19.531Z,65.50
2023-03-23T19:07:46.350Z,65.50
2023-03-23T19:10:13.469Z,65.10
2023-03-23T19:12:47.378Z,65.70
2023-03-23T19:15:15.696Z,65.70
2023-03-23T19:17:42.832Z,66.20
2023-03-23T19:20:14.508Z,66.30
2023-03-23T19:22:44.232Z,66.50
2023-03-23T19:25:11.351Z,66.50
2023-03-23T19:27:58.116Z,67.00
2023-03-23T19:30:24.685Z,67.20
2023-03-23T19:32:51.546Z,67.20
2023-03-23T19:35:19.033Z,67.40
2023-03-23T19:37:46.930Z,68.30
2023-03-23T19:40:31.338Z,67.90
2023-03-23T19:43:00.325Z,67.90
2023-03-23T19:45:27.574Z,67.60
2023-03-23T19:47:55.354Z,68.00
2023-03-23T19:50:22.516Z,68.00
2023-03-23T19:52:49.161Z,69.50
2023-03-23T19:55:16.880Z,68.70
2023-03-23T19:57:43.874Z,68.70
2023-03-23T20:00:13.537Z,68.80
2023-03-23T20:02:40.238Z,68.80
2023-03-23T20:05:09.306Z,69.00
2023-03-23T20:07:40.508Z,69.40
2023-03-23T20:10:08.213Z,69.40
2023-03-23T20:12:35.455Z,69.40
2023-03-23T20:15:02.290Z,69.20
2023-03-23T20:17:30.670Z,69.40
2023-03-23T20:19:58.290Z,69.30
2023-03-23T20:22:25.106Z,69.50
2023-03-23T20:24:52.822Z,69.50
2023-03-23T20:27:19.581Z,69.40
2023-03-23T20:29:46.505Z,69.50
2023-03-23T20:32:14.050Z,70.00
2023-03-23T20:34:41.172Z,69.90
2023-03-23T20:37:10.858Z,69.90
2023-03-23T20:39:42.192Z,70.00
2023-03-23T20:42:09.982Z,69.90
2023-03-23T20:44:39.561Z,70.60
2023-03-23T20:47:07.233Z,70.30
2023-03-23T20:49:35.151Z,70.40
2023-03-23T20:52:02.382Z,70.40
2023-03-23T20:54:30.690Z,70.70
2023-03-23T20:56:58.917Z,70.60
2023-03-23T20:59:26.401Z,70.30
2023-03-23T21:01:53.119Z,70.50
2023-03-23T21:04:21.829Z,70.50
2023-03-23T21:06:52.073Z,70.70
2023-03-23T21:09:19.122Z,70.50
2023-03-23T21:11:45.892Z,70.60
2023-03-23T21:14:12.782Z,70.70
2023-03-23T21:16:40.138Z,70.60
2023-03-23T21:19:07.372Z,70.90
2023-03-23T21:21:34.580Z,71.00
2023-03-23T21:24:02.813Z,71.50
2023-03-23T21:26:30.009Z,71.10
2023-03-23T21:28:59.847Z,72.10
2023-03-23T21:31:30.536Z,72.20
2023-03-23T21:33:58.575Z,71.80
2023-03-23T21:36:25.402Z,71.70
2023-03-23T21:38:52.434Z,71.70
2023-03-23T21:41:19.262Z,71.80
2023-03-23T21:43:46.369Z,71.70
2023-03-23T21:46:17.995Z,72.50
2023-03-23T21:48:51.702Z,71.80
2023-03-23T21:51:20.172Z,72.10
2023-03-23T21:53:47.841Z,72.30
2023-03-23T21:56:14.533Z,72.00
2023-03-23T21:58:41.618Z,71.70
2023-03-23T22:01:08.568Z,72.10
2023-03-23T22:03:35.533Z,72.30
2023-03-23T22:06:09.208Z,71.90
2023-03-23T22:08:37.258Z,71.90
2023-03-23T22:11:05.025Z,72.20
2023-03-23T22:13:32.706Z,72.10
2023-03-23T22:15:59.792Z,71.70
2023-03-23T22:18:26.639Z,71.90
2023-03-23T22:20:55.324Z,71.80
2023-03-23T22:23:22.191Z,71.80
2023-03-23T22:25:48.867Z,71.70
2023-03-23T22:28:15.545Z,71.50
2023-03-23T22:30:42.518Z,71.30
2023-03-23T22:33:11.614Z,71.50
2023-03-23T22:35:38.918Z,71.50
2023-03-23T22:38:06.973Z,71.70
2023-03-23T22:40:41.265Z,71.70
2023-03-23T22:43:08.882Z,72.00
2023-03-23T22:45:40.128Z,72.10
2023-03-23T22:48:08.488Z,71.80
2023-03-23T22:50:35.370Z,71.60
2023-03-23T22:53:02.061Z,71.70
2023-03-23T22:55:28.749Z,72.00
2023-03-23T22:57:55.646Z,72.30
2023-03-23T23:00:22.863Z,72.20
2023-03-23T23:02:50.876Z,72.60
2023-03-23T23:05:17.672Z,72.40
2023-03-23T23:07:48.706Z,72.60
2023-03-23T23:10:15.407Z,72.20
2023-03-23T23:12:42.588Z,71.90
2023-03-23T23:15:11.290Z,72.10
2023-03-23T23:17:38.973Z,72.30
2023-03-23T23:20:07.586Z,72.50
2023-03-23T23:22:34.960Z,72.30
2023-03-23T23:25:02.142Z,72.80
2023-03-23T23:27:28.994Z,72.80
2023-03-23T23:30:00.390Z,73.10
2023-03-23T23:32:29.331Z,73.00
2023-03-23T23:34:56.685Z,73.10
2023-03-23T23:37:23.893Z,73.20
2023-03-23T23:39:52.097Z,73.00
2023-03-23T23:42:25.691Z,72.90
2023-03-23T23:44:52.856Z,73.00
2023-03-23T23:47:19.533Z,72.70
2023-03-23T23:49:46.547Z,72.90
2023-03-23T23:52:13.230Z,72.80
2023-03-23T23:54:42.598Z,73.20
2023-03-23T23:57:09.899Z,72.80
2023-03-23T23:59:39.868Z,73.30
