createdAt,value
2022-10-05T00:01:56.556Z,3.83
2022-10-05T00:04:28.789Z,3.57
2022-10-05T00:07:01.169Z,3.97
2022-10-05T00:09:31.696Z,3.97
2022-10-05T00:11:59.983Z,3.00
2022-10-05T00:14:30.101Z,4.13
2022-10-05T00:16:58.352Z,4.00
2022-10-05T00:19:30.132Z,3.93
2022-10-05T00:27:15.352Z,3.93
2022-10-05T00:29:43.183Z,5.37
2022-10-05T00:32:11.063Z,4.60
2022-10-05T00:34:38.612Z,4.60
2022-10-05T00:37:06.831Z,4.53
2022-10-05T00:39:37.739Z,3.87
2022-10-05T00:42:34.309Z,4.40
2022-10-05T00:45:08.403Z,4.77
2022-10-05T00:52:45.890Z,4.90
2022-10-05T00:55:20.709Z,5.33
2022-10-05T00:58:02.129Z,4.27
2022-10-05T01:00:30.163Z,4.60
2022-10-05T01:03:04.819Z,4.63
2022-10-05T01:05:44.376Z,5.13
2022-10-05T01:08:24.990Z,4.37
2022-10-05T01:16:30.187Z,5.97
2022-10-05T01:19:06.002Z,5.37
2022-10-05T01:21:39.710Z,5.13
2022-10-05T01:24:36.012Z,5.40
2022-10-05T01:27:37.640Z,4.83
2022-10-05T01:30:10.462Z,5.50
2022-10-05T01:32:46.246Z,5.53
2022-10-05T01:40:25.975Z,5.63
2022-10-05T01:43:01.319Z,5.67
2022-10-05T01:45:38.925Z,5.90
2022-10-05T01:48:12.709Z,5.27
2022-10-05T01:50:50.329Z,5.10
2022-10-05T01:53:29.192Z,5.60
2022-10-05T01:56:06.701Z,4.63
2022-10-05T02:05:21.424Z,4.93
2022-10-05T02:07:52.871Z,5.30
2022-10-05T02:10:25.039Z,4.23
2022-10-05T02:12:57.931Z,6.27
2022-10-05T02:15:30.721Z,5.80
2022-10-05T02:18:03.870Z,5.50
2022-10-05T02:20:34.659Z,6.23
2022-10-05T02:30:34.921Z,6.50
2022-10-05T02:33:07.014Z,6.03
2022-10-05T02:35:34.519Z,6.13
2022-10-05T02:38:09.344Z,6.53
2022-10-05T02:40:45.441Z,5.80
2022-10-05T02:43:23.051Z,5.43
2022-10-05T02:48:45.401Z,5.80
2022-10-05T02:51:20.162Z,6.77
2022-10-05T02:54:00.945Z,5.83
2022-10-05T02:56:37.265Z,6.07
2022-10-05T02:59:11.979Z,5.00
2022-10-05T03:01:47.133Z,5.80
2022-10-05T03:04:26.159Z,5.90
2022-10-05T03:07:01.779Z,5.60
2022-10-05T03:12:58.972Z,6.37
2022-10-05T03:15:59.433Z,4.77
2022-10-05T03:18:37.881Z,5.50
2022-10-05T03:21:14.641Z,5.97
2022-10-05T03:23:58.659Z,5.90
2022-10-05T03:26:40.579Z,5.27
2022-10-05T03:29:22.271Z,6.93
2022-10-05T03:37:03.147Z,6.83
2022-10-05T03:39:36.761Z,6.60
2022-10-05T03:42:17.031Z,8.03
2022-10-05T03:44:53.330Z,6.73
2022-10-05T03:47:29.009Z,8.13
2022-10-05T03:50:16.539Z,8.10
2022-10-05T03:52:47.941Z,7.27
2022-10-05T03:59:32.632Z,7.93
2022-10-05T04:02:02.931Z,8.40
2022-10-05T04:04:47.362Z,7.07
2022-10-05T04:07:29.940Z,7.40
2022-10-05T04:10:00.416Z,7.63
2022-10-05T04:12:33.249Z,7.53
2022-10-05T04:17:44.584Z,7.77
2022-10-05T04:20:19.065Z,7.67
2022-10-05T04:22:53.571Z,8.00
2022-10-05T04:25:25.501Z,7.30
2022-10-05T04:28:02.102Z,7.50
2022-10-05T04:30:30.849Z,7.70
2022-10-05T04:33:00.799Z,7.90
2022-10-05T04:43:15.421Z,8.47
2022-10-05T04:46:01.186Z,8.17
2022-10-05T04:48:49.059Z,7.77
2022-10-05T04:51:34.821Z,8.37
2022-10-05T04:54:11.982Z,7.80
2022-10-05T04:56:42.874Z,8.57
2022-10-05T04:59:42.311Z,7.37
2022-10-05T05:07:24.183Z,7.33
2022-10-05T05:10:23.311Z,7.90
2022-10-05T05:12:59.544Z,6.73
2022-10-05T05:15:41.127Z,7.30
2022-10-05T05:18:32.479Z,7.70
2022-10-05T05:21:08.107Z,8.17
2022-10-05T05:26:59.290Z,6.77
2022-10-05T05:29:43.331Z,7.40
2022-10-05T05:32:19.739Z,6.13
2022-10-05T05:35:04.914Z,6.83
2022-10-05T05:37:39.724Z,8.60
2022-10-05T05:40:15.182Z,8.60
2022-10-05T05:42:52.081Z,8.23
2022-10-05T05:53:15.161Z,7.67
2022-10-05T05:55:46.302Z,8.70
2022-10-05T05:58:21.112Z,7.73
2022-10-05T06:00:52.999Z,8.67
2022-10-05T06:03:25.321Z,8.93
2022-10-05T06:05:56.684Z,7.20
2022-10-05T06:14:16.051Z,7.33
2022-10-05T06:16:47.592Z,6.43
2022-10-05T06:19:17.863Z,6.90
2022-10-05T06:21:52.244Z,6.37
2022-10-05T06:24:25.710Z,6.03
2022-10-05T06:27:21.239Z,5.73
2022-10-05T06:33:05.532Z,5.40
2022-10-05T06:35:48.854Z,6.33
2022-10-05T06:38:35.453Z,4.70
2022-10-05T06:41:16.483Z,5.00
2022-10-05T06:43:56.992Z,5.57
2022-10-05T06:46:29.074Z,5.83
2022-10-05T06:49:10.129Z,6.73
2022-10-05T06:56:46.056Z,5.90
2022-10-05T06:59:20.861Z,5.23
2022-10-05T07:01:56.053Z,4.77
2022-10-05T07:04:37.502Z,5.00
2022-10-05T07:07:14.711Z,5.80
2022-10-05T07:09:52.490Z,5.60
2022-10-05T07:12:38.049Z,4.70
2022-10-05T07:20:46.825Z,4.70
2022-10-05T07:23:28.447Z,4.50
2022-10-05T07:26:03.860Z,4.27
2022-10-05T07:28:41.260Z,3.67
2022-10-05T07:31:17.103Z,5.00
2022-10-05T07:33:49.822Z,4.33
2022-10-05T07:36:43.357Z,4.20
2022-10-05T07:44:23.090Z,3.97
2022-10-05T07:46:56.962Z,3.03
2022-10-05T07:49:36.420Z,3.17
2022-10-05T07:52:11.112Z,2.83
2022-10-05T07:54:47.991Z,3.03
2022-10-05T07:57:24.720Z,2.97
2022-10-05T07:59:59.930Z,2.13
2022-10-05T08:05:18.112Z,2.23
2022-10-05T08:07:52.760Z,2.00
2022-10-05T08:10:32.069Z,1.83
2022-10-05T08:13:10.851Z,1.70
2022-10-05T08:15:42.593Z,1.77
2022-10-05T08:18:19.361Z,1.60
2022-10-05T08:20:52.721Z,1.50
2022-10-05T08:26:12.033Z,1.50
2022-10-05T08:28:46.419Z,1.23
2022-10-05T08:31:20.522Z,1.60
2022-10-05T08:34:01.661Z,1.40
2022-10-05T08:36:55.782Z,1.47
2022-10-05T08:39:28.559Z,1.50
2022-10-05T08:47:54.708Z,1.47
2022-10-05T08:50:45.691Z,1.43
2022-10-05T08:53:28.691Z,2.20
2022-10-05T08:56:10.971Z,1.40
2022-10-05T08:59:01.833Z,1.77
2022-10-05T09:01:39.004Z,1.80
2022-10-05T09:09:51.109Z,1.70
2022-10-05T09:12:50.570Z,1.87
2022-10-05T09:15:38.435Z,2.30
2022-10-05T09:18:27.038Z,2.27
2022-10-05T09:20:55.891Z,2.73
2022-10-05T09:23:38.243Z,1.77
2022-10-05T09:32:11.717Z,2.37
2022-10-05T09:35:05.722Z,2.67
2022-10-05T09:37:53.881Z,2.17
2022-10-05T09:40:58.702Z,2.23
2022-10-05T09:44:13.470Z,2.27
2022-10-05T09:47:01.087Z,2.53
2022-10-05T09:55:56.032Z,2.30
2022-10-05T09:58:55.259Z,1.87
2022-10-05T10:01:35.127Z,2.20
2022-10-05T10:04:25.011Z,2.17
2022-10-05T10:07:27.500Z,2.30
2022-10-05T10:10:32.214Z,2.17
2022-10-05T10:19:08.032Z,2.63
2022-10-05T10:22:07.202Z,2.73
2022-10-05T10:25:05.490Z,2.20
2022-10-05T10:27:55.281Z,2.80
2022-10-05T10:31:12.999Z,3.10
2022-10-05T10:39:49.701Z,3.23
2022-10-05T10:42:40.234Z,3.53
2022-10-05T10:45:22.583Z,3.30
2022-10-05T10:48:01.872Z,2.60
2022-10-05T10:50:50.619Z,3.20
2022-10-05T10:53:42.332Z,3.30
2022-10-05T11:01:39.395Z,4.30
2022-10-05T11:04:43.330Z,4.10
2022-10-05T11:07:31.046Z,3.60
2022-10-05T11:10:26.481Z,4.10
2022-10-05T11:13:28.802Z,4.10
2022-10-05T11:16:33.012Z,4.10
2022-10-05T11:24:55.640Z,4.53
2022-10-05T11:27:56.094Z,3.97
2022-10-05T11:30:55.553Z,3.97
2022-10-05T11:34:07.851Z,3.53
2022-10-05T11:36:59.870Z,3.50
2022-10-05T11:39:43.512Z,4.10
2022-10-05T11:50:25.400Z,3.90
2022-10-05T11:52:59.753Z,4.00
2022-10-05T11:55:32.299Z,3.70
2022-10-05T11:58:07.122Z,4.13
2022-10-05T12:00:40.951Z,3.23
2022-10-05T12:03:38.726Z,3.60
2022-10-05T12:06:34.187Z,3.40
2022-10-05T12:14:16.182Z,3.57
2022-10-05T12:16:49.573Z,3.13
2022-10-05T12:19:26.800Z,4.00
2022-10-05T12:22:03.480Z,3.63
2022-10-05T12:25:01.704Z,3.87
2022-10-05T12:27:34.482Z,3.50
2022-10-05T12:33:10.743Z,4.33
2022-10-05T12:35:49.410Z,4.27
2022-10-05T12:38:28.019Z,4.00
2022-10-05T12:41:07.222Z,4.30
2022-10-05T12:43:46.036Z,4.80
2022-10-05T12:46:23.930Z,4.20
2022-10-05T12:57:24.312Z,4.07
2022-10-05T12:59:59.391Z,3.50
2022-10-05T13:02:40.922Z,3.40
2022-10-05T13:05:28.492Z,3.47
2022-10-05T13:08:06.851Z,3.40
2022-10-05T13:10:40.992Z,3.20
2022-10-05T13:16:17.180Z,3.13
2022-10-05T13:18:59.909Z,3.53
2022-10-05T13:21:35.294Z,2.73
2022-10-05T13:24:07.577Z,3.00
2022-10-05T13:26:40.080Z,3.17
2022-10-05T13:29:17.173Z,3.30
2022-10-05T13:31:49.946Z,2.73
2022-10-05T13:39:42.038Z,3.70
2022-10-05T13:42:13.342Z,2.87
2022-10-05T13:44:46.449Z,2.60
2022-10-05T13:47:23.472Z,2.53
2022-10-05T13:49:57.503Z,2.30
2022-10-05T13:52:35.904Z,2.10
2022-10-05T14:00:50.241Z,1.93
2022-10-05T14:03:26.872Z,2.43
2022-10-05T14:05:57.331Z,2.30
2022-10-05T14:08:29.923Z,2.67
2022-10-05T14:10:59.110Z,2.67
2022-10-05T14:13:32.060Z,2.13
2022-10-05T14:22:01.172Z,1.83
2022-10-05T14:24:46.118Z,1.70
2022-10-05T14:27:30.182Z,2.50
2022-10-05T14:30:03.862Z,2.07
2022-10-05T14:32:55.740Z,2.57
2022-10-05T14:35:30.662Z,2.40
2022-10-05T14:40:43.091Z,2.63
2022-10-05T14:43:20.519Z,2.50
2022-10-05T14:45:58.371Z,2.63
2022-10-05T14:48:39.859Z,2.43
2022-10-05T14:51:12.045Z,2.30
2022-10-05T14:53:43.032Z,2.47
2022-10-05T15:03:48.591Z,2.33
2022-10-05T15:06:29.782Z,2.03
2022-10-05T15:09:19.876Z,2.80
2022-10-05T15:11:53.913Z,2.93
2022-10-05T15:14:26.951Z,2.60
2022-10-05T15:17:04.834Z,2.80
2022-10-05T15:19:47.604Z,2.70
2022-10-05T15:26:57.422Z,2.63
2022-10-05T15:29:56.972Z,2.77
2022-10-05T15:32:43.782Z,1.60
2022-10-05T15:35:41.992Z,2.50
2022-10-05T15:38:30.133Z,2.53
2022-10-05T15:41:11.200Z,2.27
2022-10-05T15:48:55.732Z,2.03
2022-10-05T15:51:50.662Z,2.47
2022-10-05T15:54:44.654Z,2.00
2022-10-05T15:57:22.242Z,2.10
2022-10-05T16:00:03.857Z,2.40
2022-10-05T16:02:52.137Z,2.90
2022-10-05T16:10:29.281Z,1.97
2022-10-05T16:13:12.395Z,2.03
2022-10-05T16:15:47.071Z,2.60
2022-10-05T16:18:36.629Z,2.30
2022-10-05T16:21:19.329Z,2.30
2022-10-05T16:24:00.011Z,2.67
2022-10-05T16:26:49.279Z,2.27
2022-10-05T16:33:03.821Z,2.43
2022-10-05T16:35:48.310Z,2.80
2022-10-05T16:38:33.569Z,2.47
2022-10-05T16:41:19.171Z,2.77
2022-10-05T16:44:14.272Z,2.70
2022-10-05T16:46:54.138Z,2.70
2022-10-05T16:49:46.512Z,2.50
2022-10-05T16:57:24.394Z,2.77
2022-10-05T17:00:14.954Z,3.00
2022-10-05T17:03:02.874Z,2.57
2022-10-05T17:05:58.159Z,2.73
2022-10-05T17:08:59.759Z,2.57
2022-10-05T17:11:44.627Z,2.53
2022-10-05T17:17:44.112Z,2.30
2022-10-05T17:20:40.248Z,2.47
2022-10-05T17:23:33.613Z,2.50
2022-10-05T17:26:33.219Z,2.30
2022-10-05T17:29:10.252Z,2.10
2022-10-05T17:32:06.071Z,2.20
2022-10-05T17:37:35.775Z,1.90
2022-10-05T17:40:34.680Z,1.90
2022-10-05T17:43:24.439Z,1.60
2022-10-05T17:46:01.796Z,1.80
2022-10-05T17:49:18.891Z,2.00
2022-10-05T17:52:26.711Z,2.00
2022-10-05T17:58:55.611Z,1.70
2022-10-05T18:01:33.672Z,1.83
2022-10-05T18:04:43.292Z,1.50
2022-10-05T18:07:25.429Z,1.80
2022-10-05T18:10:16.168Z,1.73
2022-10-05T18:12:49.601Z,1.70
2022-10-05T18:15:48.040Z,2.53
2022-10-05T18:18:57.731Z,1.70
2022-10-05T18:21:38.985Z,2.13
2022-10-05T18:29:50.762Z,1.73
2022-10-05T18:32:26.070Z,2.40
2022-10-05T18:35:02.219Z,2.13
2022-10-05T18:37:51.799Z,1.60
2022-10-05T18:40:34.253Z,1.90
2022-10-05T18:43:18.813Z,1.93
2022-10-05T18:46:02.055Z,1.90
2022-10-05T18:53:44.829Z,2.20
2022-10-05T18:56:23.572Z,2.10
2022-10-05T18:59:06.563Z,2.20
2022-10-05T19:02:14.029Z,2.37
2022-10-05T19:04:54.049Z,2.37
2022-10-05T19:07:33.650Z,1.90
2022-10-05T19:15:20.397Z,1.80
2022-10-05T19:18:11.729Z,1.97
2022-10-05T19:20:48.139Z,2.03
2022-10-05T19:23:41.539Z,2.10
2022-10-05T19:26:17.350Z,2.10
2022-10-05T19:28:57.852Z,2.30
2022-10-05T19:34:24.452Z,2.10
2022-10-05T19:37:01.409Z,2.50
2022-10-05T19:39:36.440Z,2.73
2022-10-05T19:42:18.756Z,2.17
2022-10-05T19:44:59.199Z,2.40
2022-10-05T19:47:42.462Z,2.47
2022-10-05T19:55:37.283Z,2.80
2022-10-05T19:58:20.677Z,1.90
2022-10-05T20:00:59.519Z,2.50
2022-10-05T20:03:33.082Z,2.30
2022-10-05T20:06:04.190Z,3.00
2022-10-05T20:08:39.992Z,1.90
2022-10-05T20:11:14.673Z,2.37
2022-10-05T20:16:50.759Z,2.53
2022-10-05T20:19:49.975Z,2.17
2022-10-05T20:22:26.844Z,2.60
2022-10-05T20:24:56.419Z,2.70
2022-10-05T20:27:54.840Z,2.90
2022-10-05T20:30:32.551Z,2.57
2022-10-05T20:33:02.831Z,2.10
2022-10-05T20:40:23.592Z,2.60
2022-10-05T20:42:52.401Z,2.60
2022-10-05T20:45:20.032Z,2.63
2022-10-05T20:47:47.894Z,2.53
2022-10-05T20:50:17.924Z,3.10
2022-10-05T20:52:45.523Z,2.77
2022-10-05T20:55:16.799Z,2.53
2022-10-05T21:02:06.341Z,2.40
2022-10-05T21:04:40.356Z,2.33
2022-10-05T21:07:08.755Z,2.50
2022-10-05T21:09:37.797Z,2.70
2022-10-05T21:12:05.573Z,2.60
2022-10-05T21:14:34.657Z,2.63
2022-10-05T21:17:02.751Z,2.60
2022-10-05T21:19:35.166Z,2.60
2022-10-05T21:24:46.327Z,2.97
2022-10-05T21:27:13.983Z,2.93
2022-10-05T21:29:42.432Z,2.83
2022-10-05T21:32:10.952Z,2.40
2022-10-05T21:34:38.217Z,2.57
2022-10-05T21:37:07.062Z,2.80
2022-10-05T21:39:34.842Z,2.70
2022-10-05T21:46:26.551Z,2.70
2022-10-05T21:48:56.286Z,3.23
2022-10-05T21:51:26.311Z,3.27
2022-10-05T21:53:58.346Z,2.50
2022-10-05T21:56:32.454Z,2.70
2022-10-05T21:59:01.149Z,2.70
2022-10-05T22:01:29.773Z,2.63
2022-10-05T22:09:30.359Z,2.63
2022-10-05T22:11:58.370Z,2.33
2022-10-05T22:14:27.042Z,2.77
2022-10-05T22:16:56.482Z,3.20
2022-10-05T22:19:23.810Z,2.70
2022-10-05T22:21:54.007Z,2.30
2022-10-05T22:24:21.642Z,2.40
2022-10-05T22:31:45.859Z,2.20
2022-10-05T22:34:15.760Z,3.07
2022-10-05T22:36:46.182Z,2.27
2022-10-05T22:39:14.629Z,2.30
2022-10-05T22:41:42.221Z,2.43
2022-10-05T22:44:09.720Z,1.90
2022-10-05T22:46:39.099Z,2.50
2022-10-05T22:54:13.464Z,2.10
2022-10-05T22:56:40.837Z,2.20
2022-10-05T22:59:08.082Z,2.20
2022-10-05T23:01:45.800Z,1.93
2022-10-05T23:04:13.352Z,2.03
2022-10-05T23:06:42.023Z,2.30
2022-10-05T23:09:09.403Z,2.17
2022-10-05T23:15:42.100Z,2.90
2022-10-05T23:18:09.834Z,2.40
2022-10-05T23:20:41.692Z,2.27
2022-10-05T23:23:09.541Z,2.00
2022-10-05T23:25:37.490Z,2.50
2022-10-05T23:28:06.646Z,2.27
2022-10-05T23:30:37.794Z,2.67
2022-10-05T23:33:09.023Z,2.17
2022-10-05T23:35:36.600Z,2.37
2022-10-05T23:42:10.029Z,2.50
2022-10-05T23:44:37.852Z,2.30
2022-10-05T23:47:06.639Z,2.60
2022-10-05T23:49:35.371Z,2.80
2022-10-05T23:52:03.272Z,2.33
2022-10-05T23:54:35.241Z,2.77
2022-10-05T23:57:02.919Z,2.30
2022-10-05T23:59:31.701Z,2.47
