createdAt,value
2017-05-11T00:09:55.489Z,7.1
2017-05-11T00:20:10.988Z,7.2
2017-05-11T00:30:25.935Z,7.2
2017-05-11T00:40:41.083Z,6.7
2017-05-11T00:50:55.813Z,7.1
2017-05-11T01:01:11.473Z,7.2
2017-05-11T01:11:26.233Z,7
2017-05-11T01:21:41.098Z,7.1
2017-05-11T01:31:54.884Z,7.1
2017-05-11T01:42:10.257Z,7
2017-05-11T01:52:25.127Z,6.9
2017-05-11T02:02:39.312Z,6.6
2017-05-11T02:12:54.392Z,6.6
2017-05-11T02:23:08.439Z,6.4
2017-05-11T02:33:23.538Z,6.4
2017-05-11T02:43:38.707Z,6.2
2017-05-11T02:53:53.129Z,6.6
2017-05-11T03:04:07.140Z,6
2017-05-11T03:14:21.366Z,6.2
2017-05-11T03:24:36.436Z,6.3
2017-05-11T03:34:51.854Z,6
2017-05-11T03:45:07.337Z,6.3
2017-05-11T03:55:22.989Z,5.9
2017-05-11T04:05:37.707Z,5.7
2017-05-11T04:15:52.417Z,5.9
2017-05-11T04:26:06.521Z,6.4
2017-05-11T04:36:21.905Z,6.8
2017-05-11T04:46:37.407Z,7
2017-05-11T04:56:53.078Z,7
2017-05-11T05:07:08.406Z,7.4
2017-05-11T05:17:23.572Z,7.6
2017-05-11T05:27:38.943Z,7.9
2017-05-11T05:37:53.529Z,8.2
2017-05-11T05:48:08.972Z,9.3
2017-05-11T05:58:23.502Z,9.2
2017-05-11T06:08:38.450Z,9.8
2017-05-11T06:18:53.495Z,11.2
2017-05-11T06:29:07.376Z,11.9
2017-05-11T06:39:21.215Z,12.7
2017-05-11T06:49:36.497Z,13.3
2017-05-11T06:59:51.467Z,14.1
2017-05-11T07:10:06.050Z,14.7
2017-05-11T07:20:21.644Z,15.2
2017-05-11T07:30:36.527Z,15.8
2017-05-11T07:40:50.938Z,15.6
2017-05-11T07:51:05.207Z,16
2017-05-11T08:01:20.869Z,17.1
2017-05-11T08:11:36.188Z,18.3
2017-05-11T08:21:50.589Z,18.8
2017-05-11T08:32:06.088Z,19.2
2017-05-11T08:42:20.678Z,19.9
2017-05-11T08:52:36.088Z,19.7
2017-05-11T09:02:50.836Z,20.3
2017-05-11T09:13:05.034Z,21
2017-05-11T09:23:20.517Z,22.3
2017-05-11T09:33:36.245Z,22.6
2017-05-11T09:43:50.268Z,22
2017-05-11T09:54:05.534Z,22.9
2017-05-11T10:04:20.039Z,22.2
2017-05-11T10:14:34.822Z,23.4
2017-05-11T10:24:50.231Z,24.1
2017-05-11T10:35:04.707Z,23.2
2017-05-11T10:45:19.668Z,23.7
2017-05-11T10:55:34.852Z,24.2
2017-05-11T11:05:50.268Z,24.7
2017-05-11T11:16:06.081Z,23.5
2017-05-11T11:26:20.858Z,25
2017-05-11T11:36:34.990Z,25.4
2017-05-11T11:46:50.203Z,25.4
2017-05-11T11:57:05.916Z,24.2
2017-05-11T12:07:20.966Z,25.3
2017-05-11T12:17:35.812Z,24.4
2017-05-11T12:27:50.107Z,24.6
2017-05-11T12:38:04.482Z,24.5
2017-05-11T12:48:18.649Z,23.5
2017-05-11T12:58:34.459Z,23.1
2017-05-11T13:08:48.743Z,23.9
2017-05-11T13:19:04.402Z,23.5
2017-05-11T13:29:19.703Z,24
2017-05-11T13:39:35.000Z,23.7
2017-05-11T13:49:50.646Z,23.9
2017-05-11T14:00:05.405Z,23.5
2017-05-11T14:10:19.835Z,23
2017-05-11T14:20:34.558Z,23
2017-05-11T14:30:48.962Z,22.7
2017-05-11T14:41:03.005Z,23.1
2017-05-11T14:51:16.973Z,23.6
2017-05-11T15:01:31.675Z,23.2
2017-05-11T15:11:47.265Z,22.9
2017-05-11T15:22:01.280Z,22.7
2017-05-11T15:32:15.495Z,22.6
2017-05-11T15:42:30.382Z,22.6
2017-05-11T15:52:46.045Z,22.6
2017-05-11T16:03:01.356Z,22.9
2017-05-11T16:13:16.298Z,22.9
2017-05-11T16:23:31.372Z,23.5
2017-05-11T16:33:46.893Z,23.7
2017-05-11T16:44:02.257Z,22.6
2017-05-11T16:54:16.880Z,23.3
2017-05-11T17:04:31.819Z,24
2017-05-11T17:14:47.166Z,22.4
2017-05-11T17:25:02.652Z,22.4
2017-05-11T17:35:18.438Z,22.3
2017-05-11T17:45:34.092Z,21.8
2017-05-11T17:55:48.294Z,21.4
2017-05-11T18:06:02.959Z,20.5
2017-05-11T18:16:18.772Z,20
2017-05-11T18:26:33.297Z,19.7
2017-05-11T18:36:48.472Z,19.6
2017-05-11T18:47:02.469Z,20.1
2017-05-11T18:57:17.554Z,18.9
2017-05-11T19:07:32.471Z,19.5
2017-05-11T19:17:46.754Z,19
2017-05-11T19:28:02.520Z,18.7
2017-05-11T19:38:17.117Z,18.4
2017-05-11T19:48:32.336Z,18.2
2017-05-11T19:58:47.491Z,18.1
2017-05-11T20:09:01.624Z,18
2017-05-11T20:19:16.022Z,17.7
2017-05-11T20:29:29.842Z,17.7
2017-05-11T20:39:44.789Z,18
2017-05-11T20:49:58.743Z,18
2017-05-11T21:00:14.181Z,18.4
2017-05-11T21:10:29.031Z,18.2
2017-05-11T21:20:43.130Z,17.6
2017-05-11T21:30:56.950Z,17.2
2017-05-11T21:41:11.121Z,16.9
2017-05-11T21:51:26.647Z,16.7
2017-05-11T22:01:42.268Z,16.8
2017-05-11T22:11:56.166Z,16.6
2017-05-11T22:22:11.057Z,16.1
2017-05-11T22:32:25.484Z,15.6
2017-05-11T22:42:40.240Z,15.4
2017-05-11T22:52:55.937Z,15.5
2017-05-11T23:03:11.635Z,15.6
2017-05-11T23:13:25.466Z,15.5
2017-05-11T23:23:39.270Z,15.6
2017-05-11T23:33:53.429Z,15.9
2017-05-11T23:44:09.027Z,16
2017-05-11T23:54:23.675Z,16.2
