createdAt,value
2022-10-04T00:00:37.966Z,98958.06
2022-10-04T00:03:25.801Z,98949.03
2022-10-04T00:05:58.502Z,98957.47
2022-10-04T00:08:48.033Z,98958.28
2022-10-04T00:11:25.003Z,98954.19
2022-10-04T00:14:20.869Z,98956.84
2022-10-04T00:16:49.402Z,98949.00
2022-10-04T00:19:16.315Z,98940.78
2022-10-04T00:21:58.004Z,98944.13
2022-10-04T00:24:31.116Z,98943.28
2022-10-04T00:27:21.677Z,98942.03
2022-10-04T00:30:23.473Z,98947.22
2022-10-04T00:33:04.321Z,98940.59
2022-10-04T00:35:31.182Z,98948.38
2022-10-04T00:38:08.723Z,98956.00
2022-10-04T00:40:51.673Z,98943.69
2022-10-04T00:43:50.603Z,98935.03
2022-10-04T00:46:27.876Z,98935.66
2022-10-04T00:48:59.901Z,98941.59
2022-10-04T00:51:33.497Z,98951.84
2022-10-04T00:54:24.541Z,98942.66
2022-10-04T00:57:16.313Z,98939.78
2022-10-04T00:59:56.057Z,98946.94
2022-10-04T01:02:33.647Z,98936.66
2022-10-04T01:05:06.776Z,98941.72
2022-10-04T01:07:46.548Z,98938.72
2022-10-04T01:10:25.545Z,98930.91
2022-10-04T01:13:22.178Z,98924.16
2022-10-04T01:15:58.086Z,98922.53
2022-10-04T01:18:25.538Z,98927.59
2022-10-04T01:20:54.476Z,98918.03
2022-10-04T01:23:44.754Z,98913.69
2022-10-04T01:26:41.472Z,98915.75
2022-10-04T01:29:12.920Z,98915.88
2022-10-04T01:31:50.749Z,98919.81
2022-10-04T01:34:24.761Z,98910.41
2022-10-04T01:36:59.470Z,98914.84
2022-10-04T01:39:28.584Z,98916.88
2022-10-04T01:42:14.461Z,98909.03
2022-10-04T01:44:53.690Z,98904.16
2022-10-04T01:47:43.722Z,98916.69
2022-10-04T01:51:08.020Z,98906.44
2022-10-04T01:53:44.878Z,98902.31
2022-10-04T01:56:17.623Z,98891.78
2022-10-04T01:58:55.020Z,98886.66
2022-10-04T02:01:49.563Z,98892.94
2022-10-04T02:04:25.857Z,98891.88
2022-10-04T02:06:56.991Z,98881.88
2022-10-04T02:09:29.415Z,98884.34
2022-10-04T02:11:58.274Z,98878.13
2022-10-04T02:14:30.902Z,98877.13
2022-10-04T02:16:58.757Z,98867.97
2022-10-04T02:19:36.450Z,98859.63
2022-10-04T02:22:05.473Z,98863.06
2022-10-04T02:24:40.397Z,98860.66
2022-10-04T02:27:07.501Z,98858.72
2022-10-04T02:29:34.609Z,98857.84
2022-10-04T02:32:23.821Z,98854.78
2022-10-04T02:34:51.907Z,98850.59
2022-10-04T02:37:19.364Z,98852.53
2022-10-04T02:40:05.081Z,98857.59
2022-10-04T02:43:00.461Z,98861.91
2022-10-04T02:45:46.992Z,98863.41
2022-10-04T02:48:59.309Z,98858.31
2022-10-04T02:51:41.131Z,98861.50
2022-10-04T02:54:35.774Z,98867.09
2022-10-04T02:57:03.193Z,98867.47
2022-10-04T02:59:35.233Z,98865.44
2022-10-04T03:02:03.822Z,98865.91
2022-10-04T03:04:39.586Z,98862.72
2022-10-04T03:07:09.199Z,98874.19
2022-10-04T03:09:39.620Z,98863.34
2022-10-04T03:12:07.864Z,98864.31
2022-10-04T03:14:35.004Z,98855.16
2022-10-04T03:17:04.610Z,98856.72
2022-10-04T03:19:33.718Z,98840.50
2022-10-04T03:22:09.743Z,98840.81
2022-10-04T03:24:53.946Z,98835.88
2022-10-04T03:27:26.459Z,98835.16
2022-10-04T03:29:58.910Z,98839.38
2022-10-04T03:32:30.444Z,98830.56
2022-10-04T03:35:03.103Z,98828.22
2022-10-04T03:37:35.541Z,98826.44
2022-10-04T03:40:04.149Z,98821.81
2022-10-04T03:42:35.016Z,98821.34
2022-10-04T03:45:07.519Z,98831.72
2022-10-04T03:47:39.038Z,98830.31
2022-10-04T03:50:17.002Z,98831.81
2022-10-04T03:52:57.379Z,98839.59
2022-10-04T03:55:32.756Z,98836.69
2022-10-04T03:58:00.419Z,98843.72
2022-10-04T04:00:28.762Z,98846.97
2022-10-04T04:03:04.032Z,98857.19
2022-10-04T04:05:40.138Z,98856.25
2022-10-04T04:08:26.771Z,98855.28
2022-10-04T04:10:57.461Z,98851.28
2022-10-04T04:13:31.708Z,98839.28
2022-10-04T04:16:02.528Z,98821.78
2022-10-04T04:18:34.305Z,98812.41
2022-10-04T04:21:03.657Z,98815.84
2022-10-04T04:23:36.586Z,98827.56
2022-10-04T04:26:41.045Z,98817.47
2022-10-04T04:29:22.307Z,98827.81
2022-10-04T04:32:02.054Z,98824.75
2022-10-04T04:34:34.263Z,98825.34
2022-10-04T04:37:04.249Z,98825.97
2022-10-04T04:39:39.746Z,98828.78
2022-10-04T04:42:25.258Z,98831.28
2022-10-04T04:45:19.400Z,98821.38
2022-10-04T04:47:50.479Z,98829.44
2022-10-04T04:50:21.522Z,98836.41
2022-10-04T04:53:16.325Z,98838.09
2022-10-04T04:56:05.149Z,98840.16
2022-10-04T04:59:02.387Z,98829.59
2022-10-04T05:01:42.473Z,98831.63
2022-10-04T05:04:09.572Z,98837.97
2022-10-04T05:07:02.276Z,98849.06
2022-10-04T05:09:36.047Z,98844.72
2022-10-04T05:12:22.424Z,98839.84
2022-10-04T05:14:53.101Z,98843.81
2022-10-04T05:17:24.956Z,98851.63
2022-10-04T05:19:56.522Z,98864.03
2022-10-04T05:22:25.299Z,98860.97
2022-10-04T05:25:08.892Z,98860.31
2022-10-04T05:27:42.772Z,98865.13
2022-10-04T05:30:55.000Z,98859.31
2022-10-04T05:33:46.833Z,98853.78
2022-10-04T05:36:38.502Z,98854.53
2022-10-04T05:39:29.536Z,98859.38
2022-10-04T05:42:16.219Z,98860.78
2022-10-04T05:44:56.915Z,98860.50
2022-10-04T05:47:28.430Z,98860.09
2022-10-04T05:49:58.207Z,98860.69
2022-10-04T05:52:40.078Z,98853.19
2022-10-04T05:55:13.216Z,98843.94
2022-10-04T05:57:58.928Z,98832.47
2022-10-04T06:01:13.793Z,98842.75
2022-10-04T06:04:34.195Z,98842.69
2022-10-04T06:07:25.818Z,98839.63
2022-10-04T06:10:17.156Z,98841.09
2022-10-04T06:13:06.890Z,98846.44
2022-10-04T06:15:46.519Z,98844.03
2022-10-04T06:18:44.245Z,98837.50
2022-10-04T06:21:58.898Z,98837.03
2022-10-04T06:24:35.399Z,98843.22
2022-10-04T06:27:23.580Z,98853.22
2022-10-04T06:30:06.110Z,98850.19
2022-10-04T06:33:18.656Z,98852.00
2022-10-04T06:35:51.436Z,98863.63
2022-10-04T06:38:55.957Z,98870.28
2022-10-04T06:41:42.791Z,98857.16
2022-10-04T06:44:37.828Z,98862.75
2022-10-04T06:47:47.253Z,98864.03
2022-10-04T06:50:28.586Z,98872.88
2022-10-04T06:53:16.756Z,98883.81
2022-10-04T06:56:10.754Z,98884.47
2022-10-04T06:59:09.729Z,98878.22
2022-10-04T07:02:06.526Z,98882.19
2022-10-04T07:05:07.539Z,98887.47
2022-10-04T07:07:39.323Z,98896.06
2022-10-04T07:10:23.533Z,98888.75
2022-10-04T07:13:04.101Z,98892.88
2022-10-04T07:15:47.967Z,98894.84
2022-10-04T07:18:27.048Z,98899.28
2022-10-04T07:21:20.793Z,98882.53
2022-10-04T07:24:03.965Z,98872.81
2022-10-04T07:26:46.894Z,98886.38
2022-10-04T07:29:26.555Z,98901.38
2022-10-04T07:32:05.953Z,98893.91
2022-10-04T07:34:57.485Z,98892.56
2022-10-04T07:37:28.785Z,98895.25
2022-10-04T07:40:09.944Z,98894.78
2022-10-04T07:42:52.966Z,98900.63
2022-10-04T07:45:29.740Z,98891.34
2022-10-04T07:48:23.153Z,98897.03
2022-10-04T07:51:04.965Z,98902.59
2022-10-04T07:53:42.954Z,98895.75
2022-10-04T07:56:30.503Z,98889.47
2022-10-04T07:59:25.183Z,98874.59
2022-10-04T08:02:26.646Z,98875.47
2022-10-04T08:05:29.293Z,98890.53
2022-10-04T08:08:34.872Z,98883.69
2022-10-04T08:11:16.302Z,98878.25
2022-10-04T08:14:17.646Z,98871.34
2022-10-04T08:17:15.925Z,98872.44
2022-10-04T08:20:04.986Z,98865.69
2022-10-04T08:22:56.652Z,98874.63
2022-10-04T08:25:42.578Z,98874.53
2022-10-04T08:29:07.887Z,98872.19
2022-10-04T08:32:07.181Z,98871.00
2022-10-04T08:34:56.539Z,98864.75
2022-10-04T08:37:53.649Z,98866.72
2022-10-04T08:40:49.839Z,98862.47
2022-10-04T08:43:56.807Z,98859.28
2022-10-04T08:46:59.129Z,98868.31
2022-10-04T08:50:09.997Z,98862.84
2022-10-04T08:52:59.212Z,98873.19
2022-10-04T08:56:34.515Z,98875.41
2022-10-04T09:00:03.654Z,98878.22
2022-10-04T09:02:58.607Z,98881.53
2022-10-04T09:06:01.003Z,98886.06
2022-10-04T09:08:58.705Z,98878.31
2022-10-04T09:11:34.581Z,98870.13
2022-10-04T09:14:32.340Z,98879.97
2022-10-04T09:17:22.731Z,98867.28
2022-10-04T09:20:37.780Z,98869.31
2022-10-04T09:23:30.206Z,98871.78
2022-10-04T09:26:19.093Z,98869.09
2022-10-04T09:29:45.596Z,98856.78
2022-10-04T09:32:57.726Z,98850.03
2022-10-04T09:36:02.924Z,98840.94
2022-10-04T09:39:29.529Z,98849.34
2022-10-04T09:42:09.360Z,98855.72
2022-10-04T09:45:31.234Z,98841.13
2022-10-04T09:48:07.802Z,98858.97
2022-10-04T09:51:09.388Z,98859.25
2022-10-04T09:54:10.525Z,98857.94
2022-10-04T09:57:17.607Z,98849.28
2022-10-04T10:00:02.796Z,98866.41
2022-10-04T10:03:03.848Z,98859.19
2022-10-04T10:05:56.856Z,98855.25
2022-10-04T10:08:55.518Z,98849.25
2022-10-04T10:12:11.813Z,98855.09
2022-10-04T10:15:09.357Z,98849.34
2022-10-04T10:18:22.662Z,98847.59
2022-10-04T10:21:20.783Z,98852.72
2022-10-04T10:24:08.841Z,98860.81
2022-10-04T10:27:15.290Z,98862.88
2022-10-04T10:30:48.654Z,98855.88
2022-10-04T10:39:58.751Z,98844.03
2022-10-04T10:42:58.853Z,98841.69
2022-10-04T10:45:50.096Z,98844.25
2022-10-04T10:48:50.747Z,98854.94
2022-10-04T10:51:55.785Z,98839.69
2022-10-04T10:55:00.869Z,98843.56
2022-10-04T10:58:50.645Z,98841.28
2022-10-04T11:01:50.950Z,98839.31
2022-10-04T11:04:43.986Z,98838.00
2022-10-04T11:07:53.535Z,98838.63
2022-10-04T11:11:06.069Z,98835.59
2022-10-04T11:17:28.670Z,98816.00
2022-10-04T11:20:52.783Z,98811.41
2022-10-04T11:24:03.612Z,98811.78
2022-10-04T11:27:00.119Z,98800.25
2022-10-04T11:30:03.473Z,98794.66
2022-10-04T11:33:23.174Z,98782.81
2022-10-04T11:36:27.096Z,98797.97
2022-10-04T11:39:52.345Z,98788.03
2022-10-04T11:43:00.604Z,98784.88
2022-10-04T11:46:10.675Z,98787.50
2022-10-04T11:49:22.911Z,98787.75
2022-10-04T11:52:25.765Z,98783.91
2022-10-04T11:55:35.220Z,98785.78
2022-10-04T11:58:39.678Z,98780.97
2022-10-04T12:01:50.025Z,98781.84
2022-10-04T12:05:07.559Z,98767.75
2022-10-04T12:07:54.915Z,98767.50
2022-10-04T12:10:29.419Z,98755.34
2022-10-04T12:13:07.186Z,98756.44
2022-10-04T12:15:59.352Z,98764.53
2022-10-04T12:19:15.411Z,98757.50
2022-10-04T12:22:17.541Z,98761.03
2022-10-04T12:25:12.738Z,98758.63
2022-10-04T12:28:11.712Z,98758.13
2022-10-04T12:31:49.651Z,98753.91
2022-10-04T12:34:37.640Z,98749.69
2022-10-04T12:37:13.659Z,98740.03
2022-10-04T12:40:23.498Z,98742.97
2022-10-04T12:43:47.148Z,98735.19
2022-10-04T12:47:11.782Z,98733.53
2022-10-04T12:50:26.220Z,98732.81
2022-10-04T12:53:17.041Z,98722.84
2022-10-04T12:55:55.697Z,98735.28
2022-10-04T12:58:36.386Z,98730.84
2022-10-04T13:01:32.956Z,98722.44
2022-10-04T13:04:13.168Z,98735.09
2022-10-04T13:07:07.640Z,98726.13
2022-10-04T13:10:27.861Z,98729.38
2022-10-04T13:13:21.144Z,98726.06
2022-10-04T13:19:20.063Z,98719.31
2022-10-04T13:22:37.680Z,98719.31
2022-10-04T13:25:24.971Z,98724.25
2022-10-04T13:28:23.013Z,98725.75
2022-10-04T13:31:04.231Z,98727.41
2022-10-04T13:34:01.622Z,98731.41
2022-10-04T13:37:00.916Z,98723.63
2022-10-04T13:39:59.990Z,98733.34
2022-10-04T13:42:58.967Z,98732.06
2022-10-04T13:46:03.086Z,98743.75
2022-10-04T13:49:11.539Z,98745.66
2022-10-04T13:52:16.720Z,98745.44
2022-10-04T13:55:23.538Z,98736.13
2022-10-04T13:58:18.257Z,98729.66
2022-10-04T14:01:25.286Z,98732.34
2022-10-04T14:04:19.956Z,98735.41
2022-10-04T14:07:19.656Z,98732.88
2022-10-04T14:10:29.324Z,98733.09
2022-10-04T14:13:38.506Z,98725.03
2022-10-04T14:17:05.625Z,98718.53
2022-10-04T14:19:50.708Z,98715.72
2022-10-04T14:22:53.781Z,98711.25
2022-10-04T14:25:21.648Z,98705.44
2022-10-04T14:28:14.364Z,98708.59
2022-10-04T14:31:08.593Z,98704.09
2022-10-04T14:33:54.837Z,98700.47
2022-10-04T14:37:19.159Z,98699.94
2022-10-04T14:40:16.801Z,98697.13
2022-10-04T14:43:34.763Z,98700.78
2022-10-04T14:46:08.085Z,98698.03
2022-10-04T14:48:59.306Z,98700.63
2022-10-04T14:52:14.383Z,98705.22
2022-10-04T14:55:02.907Z,98700.34
2022-10-04T14:58:03.867Z,98700.06
2022-10-04T15:01:23.580Z,98701.34
2022-10-04T15:04:19.638Z,98695.19
2022-10-04T15:06:51.722Z,98701.44
2022-10-04T15:09:37.105Z,98692.28
2022-10-04T15:13:09.478Z,98685.44
2022-10-04T15:15:50.105Z,98695.81
2022-10-04T15:18:48.321Z,98687.72
2022-10-04T15:21:43.923Z,98691.63
2022-10-04T15:24:16.781Z,98688.41
2022-10-04T15:27:31.039Z,98690.34
2022-10-04T15:30:19.064Z,98687.28
2022-10-04T15:33:23.823Z,98686.34
2022-10-04T15:36:38.048Z,98693.09
2022-10-04T15:39:31.193Z,98687.56
2022-10-04T15:42:14.059Z,98674.00
2022-10-04T15:45:04.346Z,98668.88
2022-10-04T15:48:13.673Z,98678.28
2022-10-04T15:51:18.143Z,98690.66
2022-10-04T15:54:22.158Z,98680.75
2022-10-04T15:57:46.218Z,98684.94
2022-10-04T16:00:15.672Z,98694.06
2022-10-04T16:03:19.554Z,98685.66
2022-10-04T16:06:08.207Z,98684.19
2022-10-04T16:09:31.919Z,98681.94
2022-10-04T16:12:48.945Z,98671.66
2022-10-04T16:15:32.495Z,98673.84
2022-10-04T16:18:16.774Z,98666.13
2022-10-04T16:21:16.009Z,98665.91
2022-10-04T16:23:45.174Z,98669.38
2022-10-04T16:26:19.434Z,98664.25
2022-10-04T16:29:29.314Z,98663.38
2022-10-04T16:32:13.220Z,98659.91
2022-10-04T16:34:46.325Z,98656.75
2022-10-04T16:37:35.240Z,98659.31
2022-10-04T16:40:37.712Z,98665.50
2022-10-04T16:43:35.690Z,98665.41
2022-10-04T16:46:29.953Z,98662.66
2022-10-04T16:49:20.401Z,98662.09
2022-10-04T16:52:29.146Z,98659.75
2022-10-04T16:55:37.682Z,98658.28
2022-10-04T16:58:26.872Z,98657.53
2022-10-04T17:01:28.912Z,98659.16
2022-10-04T17:04:12.119Z,98666.28
2022-10-04T17:07:16.164Z,98672.66
2022-10-04T17:10:16.197Z,98677.25
2022-10-04T17:12:59.906Z,98681.72
2022-10-04T17:15:59.349Z,98691.16
2022-10-04T17:18:52.073Z,98702.19
2022-10-04T17:21:49.382Z,98693.53
2022-10-04T17:24:51.513Z,98704.69
2022-10-04T17:27:47.103Z,98700.13
2022-10-04T17:30:21.859Z,98695.72
2022-10-04T17:33:12.593Z,98691.31
2022-10-04T17:36:21.376Z,98692.47
2022-10-04T17:39:23.948Z,98683.28
2022-10-04T17:42:41.867Z,98670.31
2022-10-04T17:45:31.656Z,98661.94
2022-10-04T17:48:49.738Z,98651.28
2022-10-04T17:52:08.979Z,98654.22
2022-10-04T17:54:57.634Z,98650.84
2022-10-04T17:57:35.842Z,98654.31
2022-10-04T18:00:13.180Z,98642.00
2022-10-04T18:03:11.677Z,98635.84
2022-10-04T18:05:41.545Z,98636.06
2022-10-04T18:08:14.332Z,98641.41
2022-10-04T18:11:04.444Z,98650.03
2022-10-04T18:13:51.073Z,98630.56
2022-10-04T18:16:30.226Z,98644.34
2022-10-04T18:19:08.155Z,98658.00
2022-10-04T18:21:51.287Z,98659.69
2022-10-04T18:24:21.222Z,98663.91
2022-10-04T18:27:05.775Z,98668.66
2022-10-04T18:30:04.281Z,98667.34
2022-10-04T18:32:35.072Z,98670.47
2022-10-04T18:35:28.301Z,98662.09
2022-10-04T18:38:24.529Z,98667.75
2022-10-04T18:41:21.410Z,98671.88
2022-10-04T18:44:04.195Z,98683.72
2022-10-04T18:46:42.425Z,98690.44
2022-10-04T18:49:18.060Z,98686.88
2022-10-04T18:52:23.318Z,98692.06
2022-10-04T18:55:15.556Z,98690.44
2022-10-04T18:58:04.544Z,98690.66
2022-10-04T19:01:01.723Z,98691.28
2022-10-04T19:04:00.315Z,98688.72
2022-10-04T19:06:31.619Z,98687.88
2022-10-04T19:09:25.250Z,98693.09
2022-10-04T19:12:13.669Z,98699.84
2022-10-04T19:15:10.861Z,98702.69
2022-10-04T19:18:28.078Z,98695.63
2022-10-04T19:21:45.686Z,98703.72
2022-10-04T19:25:08.204Z,98707.25
2022-10-04T19:27:50.669Z,98714.66
2022-10-04T19:30:26.428Z,98718.47
2022-10-04T19:33:20.476Z,98711.09
2022-10-04T19:36:22.304Z,98715.19
2022-10-04T19:39:02.713Z,98711.03
2022-10-04T19:41:57.485Z,98712.84
2022-10-04T19:44:57.940Z,98722.81
2022-10-04T19:47:40.548Z,98722.09
2022-10-04T19:50:18.529Z,98722.53
2022-10-04T19:53:14.628Z,98718.09
2022-10-04T19:55:55.920Z,98725.13
2022-10-04T19:58:48.398Z,98726.84
2022-10-04T20:01:23.026Z,98736.38
2022-10-04T20:04:15.976Z,98728.75
2022-10-04T20:06:50.102Z,98736.97
2022-10-04T20:09:32.041Z,98735.41
2022-10-04T20:12:00.789Z,98745.91
2022-10-04T20:14:27.696Z,98738.81
2022-10-04T20:17:02.161Z,98746.97
2022-10-04T20:19:29.030Z,98746.44
2022-10-04T20:22:08.271Z,98759.41
2022-10-04T20:24:38.285Z,98766.25
2022-10-04T20:27:28.487Z,98768.03
2022-10-04T20:29:57.128Z,98768.13
2022-10-04T20:32:27.079Z,98765.09
2022-10-04T20:34:56.835Z,98764.16
2022-10-04T20:37:43.959Z,98764.22
2022-10-04T20:40:40.369Z,98771.63
2022-10-04T20:43:16.428Z,98772.00
2022-10-04T20:45:54.474Z,98763.56
2022-10-04T20:48:27.370Z,98773.16
2022-10-04T20:50:55.697Z,98774.84
2022-10-04T20:53:29.588Z,98776.63
2022-10-04T20:56:30.402Z,98777.28
2022-10-04T20:59:03.465Z,98782.94
2022-10-04T21:01:37.221Z,98796.88
2022-10-04T21:04:30.778Z,98786.38
2022-10-04T21:07:07.124Z,98791.34
2022-10-04T21:09:37.158Z,98790.16
2022-10-04T21:12:06.858Z,98802.53
2022-10-04T21:14:38.044Z,98801.53
2022-10-04T21:17:29.846Z,98801.28
2022-10-04T21:19:57.107Z,98803.53
2022-10-04T21:22:28.807Z,98809.72
2022-10-04T21:25:05.439Z,98814.09
2022-10-04T21:27:36.035Z,98822.91
2022-10-04T21:30:17.842Z,98814.91
2022-10-04T21:32:44.835Z,98807.53
2022-10-04T21:35:13.111Z,98817.13
2022-10-04T21:37:40.707Z,98822.50
2022-10-04T21:40:19.592Z,98809.84
2022-10-04T21:42:46.723Z,98810.88
2022-10-04T21:45:13.810Z,98806.03
2022-10-04T21:47:40.880Z,98812.94
2022-10-04T21:50:08.333Z,98808.50
2022-10-04T21:52:35.323Z,98818.16
2022-10-04T21:55:02.337Z,98820.25
2022-10-04T21:57:34.697Z,98826.16
2022-10-04T22:00:03.224Z,98831.97
2022-10-04T22:02:39.313Z,98828.50
2022-10-04T22:05:06.545Z,98827.19
2022-10-04T22:07:33.664Z,98821.69
2022-10-04T22:10:00.647Z,98820.97
2022-10-04T22:12:27.622Z,98823.22
2022-10-04T22:14:54.561Z,98821.88
2022-10-04T22:17:21.522Z,98818.97
2022-10-04T22:19:49.861Z,98827.28
2022-10-04T22:22:17.346Z,98816.28
2022-10-04T22:24:44.733Z,98813.38
2022-10-04T22:27:15.182Z,98805.97
2022-10-04T22:29:42.824Z,98805.88
2022-10-04T22:32:27.948Z,98804.09
2022-10-04T22:35:14.419Z,98796.56
2022-10-04T22:37:42.042Z,98782.66
2022-10-04T22:40:21.731Z,98787.03
2022-10-04T22:42:57.072Z,98779.94
2022-10-04T22:45:30.486Z,98775.94
2022-10-04T22:48:01.292Z,98776.25
2022-10-04T22:50:34.367Z,98776.34
2022-10-04T22:53:16.957Z,98774.13
2022-10-04T22:55:43.983Z,98777.53
2022-10-04T22:58:15.172Z,98771.13
2022-10-04T23:00:43.488Z,98777.50
2022-10-04T23:03:31.471Z,98767.69
2022-10-04T23:06:03.039Z,98775.03
2022-10-04T23:08:30.682Z,98768.38
2022-10-04T23:11:00.481Z,98759.63
2022-10-04T23:13:27.894Z,98762.03
2022-10-04T23:16:00.529Z,98754.44
2022-10-04T23:18:29.259Z,98743.06
2022-10-04T23:21:00.319Z,98728.72
2022-10-04T23:23:30.668Z,98734.38
2022-10-04T23:25:57.701Z,98734.66
2022-10-04T23:28:25.049Z,98722.59
2022-10-04T23:31:14.538Z,98730.88
2022-10-04T23:33:42.041Z,98724.69
2022-10-04T23:36:12.018Z,98732.66
2022-10-04T23:38:39.155Z,98733.22
2022-10-04T23:41:11.507Z,98728.13
2022-10-04T23:43:39.149Z,98723.56
2022-10-04T23:46:15.458Z,98721.19
2022-10-04T23:48:43.114Z,98718.94
2022-10-04T23:51:15.296Z,98712.16
2022-10-04T23:53:43.801Z,98709.88
2022-10-04T23:56:24.801Z,98717.66
2022-10-04T23:58:55.529Z,98719.56
