createdAt,value
2022-12-25T00:01:18.146Z,83.19
2022-12-25T00:03:45.399Z,82.98
2022-12-25T00:06:12.431Z,82.60
2022-12-25T00:08:43.792Z,82.31
2022-12-25T00:11:16.550Z,82.10
2022-12-25T00:13:44.022Z,81.38
2022-12-25T00:16:16.956Z,80.82
2022-12-25T00:18:43.889Z,80.56
2022-12-25T00:21:11.593Z,80.56
2022-12-25T00:23:38.910Z,80.56
2022-12-25T00:26:09.140Z,80.68
2022-12-25T00:28:36.328Z,81.00
2022-12-25T00:31:12.160Z,80.89
2022-12-25T00:33:40.699Z,81.14
2022-12-25T00:36:08.940Z,80.44
2022-12-25T00:38:37.916Z,81.15
2022-12-25T00:41:11.099Z,79.85
2022-12-25T00:43:39.868Z,79.83
2022-12-25T00:46:08.623Z,80.21
2022-12-25T00:48:36.173Z,80.17
2022-12-25T00:51:06.685Z,79.87
2022-12-25T00:53:33.926Z,79.76
2022-12-25T00:56:06.238Z,80.21
2022-12-25T00:58:35.232Z,79.93
2022-12-25T01:01:04.829Z,80.13
2022-12-25T01:03:31.704Z,80.06
2022-12-25T01:06:02.001Z,79.65
2022-12-25T01:08:35.142Z,80.55
2022-12-25T01:11:07.317Z,80.30
2022-12-25T01:13:36.745Z,79.78
2022-12-25T01:16:08.293Z,80.18
2022-12-25T01:18:35.461Z,79.95
2022-12-25T01:21:10.239Z,79.73
2022-12-25T01:23:38.080Z,79.83
2022-12-25T01:26:06.001Z,79.68
2022-12-25T01:28:32.934Z,80.07
2022-12-25T01:30:59.797Z,79.72
2022-12-25T01:33:28.275Z,80.38
2022-12-25T01:35:55.038Z,80.98
2022-12-25T01:38:22.067Z,81.47
2022-12-25T01:40:48.882Z,81.65
2022-12-25T01:43:31.352Z,81.73
2022-12-25T01:46:00.492Z,81.78
2022-12-25T01:48:37.783Z,81.69
2022-12-25T01:51:22.026Z,81.27
2022-12-25T01:53:48.967Z,81.75
2022-12-25T01:56:21.961Z,81.94
2022-12-25T01:58:51.392Z,82.42
2022-12-25T02:01:18.435Z,82.17
2022-12-25T02:03:45.259Z,82.56
2022-12-25T02:06:12.191Z,82.83
2022-12-25T02:08:40.525Z,82.51
2022-12-25T02:11:29.191Z,82.37
2022-12-25T02:13:56.319Z,83.54
2022-12-25T02:16:30.209Z,83.63
2022-12-25T02:19:02.948Z,83.46
2022-12-25T02:21:39.069Z,82.15
2022-12-25T02:24:17.995Z,82.19
2022-12-25T02:27:07.297Z,82.82
2022-12-25T02:29:42.521Z,82.82
2022-12-25T02:32:21.693Z,82.48
2022-12-25T02:35:15.447Z,82.25
2022-12-25T02:37:53.336Z,82.84
2022-12-25T02:40:27.755Z,82.94
2022-12-25T02:43:13.193Z,82.53
2022-12-25T02:46:04.587Z,82.78
2022-12-25T02:48:59.066Z,82.78
2022-12-25T02:51:48.287Z,83.02
2022-12-25T02:54:40.511Z,82.94
2022-12-25T02:57:30.198Z,82.53
2022-12-25T03:00:20.399Z,82.66
2022-12-25T03:03:08.043Z,82.75
2022-12-25T03:05:58.473Z,83.00
2022-12-25T03:08:40.326Z,82.79
2022-12-25T03:11:29.178Z,82.68
2022-12-25T03:14:20.471Z,82.79
2022-12-25T03:16:50.708Z,82.84
2022-12-25T03:19:37.431Z,82.61
2022-12-25T03:22:25.222Z,82.46
2022-12-25T03:25:10.779Z,82.29
2022-12-25T03:27:40.719Z,82.15
2022-12-25T03:30:40.857Z,81.23
2022-12-25T03:33:43.982Z,80.55
2022-12-25T03:36:21.841Z,80.48
2022-12-25T03:39:21.556Z,80.87
2022-12-25T03:42:11.765Z,81.55
2022-12-25T03:44:53.752Z,81.88
2022-12-25T03:47:35.251Z,82.14
2022-12-25T03:50:54.566Z,82.11
2022-12-25T03:53:50.216Z,82.02
2022-12-25T03:56:37.477Z,82.10
2022-12-25T03:59:24.107Z,82.63
2022-12-25T04:02:10.775Z,82.65
2022-12-25T04:04:57.091Z,82.37
2022-12-25T04:07:42.547Z,82.46
2022-12-25T04:10:29.115Z,82.62
2022-12-25T04:13:14.801Z,82.57
2022-12-25T04:16:00.303Z,82.80
2022-12-25T04:18:46.214Z,82.75
2022-12-25T04:21:31.471Z,83.03
2022-12-25T04:24:17.066Z,83.22
2022-12-25T04:27:02.584Z,83.58
2022-12-25T04:29:48.019Z,84.08
2022-12-25T04:32:33.637Z,83.98
2022-12-25T04:35:19.209Z,84.07
2022-12-25T04:37:46.066Z,84.61
2022-12-25T04:40:13.219Z,84.44
2022-12-25T04:42:40.121Z,84.49
2022-12-25T04:45:07.430Z,84.31
2022-12-25T04:47:34.234Z,84.25
2022-12-25T04:50:01.036Z,84.58
2022-12-25T04:52:28.055Z,84.69
2022-12-25T04:55:06.576Z,84.49
2022-12-25T04:57:36.772Z,84.86
2022-12-25T05:00:05.584Z,85.19
2022-12-25T05:02:32.516Z,85.67
2022-12-25T05:04:59.678Z,85.24
2022-12-25T05:07:26.442Z,85.31
2022-12-25T05:09:53.328Z,84.99
2022-12-25T05:12:20.260Z,85.13
2022-12-25T05:14:47.200Z,84.71
2022-12-25T05:17:14.007Z,84.25
2022-12-25T05:19:40.880Z,84.99
2022-12-25T05:22:07.627Z,85.31
2022-12-25T05:24:34.534Z,85.71
2022-12-25T05:27:01.330Z,85.57
2022-12-25T05:29:28.302Z,85.87
2022-12-25T05:31:55.042Z,86.11
2022-12-25T05:34:22.074Z,85.76
2022-12-25T05:36:56.643Z,85.88
2022-12-25T05:39:26.092Z,85.47
2022-12-25T05:41:53.096Z,85.76
2022-12-25T05:44:20.255Z,85.05
2022-12-25T05:46:47.409Z,84.74
2022-12-25T05:49:14.520Z,84.33
2022-12-25T05:51:41.641Z,84.07
2022-12-25T05:54:08.549Z,84.54
2022-12-25T05:56:37.891Z,84.74
2022-12-25T05:59:04.756Z,84.20
2022-12-25T06:01:31.676Z,83.96
2022-12-25T06:04:02.151Z,83.59
2022-12-25T06:06:31.452Z,83.16
2022-12-25T06:08:58.274Z,82.91
2022-12-25T06:11:25.182Z,83.13
2022-12-25T06:13:52.504Z,84.13
2022-12-25T06:16:20.358Z,84.58
2022-12-25T06:18:52.180Z,84.26
2022-12-25T06:21:19.196Z,84.26
2022-12-25T06:23:46.159Z,84.33
2022-12-25T06:26:16.144Z,83.97
2022-12-25T06:28:43.236Z,83.64
2022-12-25T06:31:19.521Z,83.44
2022-12-25T06:33:46.813Z,83.76
2022-12-25T06:36:19.904Z,83.26
2022-12-25T06:38:46.670Z,83.50
2022-12-25T06:41:18.888Z,83.60
2022-12-25T06:43:54.651Z,83.81
2022-12-25T06:46:25.329Z,83.58
2022-12-25T06:48:52.490Z,83.58
2022-12-25T06:51:25.556Z,83.59
2022-12-25T06:53:54.302Z,83.96
2022-12-25T06:56:24.319Z,84.08
2022-12-25T06:58:54.685Z,84.91
2022-12-25T07:01:25.602Z,84.60
2022-12-25T07:03:56.692Z,84.75
2022-12-25T07:06:23.375Z,84.44
2022-12-25T07:08:50.209Z,83.94
2022-12-25T07:11:17.605Z,84.18
2022-12-25T07:13:44.588Z,84.28
2022-12-25T07:16:12.766Z,84.46
2022-12-25T07:18:40.579Z,84.53
2022-12-25T07:21:13.314Z,84.34
2022-12-25T07:23:40.386Z,84.45
2022-12-25T07:26:09.313Z,84.44
2022-12-25T07:28:36.112Z,83.94
2022-12-25T07:31:13.132Z,83.67
2022-12-25T07:33:40.170Z,84.14
2022-12-25T07:36:07.845Z,84.06
2022-12-25T07:38:39.802Z,84.43
2022-12-25T07:41:11.028Z,84.48
2022-12-25T07:43:38.917Z,84.59
2022-12-25T07:46:06.072Z,84.60
2022-12-25T07:48:33.562Z,84.65
2022-12-25T07:51:02.777Z,84.29
2022-12-25T07:53:30.010Z,84.70
2022-12-25T07:55:59.032Z,84.79
2022-12-25T07:58:26.055Z,84.78
2022-12-25T08:00:53.076Z,84.83
2022-12-25T08:03:20.193Z,85.13
2022-12-25T08:05:47.187Z,85.31
2022-12-25T08:08:14.117Z,85.36
2022-12-25T08:10:45.604Z,85.12
2022-12-25T08:13:14.780Z,85.44
2022-12-25T08:15:42.217Z,85.68
2022-12-25T08:18:09.449Z,85.59
2022-12-25T08:20:36.613Z,85.86
2022-12-25T08:23:04.488Z,85.84
2022-12-25T08:25:31.859Z,86.17
2022-12-25T08:28:01.183Z,86.27
2022-12-25T08:30:28.524Z,85.43
2022-12-25T08:33:02.974Z,85.00
2022-12-25T08:35:36.354Z,85.58
2022-12-25T08:38:03.236Z,85.58
2022-12-25T08:40:33.125Z,85.57
2022-12-25T08:43:00.345Z,85.31
2022-12-25T08:45:32.754Z,85.35
2022-12-25T08:48:01.821Z,85.10
2022-12-25T08:50:31.588Z,85.45
2022-12-25T08:52:58.449Z,85.32
2022-12-25T08:55:28.063Z,85.32
2022-12-25T08:57:54.905Z,85.55
2022-12-25T09:00:21.807Z,85.59
2022-12-25T09:02:48.866Z,85.70
2022-12-25T09:05:15.803Z,86.06
2022-12-25T09:07:42.681Z,86.53
2022-12-25T09:10:09.994Z,86.14
2022-12-25T09:12:37.032Z,86.03
2022-12-25T09:15:06.736Z,86.32
2022-12-25T09:17:34.099Z,87.29
2022-12-25T09:20:00.976Z,87.07
2022-12-25T09:22:27.834Z,86.81
2022-12-25T09:24:54.602Z,86.41
2022-12-25T09:27:22.687Z,86.40
2022-12-25T09:29:49.930Z,86.20
2022-12-25T09:32:17.238Z,86.20
2022-12-25T09:34:44.329Z,84.83
2022-12-25T09:37:11.270Z,84.40
2022-12-25T09:39:43.882Z,84.12
2022-12-25T09:42:20.812Z,84.16
2022-12-25T09:45:00.189Z,84.08
2022-12-25T09:47:33.069Z,84.36
2022-12-25T09:50:11.472Z,84.23
2022-12-25T09:53:07.700Z,83.85
2022-12-25T09:55:41.271Z,83.22
2022-12-25T09:58:13.436Z,83.21
2022-12-25T10:00:50.814Z,83.52
2022-12-25T10:03:52.647Z,83.80
2022-12-25T10:06:47.856Z,83.90
2022-12-25T10:09:35.830Z,84.15
2022-12-25T10:12:24.115Z,84.24
2022-12-25T10:15:04.031Z,83.79
2022-12-25T10:17:39.690Z,83.96
2022-12-25T10:20:43.905Z,83.45
2022-12-25T10:23:22.741Z,84.12
2022-12-25T10:25:51.649Z,83.92
2022-12-25T10:28:41.038Z,84.26
2022-12-25T10:31:20.286Z,84.27
2022-12-25T10:33:52.009Z,84.20
2022-12-25T10:36:22.766Z,84.46
2022-12-25T10:38:49.584Z,85.95
2022-12-25T10:41:46.688Z,85.91
2022-12-25T10:44:16.086Z,85.89
2022-12-25T10:46:50.072Z,85.79
2022-12-25T10:49:20.996Z,86.12
2022-12-25T10:51:48.134Z,86.21
2022-12-25T10:54:32.252Z,86.09
2022-12-25T10:56:59.186Z,85.82
2022-12-25T10:59:28.673Z,85.80
2022-12-25T11:02:01.526Z,86.20
2022-12-25T11:04:28.952Z,86.61
2022-12-25T11:07:14.001Z,86.34
2022-12-25T11:09:41.255Z,86.36
2022-12-25T11:12:18.683Z,86.31
2022-12-25T11:15:26.193Z,86.29
2022-12-25T11:17:53.305Z,86.18
2022-12-25T11:20:20.804Z,85.84
2022-12-25T11:22:49.349Z,86.14
2022-12-25T11:25:24.309Z,86.22
2022-12-25T11:28:02.793Z,86.14
2022-12-25T11:30:32.070Z,86.01
2022-12-25T11:33:11.338Z,85.64
2022-12-25T11:35:47.908Z,85.88
2022-12-25T11:38:14.907Z,85.56
2022-12-25T11:40:51.057Z,85.65
2022-12-25T11:43:24.717Z,85.25
2022-12-25T11:46:02.698Z,85.08
2022-12-25T11:48:36.939Z,85.15
2022-12-25T11:51:06.477Z,84.34
2022-12-25T11:53:44.393Z,84.74
2022-12-25T11:56:31.312Z,84.75
2022-12-25T11:59:13.633Z,84.86
2022-12-25T12:01:49.973Z,84.96
2022-12-25T12:04:50.265Z,84.71
2022-12-25T12:07:29.705Z,84.52
2022-12-25T12:10:05.407Z,83.89
2022-12-25T12:12:48.762Z,83.84
2022-12-25T12:15:25.951Z,84.21
2022-12-25T12:17:52.835Z,83.67
2022-12-25T12:20:34.678Z,83.39
2022-12-25T12:23:05.127Z,83.90
2022-12-25T12:25:32.342Z,83.89
2022-12-25T12:28:05.134Z,84.31
2022-12-25T12:30:35.696Z,84.08
2022-12-25T12:33:05.286Z,84.18
2022-12-25T12:35:40.074Z,82.89
2022-12-25T12:38:21.300Z,82.82
2022-12-25T12:40:55.794Z,82.42
2022-12-25T12:43:28.725Z,82.33
2022-12-25T12:46:00.551Z,82.60
2022-12-25T12:48:30.450Z,82.43
2022-12-25T12:51:06.155Z,82.66
2022-12-25T12:53:34.293Z,82.68
2022-12-25T12:56:14.148Z,82.66
2022-12-25T12:58:46.245Z,83.53
2022-12-25T13:01:30.411Z,83.51
2022-12-25T13:04:51.613Z,84.04
2022-12-25T13:07:18.520Z,83.66
2022-12-25T13:10:00.252Z,83.56
2022-12-25T13:12:27.481Z,84.23
2022-12-25T13:14:54.567Z,83.30
2022-12-25T13:17:24.840Z,83.20
2022-12-25T13:19:59.832Z,82.94
2022-12-25T13:22:35.944Z,83.48
2022-12-25T13:25:17.393Z,83.84
2022-12-25T13:27:44.308Z,83.82
2022-12-25T13:30:19.260Z,83.97
2022-12-25T13:32:46.776Z,84.01
2022-12-25T13:35:15.741Z,84.10
2022-12-25T13:37:43.857Z,84.37
2022-12-25T13:40:22.237Z,84.69
2022-12-25T13:42:50.234Z,84.29
2022-12-25T13:45:26.027Z,85.07
2022-12-25T13:47:55.481Z,84.75
2022-12-25T13:50:29.956Z,85.11
2022-12-25T13:52:58.870Z,85.19
2022-12-25T13:55:30.704Z,85.14
2022-12-25T13:58:00.276Z,85.41
2022-12-25T14:00:31.168Z,85.50
2022-12-25T14:02:59.207Z,85.05
2022-12-25T14:05:37.983Z,84.87
2022-12-25T14:08:24.557Z,85.08
2022-12-25T14:10:52.933Z,85.11
2022-12-25T14:13:23.499Z,85.05
2022-12-25T14:15:51.218Z,84.63
2022-12-25T14:18:20.732Z,84.07
2022-12-25T14:20:58.970Z,83.91
2022-12-25T14:23:27.035Z,83.80
2022-12-25T14:25:53.947Z,84.19
2022-12-25T14:28:32.946Z,84.31
2022-12-25T14:31:04.132Z,84.20
2022-12-25T14:33:38.378Z,84.33
2022-12-25T14:36:06.986Z,84.51
2022-12-25T14:38:35.261Z,84.42
2022-12-25T14:41:16.928Z,83.95
2022-12-25T14:43:55.069Z,84.12
2022-12-25T14:46:27.565Z,84.27
2022-12-25T14:49:02.558Z,83.36
2022-12-25T14:51:31.278Z,83.43
2022-12-25T14:54:04.145Z,83.17
2022-12-25T14:56:39.334Z,83.44
2022-12-25T14:59:10.153Z,83.61
2022-12-25T15:01:39.044Z,83.81
2022-12-25T15:04:14.973Z,83.69
2022-12-25T15:06:53.895Z,83.82
2022-12-25T15:09:21.664Z,83.97
2022-12-25T15:11:50.380Z,84.33
2022-12-25T15:14:17.801Z,84.57
2022-12-25T15:16:50.970Z,84.51
2022-12-25T15:19:27.251Z,84.70
2022-12-25T15:21:57.804Z,84.76
2022-12-25T15:24:24.863Z,84.57
2022-12-25T15:26:53.477Z,84.69
2022-12-25T15:29:38.123Z,84.88
2022-12-25T15:32:16.459Z,84.98
2022-12-25T15:34:46.205Z,85.21
2022-12-25T15:37:17.354Z,85.30
2022-12-25T15:39:57.411Z,85.33
2022-12-25T15:42:25.392Z,85.54
2022-12-25T15:44:52.341Z,85.50
2022-12-25T15:47:23.141Z,85.84
2022-12-25T15:49:50.135Z,85.86
2022-12-25T15:52:17.753Z,86.16
2022-12-25T15:54:44.643Z,86.24
2022-12-25T15:57:21.117Z,86.28
2022-12-25T15:59:48.321Z,86.33
2022-12-25T16:02:20.815Z,86.42
2022-12-25T16:04:49.075Z,86.78
2022-12-25T16:07:18.439Z,86.81
2022-12-25T16:09:46.177Z,86.69
2022-12-25T16:12:13.509Z,86.88
2022-12-25T16:14:40.495Z,86.70
2022-12-25T16:17:07.634Z,86.84
2022-12-25T16:19:37.386Z,86.50
2022-12-25T16:22:12.414Z,86.26
2022-12-25T16:24:39.425Z,86.29
2022-12-25T16:27:06.265Z,86.96
2022-12-25T16:29:33.286Z,87.55
2022-12-25T16:32:03.478Z,87.00
2022-12-25T16:34:31.000Z,86.73
2022-12-25T16:36:59.848Z,86.82
2022-12-25T16:39:39.593Z,86.47
2022-12-25T16:42:11.334Z,86.60
2022-12-25T16:44:41.127Z,86.59
2022-12-25T16:47:07.999Z,86.61
2022-12-25T16:49:35.374Z,86.50
2022-12-25T16:52:02.667Z,86.61
2022-12-25T16:54:29.680Z,86.98
2022-12-25T16:56:56.644Z,87.17
2022-12-25T16:59:23.496Z,87.16
2022-12-25T17:01:50.574Z,86.72
2022-12-25T17:04:17.656Z,86.75
2022-12-25T17:06:44.883Z,86.48
2022-12-25T17:09:11.736Z,86.32
2022-12-25T17:11:38.678Z,86.38
2022-12-25T17:14:06.879Z,86.74
2022-12-25T17:16:35.848Z,86.14
2022-12-25T17:19:05.469Z,86.36
2022-12-25T17:21:36.783Z,86.42
2022-12-25T17:24:04.707Z,86.92
2022-12-25T17:26:32.718Z,87.21
2022-12-25T17:29:00.128Z,87.30
2022-12-25T17:31:27.572Z,86.84
2022-12-25T17:33:54.656Z,86.34
2022-12-25T17:36:22.318Z,87.38
2022-12-25T17:38:49.872Z,88.44
2022-12-25T17:41:18.512Z,87.97
2022-12-25T17:43:46.117Z,88.84
2022-12-25T17:46:15.526Z,88.25
2022-12-25T17:48:43.395Z,88.07
2022-12-25T17:51:13.577Z,88.10
2022-12-25T17:53:43.454Z,87.95
2022-12-25T17:56:11.950Z,87.90
2022-12-25T17:58:39.872Z,88.47
2022-12-25T18:01:18.190Z,88.84
2022-12-25T18:03:46.293Z,88.74
2022-12-25T18:06:20.566Z,88.74
2022-12-25T18:08:49.513Z,88.55
2022-12-25T18:11:20.604Z,88.27
2022-12-25T18:13:50.152Z,87.94
2022-12-25T18:16:20.240Z,87.84
2022-12-25T18:18:51.754Z,87.88
2022-12-25T18:21:22.434Z,87.65
2022-12-25T18:23:50.188Z,87.41
2022-12-25T18:26:17.919Z,87.62
2022-12-25T18:28:44.980Z,87.99
2022-12-25T18:31:16.926Z,87.99
2022-12-25T18:33:44.748Z,88.62
2022-12-25T18:36:16.322Z,88.28
2022-12-25T18:38:43.432Z,88.27
2022-12-25T18:41:11.048Z,88.17
2022-12-25T18:43:52.186Z,88.24
2022-12-25T18:46:26.792Z,87.98
2022-12-25T18:48:56.055Z,88.33
2022-12-25T18:51:23.923Z,88.08
2022-12-25T18:53:51.411Z,88.15
2022-12-25T18:56:20.167Z,87.83
2022-12-25T18:58:48.633Z,88.08
2022-12-25T19:01:23.781Z,88.28
2022-12-25T19:03:51.943Z,88.93
2022-12-25T19:06:24.265Z,89.32
2022-12-25T19:08:51.505Z,88.73
2022-12-25T19:11:19.085Z,87.90
2022-12-25T19:13:46.883Z,88.05
2022-12-25T19:16:13.978Z,87.21
2022-12-25T19:18:41.016Z,87.39
2022-12-25T19:21:09.698Z,87.60
2022-12-25T19:23:38.061Z,87.75
2022-12-25T19:26:06.439Z,88.26
2022-12-25T19:28:33.467Z,88.17
2022-12-25T19:31:01.070Z,88.11
2022-12-25T19:33:30.436Z,88.25
2022-12-25T19:36:06.016Z,87.85
2022-12-25T19:38:33.416Z,87.81
2022-12-25T19:41:09.644Z,87.88
2022-12-25T19:43:39.469Z,88.27
2022-12-25T19:46:08.651Z,88.30
2022-12-25T19:48:36.299Z,88.21
2022-12-25T19:51:03.448Z,88.10
2022-12-25T19:53:30.694Z,88.65
2022-12-25T19:56:02.204Z,87.78
2022-12-25T19:58:30.143Z,87.37
2022-12-25T20:01:06.126Z,87.63
2022-12-25T20:03:37.566Z,87.60
2022-12-25T20:06:13.720Z,87.04
2022-12-25T20:08:41.252Z,87.14
2022-12-25T20:11:08.095Z,87.47
2022-12-25T20:13:35.167Z,87.28
2022-12-25T20:16:02.303Z,86.98
2022-12-25T20:18:29.691Z,86.86
2022-12-25T20:21:01.868Z,87.04
2022-12-25T20:23:29.259Z,86.81
2022-12-25T20:26:01.066Z,87.29
2022-12-25T20:28:28.789Z,87.47
2022-12-25T20:30:56.865Z,87.74
2022-12-25T20:33:24.482Z,87.81
2022-12-25T20:35:51.629Z,87.79
2022-12-25T20:38:18.931Z,87.92
2022-12-25T20:41:24.399Z,87.85
2022-12-25T20:43:33.291Z,87.91
2022-12-25T20:46:00.822Z,87.80
2022-12-25T20:48:28.436Z,87.79
2022-12-25T20:51:06.930Z,87.85
2022-12-25T20:53:34.038Z,87.86
2022-12-25T20:56:01.603Z,87.65
2022-12-25T20:58:28.917Z,87.70
2022-12-25T21:00:55.913Z,87.34
2022-12-25T21:03:23.097Z,87.64
2022-12-25T21:05:55.268Z,87.54
2022-12-25T21:08:24.833Z,87.77
2022-12-25T21:10:54.121Z,87.71
2022-12-25T21:13:28.421Z,87.83
2022-12-25T21:15:56.386Z,87.93
2022-12-25T21:18:25.099Z,88.29
2022-12-25T21:20:54.854Z,87.91
2022-12-25T21:23:22.492Z,88.15
2022-12-25T21:25:49.909Z,88.23
2022-12-25T21:28:17.285Z,88.47
2022-12-25T21:30:44.442Z,88.44
2022-12-25T21:33:33.423Z,88.79
2022-12-25T21:36:11.565Z,88.59
2022-12-25T21:38:39.375Z,88.56
2022-12-25T21:41:09.232Z,88.45
2022-12-25T21:43:38.194Z,88.37
2022-12-25T21:46:11.931Z,88.30
2022-12-25T21:48:41.600Z,88.41
2022-12-25T21:51:36.121Z,88.36
2022-12-25T21:54:05.360Z,88.55
2022-12-25T21:56:39.846Z,88.53
2022-12-25T21:59:27.540Z,88.34
2022-12-25T22:01:54.836Z,88.34
2022-12-25T22:04:23.867Z,88.28
2022-12-25T22:07:09.933Z,88.23
2022-12-25T22:09:37.618Z,88.39
2022-12-25T22:12:26.178Z,88.65
2022-12-25T22:15:03.185Z,88.11
2022-12-25T22:17:55.192Z,88.12
2022-12-25T22:20:37.223Z,87.87
2022-12-25T22:23:05.109Z,88.02
2022-12-25T22:25:32.357Z,88.11
2022-12-25T22:27:59.755Z,88.08
2022-12-25T22:30:29.241Z,88.07
2022-12-25T22:32:56.803Z,87.89
2022-12-25T22:35:24.531Z,87.93
2022-12-25T22:37:53.657Z,87.96
2022-12-25T22:40:21.205Z,87.89
2022-12-25T22:42:52.013Z,87.56
2022-12-25T22:45:19.759Z,87.29
2022-12-25T22:47:50.594Z,87.25
2022-12-25T22:50:18.518Z,87.39
2022-12-25T22:52:48.946Z,87.58
2022-12-25T22:55:18.685Z,87.81
2022-12-25T22:57:45.960Z,88.07
2022-12-25T23:00:17.251Z,88.09
2022-12-25T23:02:46.188Z,88.24
2022-12-25T23:05:13.773Z,88.32
2022-12-25T23:07:41.996Z,88.30
2022-12-25T23:10:10.758Z,88.21
2022-12-25T23:12:56.978Z,88.31
2022-12-25T23:15:24.243Z,88.35
2022-12-25T23:18:11.966Z,88.46
2022-12-25T23:20:57.637Z,88.47
2022-12-25T23:23:44.188Z,88.55
2022-12-25T23:26:12.121Z,88.50
2022-12-25T23:29:02.204Z,88.34
2022-12-25T23:31:35.411Z,88.45
2022-12-25T23:34:03.879Z,87.92
2022-12-25T23:36:31.756Z,88.02
2022-12-25T23:39:04.757Z,87.81
2022-12-25T23:41:34.398Z,87.83
2022-12-25T23:44:01.277Z,87.85
2022-12-25T23:46:28.266Z,87.87
2022-12-25T23:48:55.220Z,87.39
2022-12-25T23:51:22.218Z,86.86
2022-12-25T23:53:49.136Z,86.86
2022-12-25T23:56:16.658Z,86.66
2022-12-25T23:58:49.586Z,86.62
