createdAt,value
2022-11-24T00:02:28.330Z,6.19
2022-11-24T00:05:17.942Z,6.19
2022-11-24T00:08:07.571Z,6.19
2022-11-24T00:11:02.208Z,6.19
2022-11-24T00:13:52.271Z,6.19
2022-11-24T00:16:42.205Z,6.19
2022-11-24T00:19:31.906Z,6.20
2022-11-24T00:22:21.520Z,6.20
2022-11-24T00:25:14.280Z,6.19
2022-11-24T00:28:03.949Z,6.19
2022-11-24T00:30:53.689Z,6.20
2022-11-24T00:33:43.211Z,6.22
2022-11-24T00:36:34.793Z,6.23
2022-11-24T00:39:24.330Z,6.25
2022-11-24T00:42:14.273Z,6.26
2022-11-24T00:45:13.137Z,6.26
2022-11-24T00:48:03.709Z,6.26
2022-11-24T00:51:01.312Z,6.27
2022-11-24T00:53:50.975Z,6.28
2022-11-24T00:56:41.436Z,6.31
2022-11-24T00:59:32.123Z,6.33
2022-11-24T01:02:22.552Z,6.34
2022-11-24T01:05:12.783Z,6.37
2022-11-24T01:08:03.114Z,6.40
2022-11-24T01:10:52.083Z,6.39
2022-11-24T01:13:43.396Z,6.39
2022-11-24T01:16:35.376Z,6.40
2022-11-24T01:19:25.596Z,6.40
2022-11-24T01:22:18.243Z,6.41
2022-11-24T01:25:10.088Z,6.42
2022-11-24T01:27:59.264Z,6.42
2022-11-24T01:30:58.148Z,6.42
2022-11-24T01:33:47.716Z,6.42
2022-11-24T01:36:37.387Z,6.41
2022-11-24T01:39:27.034Z,6.41
2022-11-24T01:42:16.678Z,6.38
2022-11-24T01:45:36.727Z,6.35
2022-11-24T01:48:30.312Z,6.35
2022-11-24T01:51:23.802Z,6.37
2022-11-24T01:54:16.284Z,6.35
2022-11-24T01:57:11.097Z,6.32
2022-11-24T02:00:06.353Z,6.29
2022-11-24T02:03:03.147Z,6.29
2022-11-24T02:05:59.061Z,6.28
2022-11-24T02:08:53.140Z,6.28
2022-11-24T02:11:43.732Z,6.28
2022-11-24T02:14:36.343Z,6.28
2022-11-24T02:17:25.648Z,6.28
2022-11-24T02:20:17.171Z,6.29
2022-11-24T02:23:17.172Z,6.32
2022-11-24T02:26:17.634Z,6.36
2022-11-24T02:29:07.143Z,6.40
2022-11-24T02:32:02.016Z,6.43
2022-11-24T02:34:59.703Z,6.44
2022-11-24T02:37:49.051Z,6.44
2022-11-24T02:40:39.932Z,6.44
2022-11-24T02:43:34.607Z,6.44
2022-11-24T02:46:24.456Z,6.43
2022-11-24T02:49:15.160Z,6.45
2022-11-24T02:52:05.672Z,6.44
2022-11-24T02:54:55.140Z,6.45
2022-11-24T02:57:44.585Z,6.46
2022-11-24T03:00:34.032Z,6.48
2022-11-24T03:03:24.241Z,6.50
2022-11-24T03:06:13.943Z,6.53
2022-11-24T03:09:03.815Z,6.54
2022-11-24T03:11:53.351Z,6.55
2022-11-24T03:14:42.891Z,6.57
2022-11-24T03:17:32.527Z,6.59
2022-11-24T03:20:22.450Z,6.62
2022-11-24T03:23:12.493Z,6.63
2022-11-24T03:26:09.815Z,6.64
2022-11-24T03:28:59.025Z,6.66
2022-11-24T03:31:48.653Z,6.72
2022-11-24T03:34:38.104Z,6.79
2022-11-24T03:37:27.890Z,6.85
2022-11-24T03:40:18.389Z,6.91
2022-11-24T03:43:10.179Z,6.98
2022-11-24T03:45:59.827Z,7.01
2022-11-24T03:48:49.449Z,7.02
2022-11-24T03:51:39.006Z,7.03
2022-11-24T03:54:28.471Z,7.03
2022-11-24T03:57:18.078Z,7.04
2022-11-24T04:00:11.348Z,7.06
2022-11-24T04:03:00.637Z,7.10
2022-11-24T04:05:50.204Z,7.15
2022-11-24T04:08:39.769Z,7.19
2022-11-24T04:11:59.151Z,7.22
2022-11-24T04:14:48.921Z,7.21
2022-11-24T04:17:38.552Z,7.21
2022-11-24T04:20:28.118Z,7.23
2022-11-24T04:23:18.031Z,7.22
2022-11-24T04:26:07.741Z,7.22
2022-11-24T04:28:57.419Z,7.23
2022-11-24T04:31:48.425Z,7.24
2022-11-24T04:34:38.628Z,7.23
2022-11-24T04:37:28.436Z,7.26
2022-11-24T04:40:19.170Z,7.27
2022-11-24T04:43:11.577Z,7.29
2022-11-24T04:46:02.181Z,7.35
2022-11-24T04:48:51.543Z,7.40
2022-11-24T04:51:42.763Z,7.40
2022-11-24T04:54:32.924Z,7.38
2022-11-24T04:57:23.141Z,7.41
2022-11-24T05:00:16.760Z,7.40
2022-11-24T05:03:06.917Z,7.39
2022-11-24T05:05:59.696Z,7.41
2022-11-24T05:08:50.577Z,7.41
2022-11-24T05:11:40.434Z,7.39
2022-11-24T05:14:30.105Z,7.38
2022-11-24T05:17:20.700Z,7.38
2022-11-24T05:20:11.107Z,7.38
2022-11-24T05:23:02.732Z,7.37
2022-11-24T05:25:52.429Z,7.33
2022-11-24T05:28:42.316Z,7.32
2022-11-24T05:31:32.018Z,7.34
2022-11-24T05:34:21.703Z,7.35
2022-11-24T05:37:11.357Z,7.31
2022-11-24T05:40:00.943Z,7.24
2022-11-24T05:42:50.541Z,7.16
2022-11-24T05:45:40.273Z,7.08
2022-11-24T05:48:29.885Z,7.03
2022-11-24T05:51:19.504Z,6.97
2022-11-24T05:54:09.256Z,6.94
2022-11-24T05:56:59.023Z,6.93
2022-11-24T05:59:48.786Z,6.92
2022-11-24T06:02:39.033Z,6.90
2022-11-24T06:05:29.885Z,6.90
2022-11-24T06:08:19.484Z,6.90
2022-11-24T06:11:22.974Z,6.91
2022-11-24T06:14:12.957Z,6.95
2022-11-24T06:17:04.267Z,7.05
2022-11-24T06:19:54.019Z,7.24
2022-11-24T06:22:43.631Z,7.45
2022-11-24T06:25:33.377Z,7.70
2022-11-24T06:28:27.181Z,7.90
2022-11-24T06:31:19.787Z,8.07
2022-11-24T06:34:11.132Z,8.24
2022-11-24T06:37:02.901Z,8.41
2022-11-24T06:39:52.760Z,8.56
2022-11-24T06:42:42.409Z,8.66
2022-11-24T06:45:33.332Z,8.75
2022-11-24T06:48:23.013Z,8.79
2022-11-24T06:51:13.406Z,8.78
2022-11-24T06:54:07.790Z,8.76
2022-11-24T06:56:58.627Z,8.72
2022-11-24T06:59:48.948Z,8.67
2022-11-24T07:02:45.452Z,8.62
2022-11-24T07:10:08.221Z,8.53
2022-11-24T07:13:20.302Z,8.52
2022-11-24T07:16:18.357Z,8.50
2022-11-24T07:19:09.244Z,8.52
2022-11-24T07:21:59.028Z,8.58
2022-11-24T07:24:48.662Z,8.63
2022-11-24T07:27:38.607Z,8.66
2022-11-24T07:30:28.855Z,8.69
2022-11-24T07:33:20.863Z,8.67
2022-11-24T07:36:10.888Z,8.66
2022-11-24T07:39:05.805Z,8.67
2022-11-24T07:41:55.609Z,8.70
2022-11-24T07:44:45.705Z,8.72
2022-11-24T07:47:42.297Z,8.71
2022-11-24T07:50:35.160Z,8.69
2022-11-24T07:53:34.578Z,8.71
2022-11-24T07:57:12.213Z,8.75
2022-11-24T08:25:23.952Z,9.19
2022-11-24T08:28:13.719Z,9.23
2022-11-24T08:31:04.573Z,9.28
2022-11-24T08:33:56.323Z,9.32
2022-11-24T08:36:46.405Z,9.36
2022-11-24T08:39:36.293Z,9.39
2022-11-24T08:42:29.706Z,9.40
2022-11-24T08:45:21.923Z,9.41
2022-11-24T08:48:12.860Z,9.38
2022-11-24T08:51:07.967Z,9.31
2022-11-24T08:53:59.146Z,9.23
2022-11-24T08:56:51.830Z,9.13
2022-11-24T08:59:41.878Z,9.00
2022-11-24T09:02:42.589Z,8.86
2022-11-24T09:05:53.425Z,8.71
2022-11-24T09:08:59.960Z,8.56
2022-11-24T09:15:39.544Z,8.30
2022-11-24T09:27:46.798Z,7.86
2022-11-24T09:34:43.820Z,7.66
2022-11-24T09:37:46.805Z,7.76
2022-11-24T09:37:53.414Z,7.60
2022-11-24T09:40:47.336Z,7.58
2022-11-24T09:43:58.914Z,7.57
2022-11-24T09:47:19.418Z,7.58
2022-11-24T09:55:16.544Z,7.82
2022-11-24T09:58:40.266Z,7.99
2022-11-24T10:01:47.812Z,8.16
2022-11-24T10:18:33.688Z,8.73
2022-11-24T10:21:54.770Z,8.72
2022-11-24T10:25:22.814Z,8.72
2022-11-24T10:28:19.928Z,8.76
2022-11-24T10:31:48.408Z,8.82
2022-11-24T10:34:45.979Z,8.92
2022-11-24T10:37:50.243Z,8.99
2022-11-24T10:41:00.935Z,9.03
2022-11-24T10:43:52.219Z,9.17
2022-11-24T10:46:44.690Z,9.23
2022-11-24T10:49:35.087Z,9.20
2022-11-24T10:52:29.771Z,9.20
2022-11-24T10:55:58.254Z,9.18
2022-11-24T10:58:48.297Z,9.22
2022-11-24T11:01:38.598Z,9.26
2022-11-24T11:04:28.770Z,9.27
2022-11-24T11:07:20.843Z,9.27
2022-11-24T11:10:36.274Z,9.29
2022-11-24T11:13:28.633Z,9.32
2022-11-24T11:16:25.878Z,9.36
2022-11-24T11:19:48.483Z,9.40
2022-11-24T11:22:46.414Z,9.46
2022-11-24T11:25:37.665Z,9.55
2022-11-24T11:28:30.574Z,9.67
2022-11-24T11:31:22.790Z,10.88
2022-11-24T11:34:26.662Z,13.57
2022-11-24T11:37:20.060Z,15.98
2022-11-24T11:40:15.832Z,17.69
2022-11-24T11:43:19.169Z,18.98
2022-11-24T11:46:27.186Z,20.17
2022-11-24T11:49:17.165Z,20.86
2022-11-24T11:52:48.112Z,21.39
2022-11-24T11:56:04.465Z,22.02
2022-11-24T11:59:23.476Z,22.65
2022-11-24T12:03:03.190Z,22.76
2022-11-24T12:06:02.433Z,22.99
2022-11-24T12:09:23.674Z,23.28
2022-11-24T12:12:32.650Z,23.61
2022-11-24T12:15:27.286Z,23.91
2022-11-24T12:18:56.635Z,24.05
2022-11-24T12:22:14.875Z,23.46
2022-11-24T12:25:26.849Z,21.58
2022-11-24T12:28:46.104Z,19.42
2022-11-24T12:31:45.449Z,17.71
2022-11-24T12:34:54.156Z,16.83
2022-11-24T12:37:58.827Z,16.62
2022-11-24T12:52:20.513Z,16.18
2022-11-24T12:59:53.662Z,16.24
2022-11-24T13:03:14.192Z,16.24
2022-11-24T13:06:13.097Z,16.36
2022-11-24T13:09:09.059Z,16.44
2022-11-24T13:12:11.492Z,16.60
2022-11-24T13:15:01.057Z,16.64
2022-11-24T13:18:06.774Z,15.93
2022-11-24T13:21:00.258Z,14.77
2022-11-24T13:23:57.513Z,13.95
2022-11-24T13:26:48.992Z,13.30
2022-11-24T13:29:40.011Z,12.81
2022-11-24T13:33:02.695Z,12.42
2022-11-24T13:36:29.798Z,12.09
2022-11-24T13:39:21.599Z,11.81
2022-11-24T13:42:43.428Z,11.59
2022-11-24T13:45:50.506Z,11.36
2022-11-24T13:49:01.791Z,11.10
2022-11-24T13:51:56.351Z,10.89
2022-11-24T13:54:45.654Z,10.73
2022-11-24T13:57:36.638Z,10.60
2022-11-24T14:00:28.767Z,10.50
2022-11-24T14:03:23.014Z,10.42
2022-11-24T14:06:25.847Z,10.38
2022-11-24T14:09:27.173Z,10.44
2022-11-24T14:12:19.677Z,10.57
2022-11-24T14:15:24.177Z,10.73
2022-11-24T14:18:22.104Z,10.85
2022-11-24T14:21:24.308Z,10.92
2022-11-24T14:24:23.362Z,10.85
2022-11-24T14:27:16.992Z,10.69
2022-11-24T14:30:19.913Z,10.53
2022-11-24T14:33:12.968Z,10.35
2022-11-24T14:36:02.211Z,10.21
2022-11-24T14:38:52.132Z,10.09
2022-11-24T14:41:43.084Z,9.99
2022-11-24T14:44:34.921Z,9.91
2022-11-24T14:47:31.200Z,9.84
2022-11-24T14:50:23.823Z,9.78
2022-11-24T14:53:21.944Z,9.73
2022-11-24T14:56:26.940Z,9.69
2022-11-24T14:59:23.677Z,9.65
2022-11-24T15:02:40.325Z,9.60
2022-11-24T15:05:53.677Z,9.54
2022-11-24T15:08:49.324Z,9.49
2022-11-24T15:11:38.754Z,9.44
2022-11-24T15:14:36.983Z,9.40
2022-11-24T15:17:29.602Z,9.37
2022-11-24T15:20:25.122Z,9.35
2022-11-24T15:23:26.876Z,9.30
2022-11-24T15:26:34.226Z,9.21
2022-11-24T15:29:28.719Z,9.04
2022-11-24T15:32:18.738Z,8.70
2022-11-24T15:35:12.015Z,8.21
2022-11-24T15:38:01.558Z,7.77
2022-11-24T15:41:19.876Z,7.54
2022-11-24T15:44:12.494Z,7.40
2022-11-24T15:47:02.325Z,7.26
2022-11-24T15:49:52.124Z,7.14
2022-11-24T15:52:42.302Z,6.99
2022-11-24T15:55:32.584Z,6.89
2022-11-24T15:58:22.452Z,6.85
2022-11-24T16:01:16.092Z,6.83
2022-11-24T16:04:28.948Z,6.77
2022-11-24T16:07:37.621Z,6.71
2022-11-24T16:15:41.814Z,6.54
2022-11-24T16:19:42.149Z,6.44
2022-11-24T16:31:53.658Z,6.48
2022-11-24T16:38:00.281Z,6.56
2022-11-24T16:40:53.042Z,6.58
2022-11-24T16:43:58.499Z,6.62
2022-11-24T16:46:50.539Z,6.67
2022-11-24T16:50:08.079Z,6.71
2022-11-24T16:53:18.248Z,6.77
2022-11-24T16:57:25.092Z,6.83
2022-11-24T17:00:24.912Z,6.88
2022-11-24T17:03:24.219Z,6.89
2022-11-24T17:06:17.809Z,6.90
2022-11-24T17:09:08.601Z,6.90
2022-11-24T17:11:56.924Z,6.93
2022-11-24T17:15:09.483Z,6.94
2022-11-24T17:18:56.025Z,6.95
2022-11-24T17:22:06.862Z,6.98
2022-11-24T17:33:03.677Z,6.98
2022-11-24T17:36:04.610Z,6.96
2022-11-24T17:39:21.801Z,6.99
2022-11-24T17:42:17.667Z,6.97
2022-11-24T17:45:11.753Z,6.95
2022-11-24T17:48:13.809Z,6.94
2022-11-24T17:51:50.787Z,6.93
2022-11-24T17:54:56.545Z,6.90
2022-11-24T18:02:25.011Z,6.99
2022-11-24T18:05:22.606Z,7.03
2022-11-24T18:08:56.752Z,7.09
2022-11-24T18:11:48.926Z,7.17
2022-11-24T18:14:40.954Z,7.23
2022-11-24T18:17:32.967Z,7.26
2022-11-24T18:20:26.682Z,7.30
2022-11-24T18:23:18.783Z,7.35
2022-11-24T18:26:12.680Z,7.38
2022-11-24T18:29:05.171Z,7.39
2022-11-24T18:31:57.346Z,7.38
2022-11-24T18:34:51.202Z,7.35
2022-11-24T18:37:44.812Z,7.33
2022-11-24T18:40:39.153Z,7.32
2022-11-24T18:43:32.455Z,7.31
2022-11-24T18:46:24.662Z,7.31
2022-11-24T18:49:16.826Z,7.30
2022-11-24T18:52:09.057Z,7.29
2022-11-24T18:55:04.058Z,7.30
2022-11-24T18:57:57.603Z,7.30
2022-11-24T19:00:49.351Z,7.30
2022-11-24T19:03:48.008Z,7.29
2022-11-24T19:06:40.938Z,7.29
2022-11-24T19:09:33.079Z,7.29
2022-11-24T19:12:27.657Z,7.27
2022-11-24T19:15:20.052Z,7.23
2022-11-24T19:18:12.205Z,7.21
2022-11-24T19:21:07.427Z,7.19
2022-11-24T19:24:04.996Z,7.17
2022-11-24T19:26:58.056Z,7.15
2022-11-24T19:29:50.246Z,7.15
2022-11-24T19:32:42.506Z,7.14
2022-11-24T19:35:34.652Z,7.12
2022-11-24T19:38:29.895Z,7.09
2022-11-24T19:41:23.845Z,7.07
2022-11-24T19:44:16.362Z,7.04
2022-11-24T19:47:08.479Z,7.01
2022-11-24T19:50:00.658Z,6.98
2022-11-24T19:52:52.743Z,6.95
2022-11-24T19:55:44.856Z,6.93
2022-11-24T19:58:38.044Z,6.91
2022-11-24T20:01:32.348Z,6.89
2022-11-24T20:04:24.741Z,6.88
2022-11-24T20:07:16.980Z,6.87
2022-11-24T20:10:11.186Z,6.87
2022-11-24T20:13:03.277Z,6.92
2022-11-24T20:15:55.603Z,6.99
2022-11-24T20:18:48.891Z,7.04
2022-11-24T20:21:46.133Z,7.07
2022-11-24T20:24:38.287Z,7.09
2022-11-24T20:27:30.429Z,7.10
2022-11-24T20:30:22.637Z,7.12
2022-11-24T20:33:14.775Z,7.12
2022-11-24T20:36:10.347Z,7.12
2022-11-24T20:39:06.502Z,7.16
2022-11-24T20:41:58.748Z,7.19
2022-11-24T20:44:51.324Z,7.23
2022-11-24T20:47:43.439Z,7.24
2022-11-24T20:50:39.322Z,7.24
2022-11-24T20:53:31.441Z,7.23
2022-11-24T20:56:25.273Z,7.22
2022-11-24T20:59:19.624Z,7.23
2022-11-24T21:02:12.474Z,7.23
2022-11-24T21:05:04.763Z,7.20
2022-11-24T21:07:57.047Z,7.18
2022-11-24T21:10:56.729Z,7.12
2022-11-24T21:13:49.857Z,7.07
2022-11-24T21:16:43.205Z,7.02
2022-11-24T21:19:35.084Z,6.98
2022-11-24T21:22:27.000Z,6.93
2022-11-24T21:25:21.725Z,6.88
2022-11-24T21:28:14.218Z,6.85
2022-11-24T21:31:11.737Z,6.82
2022-11-24T21:34:04.291Z,6.78
2022-11-24T21:36:56.384Z,6.75
2022-11-24T21:39:48.647Z,6.72
2022-11-24T21:42:40.882Z,6.69
2022-11-24T21:45:35.058Z,6.66
2022-11-24T21:48:27.197Z,6.65
2022-11-24T21:51:30.980Z,6.65
2022-11-24T21:54:23.523Z,6.65
2022-11-24T21:57:15.822Z,6.65
2022-11-24T22:00:09.734Z,6.66
2022-11-24T22:03:01.939Z,6.66
2022-11-24T22:05:57.882Z,6.67
2022-11-24T22:08:51.263Z,6.68
2022-11-24T22:11:43.491Z,6.69
2022-11-24T22:14:40.192Z,6.69
2022-11-24T22:17:34.771Z,6.68
2022-11-24T22:20:27.023Z,6.67
2022-11-24T22:23:19.131Z,6.66
2022-11-24T22:26:14.822Z,6.65
2022-11-24T22:29:07.789Z,6.62
2022-11-24T22:32:00.009Z,6.60
2022-11-24T22:34:52.238Z,6.60
2022-11-24T22:37:44.564Z,6.61
2022-11-24T22:40:36.696Z,6.62
2022-11-24T22:43:30.291Z,6.61
2022-11-24T22:46:24.971Z,6.60
2022-11-24T22:49:17.273Z,6.59
2022-11-24T22:52:12.062Z,6.58
2022-11-24T22:55:04.299Z,6.57
2022-11-24T22:57:57.184Z,6.56
2022-11-24T23:00:49.645Z,6.55
2022-11-24T23:03:43.256Z,6.54
2022-11-24T23:06:35.879Z,6.53
2022-11-24T23:09:29.126Z,6.53
2022-11-24T23:12:21.028Z,6.53
2022-11-24T23:15:14.070Z,6.49
2022-11-24T23:18:06.419Z,6.47
2022-11-24T23:21:04.802Z,6.46
2022-11-24T23:23:57.897Z,6.44
2022-11-24T23:26:49.743Z,6.43
2022-11-24T23:29:41.983Z,6.42
2022-11-24T23:32:34.183Z,6.43
2022-11-24T23:35:26.246Z,6.41
2022-11-24T23:38:18.582Z,6.40
2022-11-24T23:41:12.673Z,6.39
2022-11-24T23:44:05.155Z,6.38
2022-11-24T23:46:57.296Z,6.39
2022-11-24T23:49:49.777Z,6.39
2022-11-24T23:52:41.899Z,6.40
2022-11-24T23:55:35.152Z,6.41
2022-11-24T23:58:27.155Z,6.41
