createdAt,value
2019-01-06T00:00:45.274Z,6.53
2019-01-06T00:04:40.196Z,6.37
2019-01-06T00:07:34.918Z,5.37
2019-01-06T00:33:41.870Z,2.57
2019-01-06T00:37:38.747Z,3.73
2019-01-06T00:43:34.262Z,4.27
2019-01-06T00:47:08.797Z,2.73
2019-01-06T00:50:54.745Z,3.60
2019-01-06T00:54:04.119Z,3.53
2019-01-06T00:57:39.416Z,4.10
2019-01-06T01:00:41.292Z,2.77
2019-01-06T01:08:20.414Z,2.00
2019-01-06T01:23:44.597Z,2.03
2019-01-06T01:30:32.580Z,3.23
2019-01-06T01:34:21.215Z,1.50
2019-01-06T01:37:37.720Z,1.87
2019-01-06T01:40:40.368Z,2.97
2019-01-06T01:43:47.509Z,3.37
2019-01-06T01:47:26.602Z,2.70
2019-01-06T01:50:52.655Z,3.43
2019-01-06T01:54:37.347Z,1.77
2019-01-06T01:57:11.112Z,1.63
2019-01-06T02:17:55.985Z,3.03
2019-01-06T02:33:44.157Z,3.60
2019-01-06T02:40:46.469Z,4.93
2019-01-06T02:43:38.587Z,2.60
2019-01-06T02:46:53.666Z,2.40
2019-01-06T02:49:46.574Z,2.67
2019-01-06T02:52:38.889Z,2.20
2019-01-06T02:55:43.863Z,2.83
2019-01-06T02:58:42.275Z,1.83
2019-01-06T03:01:34.614Z,4.63
2019-01-06T03:04:47.945Z,2.67
2019-01-06T03:07:39.629Z,1.70
2019-01-06T03:10:39.868Z,1.83
2019-01-06T03:13:42.392Z,5.07
2019-01-06T03:16:40.357Z,2.60
2019-01-06T03:19:40.705Z,1.93
2019-01-06T03:22:44.703Z,2.43
2019-01-06T03:26:08.784Z,2.60
2019-01-06T03:29:20.657Z,3.60
2019-01-06T03:32:20.687Z,2.73
2019-01-06T03:35:22.270Z,4.53
2019-01-06T03:38:20.279Z,3.80
2019-01-06T03:41:14.045Z,3.77
2019-01-06T03:44:25.121Z,2.97
2019-01-06T03:47:14.534Z,3.63
2019-01-06T03:50:31.007Z,5.07
2019-01-06T03:54:07.072Z,3.53
2019-01-06T03:57:15.922Z,3.63
2019-01-06T03:59:51.813Z,3.77
2019-01-06T04:02:45.342Z,4.13
2019-01-06T04:05:35.110Z,3.07
2019-01-06T04:08:43.412Z,2.50
2019-01-06T04:11:34.547Z,6.27
2019-01-06T04:17:31.483Z,2.90
2019-01-06T04:20:28.059Z,2.40
2019-01-06T04:23:37.169Z,2.47
2019-01-06T04:26:37.326Z,2.60
2019-01-06T04:29:39.984Z,4.03
2019-01-06T04:32:41.940Z,2.67
2019-01-06T04:35:41.344Z,3.43
2019-01-06T04:38:39.651Z,2.33
2019-01-06T04:41:38.618Z,2.50
2019-01-06T04:44:44.296Z,3.10
2019-01-06T04:47:56.945Z,4.90
2019-01-06T04:50:45.969Z,2.63
2019-01-06T04:53:38.296Z,2.50
2019-01-06T04:56:41.188Z,4.50
2019-01-06T04:59:22.072Z,2.20
2019-01-06T05:02:10.720Z,2.03
2019-01-06T05:05:01.624Z,3.60
2019-01-06T05:07:58.370Z,2.30
2019-01-06T05:11:20.153Z,3.73
2019-01-06T05:13:53.947Z,2.40
2019-01-06T05:16:45.720Z,4.17
2019-01-06T05:19:44.215Z,2.57
2019-01-06T05:22:50.318Z,2.73
2019-01-06T05:25:54.798Z,2.70
2019-01-06T05:29:16.267Z,3.07
2019-01-06T05:32:23.056Z,4.27
2019-01-06T05:35:21.866Z,4.70
2019-01-06T05:38:32.157Z,3.83
2019-01-06T05:41:35.776Z,2.80
2019-01-06T05:44:43.395Z,3.00
2019-01-06T05:47:33.177Z,7.57
2019-01-06T05:50:43.270Z,4.23
2019-01-06T05:53:31.204Z,4.03
2019-01-06T05:56:24.522Z,6.07
2019-01-06T05:59:16.444Z,4.70
2019-01-06T06:02:31.340Z,3.83
2019-01-06T06:05:29.518Z,3.77
2019-01-06T06:08:33.313Z,4.33
2019-01-06T06:11:43.612Z,5.53
2019-01-06T06:14:49.405Z,5.63
2019-01-06T06:18:11.441Z,7.23
2019-01-06T06:21:20.781Z,7.00
2019-01-06T06:24:08.109Z,4.43
2019-01-06T06:27:24.751Z,8.07
2019-01-06T06:30:16.066Z,4.57
2019-01-06T06:33:10.450Z,5.40
2019-01-06T06:36:09.644Z,6.33
2019-01-06T06:39:07.780Z,5.07
2019-01-06T06:42:07.877Z,9.13
2019-01-06T06:45:08.574Z,8.47
2019-01-06T06:47:58.544Z,8.13
2019-01-06T06:50:58.598Z,7.23
2019-01-06T06:53:55.922Z,5.37
2019-01-06T06:57:04.363Z,7.70
2019-01-06T07:04:00.916Z,8.87
2019-01-06T07:06:59.556Z,8.33
2019-01-06T07:10:05.966Z,9.93
2019-01-06T07:13:13.062Z,7.67
2019-01-06T07:16:04.554Z,10.20
2019-01-06T07:19:02.552Z,10.03
2019-01-06T07:22:11.610Z,7.60
2019-01-06T07:24:52.622Z,9.37
2019-01-06T07:28:12.594Z,6.97
2019-01-06T07:31:29.112Z,9.13
2019-01-06T07:34:35.604Z,10.67
2019-01-06T07:37:49.007Z,10.10
2019-01-06T07:41:07.080Z,9.20
2019-01-06T07:43:49.679Z,10.77
2019-01-06T07:46:50.025Z,9.03
2019-01-06T07:49:42.587Z,11.33
2019-01-06T07:52:42.142Z,16.40
2019-01-06T07:55:58.695Z,10.20
2019-01-06T08:02:02.788Z,9.23
2019-01-06T08:05:34.819Z,10.97
2019-01-06T08:09:03.177Z,10.50
2019-01-06T08:12:09.216Z,9.17
2019-01-06T08:15:21.120Z,8.17
2019-01-06T08:18:38.953Z,10.83
2019-01-06T08:21:45.337Z,9.10
2019-01-06T08:24:40.635Z,9.77
2019-01-06T08:27:48.681Z,11.17
2019-01-06T08:31:00.874Z,10.43
2019-01-06T08:33:54.965Z,13.77
2019-01-06T08:37:06.758Z,9.40
2019-01-06T08:39:55.062Z,11.53
2019-01-06T08:43:22.256Z,7.50
2019-01-06T08:47:30.565Z,7.53
2019-01-06T08:49:36.103Z,7.70
2019-01-06T08:52:42.829Z,7.43
2019-01-06T08:56:08.044Z,9.50
2019-01-06T08:59:13.932Z,9.50
2019-01-06T09:02:23.808Z,11.13
2019-01-06T09:05:39.745Z,11.33
2019-01-06T09:15:20.898Z,9.33
2019-01-06T09:18:28.287Z,9.47
2019-01-06T09:21:35.124Z,10.87
2019-01-06T09:24:51.720Z,9.77
2019-01-06T09:28:04.644Z,9.10
2019-01-06T09:31:40.105Z,13.53
2019-01-06T09:34:38.334Z,13.00
2019-01-06T09:37:50.844Z,9.40
2019-01-06T09:44:31.031Z,7.57
2019-01-06T09:47:29.876Z,8.10
2019-01-06T09:50:45.055Z,8.37
2019-01-06T09:53:42.595Z,8.87
2019-01-06T09:56:47.554Z,7.13
2019-01-06T10:00:18.108Z,6.20
2019-01-06T10:03:40.260Z,7.77
2019-01-06T10:10:56.718Z,7.17
2019-01-06T10:14:02.779Z,7.10
2019-01-06T10:17:19.226Z,8.97
2019-01-06T10:21:20.377Z,5.73
2019-01-06T10:23:45.483Z,6.87
2019-01-06T10:38:41.053Z,8.97
2019-01-06T10:48:30.571Z,4.50
2019-01-06T10:51:58.342Z,5.73
2019-01-06T10:55:05.326Z,4.03
2019-01-06T10:58:10.878Z,5.57
2019-01-06T11:01:24.409Z,3.23
2019-01-06T11:04:40.418Z,3.20
2019-01-06T11:15:15.308Z,7.87
2019-01-06T11:22:04.498Z,3.87
2019-01-06T11:25:08.016Z,4.53
2019-01-06T11:29:00.238Z,3.40
2019-01-06T11:31:46.513Z,6.03
2019-01-06T11:34:46.782Z,5.23
2019-01-06T11:37:42.762Z,5.60
2019-01-06T11:40:59.097Z,7.13
2019-01-06T11:44:05.126Z,5.17
2019-01-06T11:46:57.129Z,5.57
2019-01-06T11:50:10.771Z,4.40
2019-01-06T11:53:15.473Z,5.73
2019-01-06T11:56:19.966Z,7.07
2019-01-06T11:59:27.081Z,5.07
2019-01-06T12:05:40.545Z,6.57
2019-01-06T12:08:58.093Z,5.30
2019-01-06T12:11:47.494Z,3.73
2019-01-06T12:14:48.783Z,3.63
2019-01-06T12:18:28.371Z,5.57
2019-01-06T12:21:26.437Z,4.20
2019-01-06T12:25:17.384Z,5.83
2019-01-06T12:27:58.770Z,5.83
2019-01-06T12:31:02.787Z,5.20
2019-01-06T12:34:09.094Z,6.70
2019-01-06T12:37:15.323Z,8.30
2019-01-06T12:54:41.538Z,5.33
2019-01-06T12:58:18.919Z,5.63
2019-01-06T13:02:11.464Z,4.90
2019-01-06T13:08:49.602Z,7.07
2019-01-06T13:11:51.809Z,7.20
2019-01-06T13:23:17.822Z,5.60
2019-01-06T13:24:02.137Z,5.77
2019-01-06T13:26:14.562Z,6.00
2019-01-06T13:43:27.859Z,5.20
2019-01-06T13:58:59.563Z,8.90
2019-01-06T14:02:05.307Z,7.03
2019-01-06T14:05:14.270Z,8.33
2019-01-06T14:13:06.507Z,6.07
2019-01-06T14:16:28.911Z,9.97
2019-01-06T14:27:15.452Z,9.10
2019-01-06T14:30:34.233Z,9.87
2019-01-06T14:36:58.412Z,8.30
2019-01-06T14:39:47.535Z,13.43
2019-01-06T14:43:00.837Z,8.60
2019-01-06T14:46:26.535Z,11.50
2019-01-06T14:49:35.420Z,10.60
2019-01-06T14:56:51.007Z,8.83
2019-01-06T14:59:56.563Z,10.43
2019-01-06T15:03:41.107Z,10.43
2019-01-06T15:17:19.917Z,13.57
2019-01-06T15:23:54.675Z,10.97
2019-01-06T15:30:35.860Z,12.57
2019-01-06T15:33:52.868Z,9.97
2019-01-06T15:37:01.156Z,12.37
2019-01-06T15:40:23.399Z,12.80
2019-01-06T15:43:31.249Z,13.73
2019-01-06T15:56:36.993Z,14.03
2019-01-06T15:59:33.762Z,13.03
2019-01-06T16:06:42.635Z,13.07
2019-01-06T16:09:58.570Z,12.07
2019-01-06T16:13:44.449Z,11.67
2019-01-06T16:16:46.686Z,13.67
2019-01-06T16:23:39.471Z,13.90
2019-01-06T16:27:37.315Z,15.60
2019-01-06T16:30:28.807Z,13.07
2019-01-06T16:34:02.518Z,16.27
2019-01-06T16:37:18.813Z,15.23
2019-01-06T16:41:08.685Z,14.23
2019-01-06T16:47:23.188Z,14.70
2019-01-06T16:50:46.802Z,17.70
2019-01-06T16:54:13.289Z,16.57
2019-01-06T16:57:09.254Z,15.53
2019-01-06T17:02:28.175Z,16.30
2019-01-06T17:03:30.765Z,18.33
2019-01-06T17:08:38.446Z,20.47
2019-01-06T17:14:10.090Z,18.17
2019-01-06T17:17:21.532Z,18.37
2019-01-06T17:21:52.470Z,17.43
2019-01-06T17:24:52.590Z,16.93
2019-01-06T17:28:04.240Z,14.87
2019-01-06T17:31:27.904Z,14.60
2019-01-06T17:34:31.004Z,15.60
2019-01-06T17:37:47.704Z,17.17
2019-01-06T17:41:11.633Z,19.77
2019-01-06T17:47:58.431Z,22.07
2019-01-06T17:50:55.749Z,20.60
2019-01-06T18:05:34.383Z,18.13
2019-01-06T18:13:41.400Z,19.40
2019-01-06T18:16:56.501Z,17.13
2019-01-06T18:23:51.452Z,20.67
2019-01-06T18:27:33.442Z,21.87
2019-01-06T18:35:00.887Z,18.30
2019-01-06T18:40:49.290Z,18.23
2019-01-06T18:43:59.858Z,16.83
2019-01-06T18:48:09.424Z,16.73
2019-01-06T18:51:13.450Z,16.67
2019-01-06T18:54:25.974Z,18.63
2019-01-06T19:00:48.294Z,18.57
2019-01-06T19:05:42.790Z,20.33
2019-01-06T19:07:32.477Z,18.07
2019-01-06T19:14:03.358Z,21.67
2019-01-06T19:17:14.733Z,22.20
2019-01-06T19:20:41.074Z,23.63
2019-01-06T19:27:34.525Z,27.83
2019-01-06T19:31:18.956Z,27.97
2019-01-06T19:34:24.187Z,28.97
2019-01-06T19:45:59.074Z,25.50
2019-01-06T20:17:01.969Z,37.73
2019-01-06T20:20:50.545Z,37.73
2019-01-06T20:24:48.605Z,45.50
2019-01-06T20:29:20.608Z,36.40
2019-01-06T20:38:28.623Z,42.33
2019-01-06T20:46:56.771Z,43.87
2019-01-06T20:49:37.529Z,44.53
2019-01-06T20:53:36.791Z,44.67
2019-01-06T21:13:19.945Z,52.00
2019-01-06T21:36:02.947Z,49.43
2019-01-06T21:44:35.561Z,41.83
2019-01-06T21:47:06.086Z,49.17
2019-01-06T21:47:44.142Z,47.83
2019-01-06T21:50:27.664Z,42.00
2019-01-06T21:57:44.210Z,43.30
2019-01-06T22:10:29.731Z,48.93
2019-01-06T22:13:46.523Z,49.97
2019-01-06T22:17:55.360Z,46.60
2019-01-06T22:34:01.560Z,31.60
2019-01-06T22:49:40.596Z,42.87
2019-01-06T23:14:16.944Z,30.80
2019-01-06T23:29:43.442Z,26.70
2019-01-06T23:33:16.728Z,29.67
2019-01-06T23:41:35.177Z,31.70
2019-01-06T23:48:57.621Z,32.60
2019-01-06T23:52:30.943Z,34.23
2019-01-06T23:55:47.015Z,32.77
2019-01-06T23:59:34.735Z,34.77
