createdAt,value
2022-10-09T00:00:25.173Z,75.36
2022-10-09T00:05:27.003Z,77.65
2022-10-09T00:10:26.345Z,78.30
2022-10-09T00:15:25.141Z,77.94
2022-10-09T00:20:23.763Z,78.21
2022-10-09T00:25:22.633Z,78.00
2022-10-09T00:30:21.225Z,79.11
2022-10-09T00:35:20.356Z,79.23
2022-10-09T00:40:19.248Z,79.36
2022-10-09T00:45:21.199Z,79.47
2022-10-09T00:50:23.778Z,79.40
2022-10-09T00:55:23.632Z,79.86
2022-10-09T01:00:22.996Z,80.35
2022-10-09T01:05:39.504Z,80.87
2022-10-09T01:10:48.574Z,79.63
2022-10-09T01:16:00.842Z,80.19
2022-10-09T01:21:10.154Z,80.43
2022-10-09T01:26:12.730Z,80.24
2022-10-09T01:31:12.850Z,80.85
2022-10-09T01:36:11.908Z,79.42
2022-10-09T01:41:11.286Z,80.77
2022-10-09T01:46:36.326Z,81.10
2022-10-09T01:51:53.219Z,82.06
2022-10-09T01:56:55.285Z,81.98
2022-10-09T02:01:56.118Z,81.25
2022-10-09T02:06:55.465Z,80.78
2022-10-09T02:11:57.257Z,80.91
2022-10-09T02:17:05.949Z,80.80
2022-10-09T02:22:15.032Z,80.23
2022-10-09T02:27:15.280Z,81.38
2022-10-09T02:32:14.482Z,82.07
2022-10-09T02:37:13.288Z,82.24
2022-10-09T02:42:11.925Z,81.00
2022-10-09T02:47:10.703Z,80.62
2022-10-09T02:52:09.389Z,81.74
2022-10-09T02:57:08.140Z,81.58
2022-10-09T03:02:06.863Z,81.14
2022-10-09T03:07:05.685Z,81.15
2022-10-09T03:12:04.679Z,81.64
2022-10-09T03:17:03.355Z,81.93
2022-10-09T03:22:01.956Z,81.55
2022-10-09T03:27:00.522Z,82.06
2022-10-09T03:31:59.221Z,82.12
2022-10-09T03:36:58.193Z,82.27
2022-10-09T03:41:56.772Z,82.03
2022-10-09T03:46:55.508Z,81.54
2022-10-09T03:51:54.143Z,80.94
2022-10-09T03:56:52.821Z,81.18
2022-10-09T04:01:52.070Z,81.69
2022-10-09T04:06:50.654Z,81.58
2022-10-09T04:11:49.323Z,80.97
2022-10-09T04:16:48.001Z,80.29
2022-10-09T04:21:46.737Z,81.60
2022-10-09T04:26:45.436Z,80.94
2022-10-09T04:31:44.102Z,81.18
2022-10-09T04:36:42.948Z,81.60
2022-10-09T04:41:41.675Z,81.80
2022-10-09T04:46:40.334Z,80.40
2022-10-09T04:51:39.073Z,81.17
2022-10-09T04:56:37.754Z,81.23
2022-10-09T05:01:38.452Z,80.16
2022-10-09T05:06:37.395Z,80.67
2022-10-09T05:11:40.396Z,80.40
2022-10-09T05:17:08.143Z,80.08
2022-10-09T05:22:01.159Z,79.50
2022-10-09T05:26:59.759Z,79.20
2022-10-09T05:31:58.456Z,79.32
2022-10-09T05:36:57.120Z,79.88
2022-10-09T05:41:55.852Z,80.67
2022-10-09T05:46:55.335Z,80.20
2022-10-09T05:51:56.093Z,80.10
2022-10-09T05:56:54.891Z,80.42
2022-10-09T06:01:54.973Z,79.42
2022-10-09T06:06:53.787Z,78.26
2022-10-09T06:11:54.423Z,78.48
2022-10-09T06:16:53.233Z,76.95
2022-10-09T06:21:52.148Z,76.87
2022-10-09T06:26:50.770Z,77.23
2022-10-09T06:31:49.484Z,77.40
2022-10-09T06:36:48.643Z,76.23
2022-10-09T06:41:47.235Z,76.31
2022-10-09T06:47:01.847Z,79.09
2022-10-09T06:52:00.613Z,79.71
2022-10-09T06:56:59.244Z,78.94
2022-10-09T07:01:58.154Z,80.19
2022-10-09T07:06:57.205Z,78.80
2022-10-09T07:11:55.989Z,79.45
2022-10-09T07:16:54.674Z,78.61
2022-10-09T07:21:53.376Z,79.18
2022-10-09T07:26:52.282Z,78.65
2022-10-09T07:31:50.932Z,78.67
2022-10-09T07:36:49.569Z,76.84
2022-10-09T07:41:52.239Z,76.86
2022-10-09T07:46:51.719Z,76.51
2022-10-09T07:51:50.900Z,75.83
2022-10-09T07:56:49.582Z,75.68
2022-10-09T08:01:48.315Z,75.36
2022-10-09T08:06:47.043Z,75.84
2022-10-09T08:11:45.923Z,75.05
2022-10-09T08:16:44.764Z,73.46
2022-10-09T08:21:43.573Z,72.67
2022-10-09T08:26:44.141Z,72.51
2022-10-09T08:31:46.561Z,85.40
2022-10-09T08:36:45.308Z,69.24
2022-10-09T08:41:50.371Z,69.70
2022-10-09T08:46:51.928Z,69.21
2022-10-09T08:51:50.851Z,69.27
2022-10-09T08:56:50.713Z,68.43
2022-10-09T09:02:07.877Z,67.85
2022-10-09T09:07:34.741Z,65.61
2022-10-09T09:13:15.435Z,64.82
2022-10-09T09:18:43.336Z,64.81
2022-10-09T09:23:46.848Z,65.05
2022-10-09T09:28:49.955Z,64.03
2022-10-09T09:39:13.525Z,63.87
2022-10-09T09:44:06.207Z,62.72
2022-10-09T09:49:19.701Z,62.89
2022-10-09T09:54:24.463Z,60.75
2022-10-09T09:59:31.640Z,61.20
2022-10-09T10:04:30.493Z,60.81
2022-10-09T10:09:29.306Z,59.65
2022-10-09T10:14:28.532Z,59.20
2022-10-09T10:19:30.089Z,58.50
2022-10-09T10:24:44.488Z,57.69
2022-10-09T10:29:45.912Z,57.89
2022-10-09T10:34:50.444Z,57.63
2022-10-09T10:39:58.483Z,56.19
2022-10-09T10:45:04.302Z,56.03
2022-10-09T10:50:03.092Z,54.25
2022-10-09T10:55:26.157Z,54.39
2022-10-09T11:00:26.476Z,51.18
2022-10-09T11:05:43.703Z,65.89
2022-10-09T11:11:08.847Z,57.53
2022-10-09T11:16:33.748Z,49.40
2022-10-09T11:21:47.630Z,50.77
2022-10-09T11:27:13.939Z,50.59
2022-10-09T11:32:22.609Z,51.20
2022-10-09T11:37:27.000Z,50.88
2022-10-09T11:42:26.790Z,49.98
2022-10-09T11:47:59.431Z,49.76
2022-10-09T11:53:04.187Z,51.37
2022-10-09T11:58:18.429Z,49.42
2022-10-09T12:03:38.587Z,49.79
2022-10-09T12:08:59.804Z,48.93
2022-10-09T12:14:04.588Z,47.62
2022-10-09T12:19:26.028Z,48.65
2022-10-09T12:24:29.112Z,48.94
2022-10-09T12:29:50.185Z,48.20
2022-10-09T12:34:51.299Z,48.08
2022-10-09T12:39:50.420Z,47.43
2022-10-09T12:44:50.855Z,46.54
2022-10-09T12:49:59.646Z,47.10
2022-10-09T12:54:58.503Z,47.08
2022-10-09T12:59:58.298Z,46.98
2022-10-09T13:05:00.866Z,46.92
2022-10-09T13:10:03.005Z,47.09
2022-10-09T13:15:05.542Z,47.04
2022-10-09T13:20:13.547Z,47.22
2022-10-09T13:25:12.309Z,47.52
2022-10-09T13:30:12.007Z,54.46
2022-10-09T13:35:11.092Z,54.41
2022-10-09T13:40:19.797Z,50.29
2022-10-09T13:45:18.640Z,51.06
2022-10-09T13:50:17.971Z,51.77
2022-10-09T13:55:17.116Z,52.42
2022-10-09T14:00:15.837Z,49.76
2022-10-09T14:05:14.704Z,46.41
2022-10-09T14:10:13.790Z,51.42
2022-10-09T14:15:12.532Z,45.87
2022-10-09T14:20:11.491Z,45.65
2022-10-09T14:25:10.584Z,46.89
2022-10-09T14:30:10.141Z,47.37
2022-10-09T14:35:09.226Z,48.01
2022-10-09T14:40:08.717Z,47.50
2022-10-09T14:45:09.063Z,48.48
2022-10-09T14:50:08.527Z,49.08
2022-10-09T14:55:07.755Z,48.46
2022-10-09T15:00:08.096Z,49.30
2022-10-09T15:05:07.167Z,49.19
2022-10-09T15:10:06.228Z,50.06
2022-10-09T15:15:05.148Z,50.53
2022-10-09T15:20:03.993Z,51.05
2022-10-09T15:25:02.779Z,51.03
2022-10-09T15:30:02.291Z,49.93
2022-10-09T15:35:01.874Z,50.22
2022-10-09T15:40:00.538Z,51.06
2022-10-09T15:44:59.307Z,51.35
2022-10-09T15:49:58.175Z,51.16
2022-10-09T15:54:56.915Z,51.56
2022-10-09T15:59:55.686Z,52.98
2022-10-09T16:04:54.467Z,52.90
2022-10-09T16:09:53.114Z,53.26
2022-10-09T16:14:51.879Z,53.88
2022-10-09T16:19:50.671Z,56.20
2022-10-09T16:24:49.429Z,57.00
2022-10-09T16:29:48.680Z,57.39
2022-10-09T16:34:49.633Z,58.48
2022-10-09T16:39:49.434Z,57.34
2022-10-09T16:44:48.727Z,59.82
2022-10-09T16:49:47.757Z,59.99
2022-10-09T16:54:48.398Z,67.06
2022-10-09T16:59:47.447Z,61.84
2022-10-09T17:04:46.578Z,57.05
2022-10-09T17:09:45.318Z,61.59
2022-10-09T17:14:44.198Z,64.06
2022-10-09T17:19:43.620Z,64.08
2022-10-09T17:24:42.341Z,65.35
2022-10-09T17:29:41.213Z,68.33
2022-10-09T17:34:45.623Z,68.41
2022-10-09T17:39:48.548Z,69.53
2022-10-09T17:44:50.066Z,68.68
2022-10-09T17:49:48.741Z,68.45
2022-10-09T17:54:47.434Z,67.00
2022-10-09T17:59:46.346Z,64.73
2022-10-09T18:04:45.305Z,64.89
2022-10-09T18:09:45.096Z,64.76
2022-10-09T18:14:43.811Z,65.55
2022-10-09T18:19:42.644Z,65.69
2022-10-09T18:24:41.296Z,65.10
2022-10-09T18:29:39.961Z,66.35
2022-10-09T18:34:39.364Z,66.63
2022-10-09T18:39:38.592Z,65.36
2022-10-09T18:44:40.330Z,64.90
2022-10-09T18:49:43.666Z,65.12
2022-10-09T18:54:43.231Z,66.07
2022-10-09T18:59:42.557Z,66.51
2022-10-09T19:04:41.249Z,67.98
2022-10-09T19:09:40.651Z,68.20
2022-10-09T19:14:39.354Z,67.57
2022-10-09T19:19:38.717Z,66.72
2022-10-09T19:24:37.419Z,67.05
2022-10-09T19:29:36.869Z,67.27
2022-10-09T19:34:35.748Z,68.02
2022-10-09T19:39:34.793Z,68.02
2022-10-09T19:44:33.532Z,68.17
2022-10-09T19:49:32.431Z,68.92
2022-10-09T19:54:32.852Z,69.60
2022-10-09T19:59:31.876Z,70.89
2022-10-09T20:04:30.653Z,70.46
2022-10-09T20:09:29.379Z,70.82
2022-10-09T20:14:28.738Z,71.61
2022-10-09T20:19:30.896Z,71.73
2022-10-09T20:24:29.785Z,71.06
2022-10-09T20:29:28.507Z,71.23
2022-10-09T20:34:27.780Z,71.38
2022-10-09T20:39:26.506Z,71.56
2022-10-09T20:44:25.215Z,71.87
2022-10-09T20:49:24.078Z,71.93
2022-10-09T20:54:23.289Z,71.98
2022-10-09T20:59:22.114Z,72.52
2022-10-09T21:04:20.841Z,72.02
2022-10-09T21:09:19.745Z,72.92
2022-10-09T21:14:18.611Z,79.37
2022-10-09T21:19:17.478Z,59.47
2022-10-09T21:24:16.280Z,65.77
2022-10-09T21:29:15.117Z,69.61
2022-10-09T21:34:13.777Z,69.79
2022-10-09T21:39:12.605Z,70.88
2022-10-09T21:44:11.532Z,72.30
2022-10-09T21:49:23.118Z,72.50
2022-10-09T21:54:21.946Z,72.53
2022-10-09T21:59:20.649Z,72.69
2022-10-09T22:04:19.928Z,72.53
2022-10-09T22:09:20.481Z,73.06
2022-10-09T22:14:19.368Z,72.95
2022-10-09T22:19:19.043Z,72.68
2022-10-09T22:24:17.857Z,72.82
2022-10-09T22:29:16.613Z,73.07
2022-10-09T22:34:15.265Z,72.13
2022-10-09T22:39:14.020Z,73.09
2022-10-09T22:44:12.824Z,72.33
2022-10-09T22:49:14.228Z,72.36
2022-10-09T22:54:13.312Z,72.71
2022-10-09T22:59:14.559Z,73.38
2022-10-09T23:04:15.532Z,72.32
2022-10-09T23:09:15.344Z,73.16
2022-10-09T23:14:14.709Z,73.67
2022-10-09T23:19:13.545Z,72.90
2022-10-09T23:24:17.372Z,73.92
2022-10-09T23:29:18.031Z,73.26
2022-10-09T23:34:16.830Z,73.32
2022-10-09T23:39:15.558Z,73.33
2022-10-09T23:44:15.321Z,72.53
2022-10-09T23:49:16.541Z,71.53
2022-10-09T23:54:15.311Z,71.48
2022-10-09T23:59:14.046Z,71.47
