createdAt,value
2022-12-08T00:01:20.463Z,3.53
2022-12-08T00:03:47.750Z,3.65
2022-12-08T00:06:43.915Z,3.13
2022-12-08T00:09:27.286Z,2.97
2022-12-08T00:12:01.062Z,2.92
2022-12-08T00:14:32.154Z,3.20
2022-12-08T00:17:00.005Z,3.13
2022-12-08T00:19:27.574Z,2.78
2022-12-08T00:21:54.604Z,2.97
2022-12-08T00:24:22.351Z,3.35
2022-12-08T00:26:49.726Z,2.83
2022-12-08T00:29:17.809Z,3.45
2022-12-08T00:31:44.986Z,3.65
2022-12-08T00:34:13.205Z,4.00
2022-12-08T00:36:40.258Z,3.97
2022-12-08T00:39:06.930Z,3.50
2022-12-08T00:41:52.287Z,3.38
2022-12-08T00:44:19.355Z,3.63
2022-12-08T00:46:47.342Z,3.38
2022-12-08T00:49:14.733Z,3.25
2022-12-08T00:51:42.391Z,3.53
2022-12-08T00:54:09.586Z,2.95
2022-12-08T00:56:36.849Z,3.30
2022-12-08T00:59:04.878Z,3.28
2022-12-08T01:01:31.813Z,3.22
2022-12-08T01:03:58.681Z,3.25
2022-12-08T01:06:25.339Z,3.25
2022-12-08T01:08:51.986Z,3.10
2022-12-08T01:11:19.657Z,3.00
2022-12-08T01:13:47.243Z,2.60
2022-12-08T01:16:28.837Z,2.85
2022-12-08T01:18:57.423Z,2.85
2022-12-08T01:21:24.343Z,3.00
2022-12-08T01:23:51.246Z,3.00
2022-12-08T01:26:19.118Z,2.53
2022-12-08T01:28:46.715Z,3.45
2022-12-08T01:31:16.698Z,3.47
2022-12-08T01:33:43.932Z,3.33
2022-12-08T01:36:31.623Z,3.00
2022-12-08T01:39:00.754Z,2.13
2022-12-08T01:41:30.936Z,2.30
2022-12-08T01:44:23.614Z,1.92
2022-12-08T01:46:51.627Z,2.08
2022-12-08T01:49:22.487Z,2.58
2022-12-08T01:51:54.710Z,2.10
2022-12-08T01:54:24.884Z,1.90
2022-12-08T01:57:15.143Z,2.03
2022-12-08T01:59:48.276Z,2.50
2022-12-08T02:02:15.234Z,2.50
2022-12-08T02:04:42.091Z,2.45
2022-12-08T02:07:09.994Z,2.50
2022-12-08T02:09:37.793Z,2.47
2022-12-08T02:12:04.771Z,3.00
2022-12-08T02:14:32.220Z,2.50
2022-12-08T02:17:23.390Z,2.83
2022-12-08T02:20:12.102Z,2.90
2022-12-08T02:23:03.213Z,3.42
2022-12-08T02:25:47.082Z,4.38
2022-12-08T02:28:38.023Z,3.80
2022-12-08T02:31:32.287Z,5.28
2022-12-08T02:34:08.369Z,4.45
2022-12-08T02:37:03.286Z,4.88
2022-12-08T02:39:57.748Z,6.05
2022-12-08T02:42:47.131Z,5.55
2022-12-08T02:45:16.817Z,6.38
2022-12-08T02:47:45.065Z,6.43
2022-12-08T02:50:12.851Z,6.30
2022-12-08T02:52:49.274Z,5.97
2022-12-08T02:55:21.511Z,5.28
2022-12-08T02:58:14.341Z,6.57
2022-12-08T03:01:08.560Z,5.32
2022-12-08T03:03:54.611Z,4.65
2022-12-08T03:06:32.462Z,4.60
2022-12-08T03:09:08.467Z,4.18
2022-12-08T03:11:49.640Z,4.13
2022-12-08T03:14:17.887Z,3.30
2022-12-08T03:16:48.319Z,3.53
2022-12-08T03:19:19.968Z,3.15
2022-12-08T03:22:02.848Z,2.67
2022-12-08T03:27:02.116Z,2.45
2022-12-08T03:29:30.146Z,2.40
2022-12-08T03:32:01.289Z,2.70
2022-12-08T03:34:30.246Z,2.10
2022-12-08T03:36:57.114Z,2.55
2022-12-08T03:39:23.773Z,2.10
2022-12-08T03:41:50.453Z,1.67
2022-12-08T03:44:17.209Z,1.75
2022-12-08T03:46:43.942Z,1.73
2022-12-08T03:49:10.707Z,1.27
2022-12-08T03:51:37.596Z,1.10
2022-12-08T03:54:04.507Z,0.80
2022-12-08T03:56:32.878Z,0.80
2022-12-08T03:58:59.945Z,0.90
2022-12-08T04:01:27.490Z,0.80
2022-12-08T04:03:54.440Z,0.70
2022-12-08T04:06:22.218Z,0.50
2022-12-08T04:08:49.631Z,0.70
2022-12-08T04:11:17.084Z,0.60
2022-12-08T04:13:44.174Z,0.88
2022-12-08T04:16:20.052Z,0.50
2022-12-08T04:18:47.239Z,0.68
2022-12-08T04:21:14.382Z,0.85
2022-12-08T04:23:41.558Z,0.70
2022-12-08T04:26:08.630Z,0.90
2022-12-08T04:28:35.394Z,0.80
2022-12-08T04:31:02.621Z,1.20
2022-12-08T04:33:29.438Z,0.90
2022-12-08T04:35:56.148Z,1.08
2022-12-08T04:38:22.906Z,1.15
2022-12-08T04:40:49.605Z,1.40
2022-12-08T04:43:16.278Z,1.20
2022-12-08T04:45:43.232Z,1.58
2022-12-08T04:48:13.145Z,1.50
2022-12-08T04:50:42.038Z,1.83
2022-12-08T04:53:09.918Z,2.10
2022-12-08T04:55:41.898Z,2.40
2022-12-08T04:58:11.350Z,2.50
2022-12-08T05:00:37.982Z,2.92
2022-12-08T05:03:04.860Z,2.80
2022-12-08T05:05:31.599Z,2.45
2022-12-08T05:07:58.298Z,1.85
2022-12-08T05:10:25.006Z,2.10
2022-12-08T05:12:51.754Z,1.70
2022-12-08T05:15:18.533Z,2.08
2022-12-08T05:17:45.166Z,1.60
2022-12-08T05:20:12.178Z,1.65
2022-12-08T05:22:38.902Z,1.63
2022-12-08T05:25:05.862Z,1.35
2022-12-08T05:27:32.565Z,1.52
2022-12-08T05:29:59.227Z,1.10
2022-12-08T05:32:25.876Z,1.13
2022-12-08T05:34:52.585Z,0.80
2022-12-08T05:37:19.322Z,0.90
2022-12-08T05:39:46.017Z,0.90
2022-12-08T05:42:12.698Z,1.05
2022-12-08T05:44:39.393Z,0.80
2022-12-08T05:47:06.294Z,0.85
2022-12-08T05:49:33.034Z,1.00
2022-12-08T05:51:59.735Z,0.90
2022-12-08T05:54:26.479Z,1.00
2022-12-08T05:56:53.205Z,0.95
2022-12-08T05:59:19.917Z,1.00
2022-12-08T06:01:46.671Z,0.90
2022-12-08T06:04:13.401Z,1.10
2022-12-08T06:06:40.049Z,1.25
2022-12-08T06:09:06.799Z,1.13
2022-12-08T06:11:33.778Z,1.42
2022-12-08T06:14:00.980Z,1.10
2022-12-08T06:16:28.441Z,1.30
2022-12-08T06:18:56.202Z,1.20
2022-12-08T06:21:23.100Z,1.00
2022-12-08T06:23:51.840Z,0.85
2022-12-08T06:26:19.635Z,0.80
2022-12-08T06:28:46.687Z,1.00
2022-12-08T06:31:22.767Z,0.90
2022-12-08T06:33:50.172Z,0.70
2022-12-08T06:36:19.148Z,0.75
2022-12-08T06:38:46.328Z,0.80
2022-12-08T06:41:13.734Z,0.70
2022-12-08T06:43:41.306Z,1.08
2022-12-08T06:46:11.404Z,0.70
2022-12-08T06:48:38.310Z,0.70
2022-12-08T06:51:17.322Z,0.50
2022-12-08T06:53:44.573Z,0.90
2022-12-08T06:56:12.489Z,0.90
2022-12-08T06:58:39.562Z,0.90
2022-12-08T07:01:12.454Z,1.17
2022-12-08T07:03:40.118Z,0.95
2022-12-08T07:06:07.186Z,0.80
2022-12-08T07:08:34.699Z,1.02
2022-12-08T07:11:07.653Z,1.58
2022-12-08T07:13:36.871Z,1.30
2022-12-08T07:16:12.023Z,1.50
2022-12-08T07:18:39.658Z,2.08
2022-12-08T07:21:08.566Z,1.75
2022-12-08T07:23:35.866Z,1.90
2022-12-08T07:26:03.627Z,2.05
2022-12-08T07:28:35.850Z,2.00
2022-12-08T07:31:02.609Z,1.80
2022-12-08T07:33:29.437Z,1.60
2022-12-08T07:36:02.868Z,1.45
2022-12-08T07:38:30.109Z,1.70
2022-12-08T07:40:57.122Z,1.45
2022-12-08T07:43:23.982Z,1.80
2022-12-08T07:45:50.812Z,1.90
2022-12-08T07:48:18.101Z,1.52
2022-12-08T07:50:45.545Z,1.90
2022-12-08T07:53:12.766Z,1.70
2022-12-08T07:55:40.652Z,1.38
2022-12-08T07:58:07.566Z,1.50
2022-12-08T08:00:34.421Z,1.05
2022-12-08T08:03:01.297Z,1.10
2022-12-08T08:05:28.080Z,1.10
2022-12-08T08:07:54.864Z,1.17
2022-12-08T08:10:21.685Z,1.80
2022-12-08T08:12:48.382Z,1.27
2022-12-08T08:15:15.183Z,1.10
2022-12-08T08:17:41.987Z,1.35
2022-12-08T08:20:09.285Z,1.30
2022-12-08T08:22:36.926Z,0.82
2022-12-08T08:25:04.141Z,0.95
2022-12-08T08:27:30.834Z,0.85
2022-12-08T08:29:57.477Z,1.13
2022-12-08T08:32:24.113Z,1.05
2022-12-08T08:34:51.762Z,1.50
2022-12-08T08:37:18.536Z,0.98
2022-12-08T08:39:45.382Z,1.05
2022-12-08T08:42:12.078Z,0.85
2022-12-08T08:44:38.974Z,0.90
2022-12-08T08:47:05.862Z,0.80
2022-12-08T08:49:32.822Z,0.85
2022-12-08T08:51:59.578Z,1.20
2022-12-08T08:54:28.075Z,1.10
2022-12-08T08:56:54.880Z,0.75
2022-12-08T08:59:21.576Z,0.90
2022-12-08T09:01:48.330Z,0.70
2022-12-08T09:04:15.169Z,0.70
2022-12-08T09:06:43.186Z,0.60
2022-12-08T09:09:09.859Z,0.77
2022-12-08T09:11:37.021Z,0.70
2022-12-08T09:14:04.141Z,0.60
2022-12-08T09:16:30.935Z,0.57
2022-12-08T09:18:57.693Z,0.60
2022-12-08T09:21:26.282Z,0.45
2022-12-08T09:23:55.520Z,0.50
2022-12-08T09:26:23.174Z,0.68
2022-12-08T09:28:54.176Z,0.57
2022-12-08T09:31:22.549Z,0.75
2022-12-08T09:33:51.662Z,0.57
2022-12-08T09:36:18.658Z,0.73
2022-12-08T09:38:46.533Z,0.60
2022-12-08T09:42:01.694Z,0.60
2022-12-08T09:44:44.294Z,0.65
2022-12-08T09:47:22.639Z,0.70
2022-12-08T09:50:07.556Z,0.80
2022-12-08T09:52:42.498Z,0.68
2022-12-08T09:55:39.887Z,0.70
2022-12-08T09:58:15.641Z,0.75
2022-12-08T10:00:42.359Z,0.57
2022-12-08T10:03:16.408Z,0.93
2022-12-08T10:06:07.277Z,0.65
2022-12-08T10:08:45.432Z,0.70
2022-12-08T10:11:17.785Z,0.57
2022-12-08T10:14:00.398Z,0.70
2022-12-08T10:16:35.588Z,0.70
2022-12-08T10:19:10.814Z,0.77
2022-12-08T10:21:39.252Z,0.82
2022-12-08T10:24:13.698Z,0.90
2022-12-08T10:26:40.425Z,1.17
2022-12-08T10:29:12.614Z,1.30
2022-12-08T10:31:39.416Z,1.25
2022-12-08T10:34:17.330Z,1.10
2022-12-08T10:36:56.216Z,1.38
2022-12-08T10:39:45.605Z,0.90
2022-12-08T10:42:19.679Z,1.00
2022-12-08T10:44:58.253Z,0.80
2022-12-08T10:47:27.310Z,0.80
2022-12-08T10:50:09.454Z,1.05
2022-12-08T10:52:40.680Z,1.20
2022-12-08T10:55:21.146Z,1.38
2022-12-08T10:57:50.925Z,1.20
2022-12-08T11:00:28.738Z,1.00
2022-12-08T11:03:18.451Z,0.55
2022-12-08T11:05:45.200Z,1.02
2022-12-08T11:08:11.953Z,0.75
2022-12-08T11:10:44.239Z,0.70
2022-12-08T11:13:27.207Z,1.05
2022-12-08T11:18:31.086Z,0.50
2022-12-08T11:21:07.576Z,0.70
2022-12-08T11:23:36.717Z,0.57
2022-12-08T11:26:11.681Z,0.50
2022-12-08T11:28:38.966Z,1.08
2022-12-08T11:31:17.308Z,0.90
2022-12-08T11:33:45.393Z,1.05
2022-12-08T11:36:15.384Z,0.80
2022-12-08T11:38:46.370Z,0.80
2022-12-08T11:41:18.562Z,0.90
2022-12-08T11:44:22.526Z,1.15
2022-12-08T11:46:59.967Z,1.30
2022-12-08T11:49:35.828Z,1.45
2022-12-08T11:52:12.110Z,1.25
2022-12-08T11:55:04.431Z,0.90
2022-12-08T11:57:31.289Z,0.80
2022-12-08T12:00:00.775Z,0.98
2022-12-08T12:02:30.801Z,1.30
2022-12-08T12:05:09.934Z,0.93
2022-12-08T12:07:55.716Z,1.13
2022-12-08T12:10:44.482Z,0.80
2022-12-08T12:13:27.743Z,0.70
2022-12-08T12:16:16.086Z,0.70
2022-12-08T12:18:51.059Z,1.00
2022-12-08T12:21:28.175Z,0.95
2022-12-08T12:24:25.165Z,1.40
2022-12-08T12:27:14.758Z,0.65
2022-12-08T12:29:55.313Z,0.73
2022-12-08T12:32:23.182Z,1.17
2022-12-08T12:35:00.670Z,1.00
2022-12-08T12:37:39.812Z,1.10
2022-12-08T12:40:23.729Z,1.10
2022-12-08T12:42:56.537Z,1.55
2022-12-08T12:45:34.009Z,1.35
2022-12-08T12:48:00.673Z,1.58
2022-12-08T12:50:43.319Z,1.63
2022-12-08T12:53:16.348Z,1.50
2022-12-08T12:55:46.042Z,1.88
2022-12-08T12:58:37.483Z,1.50
2022-12-08T13:01:13.148Z,1.33
2022-12-08T13:03:43.449Z,1.30
2022-12-08T13:06:15.638Z,1.10
2022-12-08T13:08:52.021Z,1.13
2022-12-08T13:11:19.083Z,1.30
2022-12-08T13:14:04.304Z,0.80
2022-12-08T13:16:40.488Z,0.90
2022-12-08T13:19:15.698Z,1.10
2022-12-08T13:21:42.701Z,1.25
2022-12-08T13:24:26.776Z,0.82
2022-12-08T13:27:05.554Z,0.70
2022-12-08T13:29:39.952Z,0.80
2022-12-08T13:32:09.760Z,0.70
2022-12-08T13:34:59.019Z,0.77
2022-12-08T13:37:30.946Z,1.30
2022-12-08T13:40:11.181Z,3.50
2022-12-08T13:42:42.622Z,2.03
2022-12-08T13:45:27.941Z,2.28
2022-12-08T13:48:30.124Z,2.83
2022-12-08T13:53:22.482Z,2.35
2022-12-08T13:55:12.240Z,2.30
2022-12-08T13:57:14.576Z,2.30
2022-12-08T13:59:45.608Z,2.30
2022-12-08T14:02:35.816Z,2.38
2022-12-08T14:05:34.927Z,2.30
2022-12-08T14:07:53.547Z,3.20
2022-12-08T14:10:25.823Z,3.70
2022-12-08T14:12:57.123Z,3.15
2022-12-08T14:15:25.959Z,3.28
2022-12-08T14:17:54.979Z,2.58
2022-12-08T14:20:28.033Z,1.92
2022-12-08T14:22:55.390Z,2.20
2022-12-08T14:25:23.415Z,2.55
2022-12-08T14:27:56.271Z,3.33
2022-12-08T14:30:30.569Z,4.88
2022-12-08T14:32:59.432Z,3.45
2022-12-08T14:35:36.878Z,3.05
2022-12-08T14:38:09.676Z,3.72
2022-12-08T14:40:47.570Z,3.58
2022-12-08T14:43:19.815Z,3.00
2022-12-08T14:45:48.861Z,4.10
2022-12-08T14:48:25.711Z,3.17
2022-12-08T14:50:55.469Z,3.20
2022-12-08T14:53:22.611Z,2.90
2022-12-08T14:55:50.455Z,3.13
2022-12-08T14:58:37.390Z,2.40
2022-12-08T15:01:08.286Z,2.72
2022-12-08T15:03:36.403Z,2.80
2022-12-08T15:06:07.931Z,2.58
2022-12-08T15:08:55.793Z,2.80
2022-12-08T15:11:22.467Z,2.40
2022-12-08T15:13:51.587Z,2.60
2022-12-08T15:16:42.810Z,3.65
2022-12-08T15:19:29.590Z,3.90
2022-12-08T15:22:17.725Z,4.00
2022-12-08T15:24:44.478Z,3.53
2022-12-08T15:27:18.508Z,2.88
2022-12-08T15:29:47.532Z,3.60
2022-12-08T15:32:18.941Z,3.60
2022-12-08T15:34:45.765Z,5.72
2022-12-08T15:37:18.838Z,3.65
2022-12-08T15:39:45.590Z,3.90
2022-12-08T15:42:13.280Z,3.75
2022-12-08T15:44:40.383Z,3.67
2022-12-08T15:47:17.680Z,3.75
2022-12-08T15:49:45.458Z,3.88
2022-12-08T15:52:18.248Z,3.80
2022-12-08T15:54:45.058Z,4.35
2022-12-08T15:58:17.128Z,3.70
2022-12-08T16:00:51.001Z,3.90
2022-12-08T16:04:13.861Z,4.28
2022-12-08T16:09:34.144Z,4.57
2022-12-08T16:12:19.683Z,4.80
2022-12-08T16:15:49.629Z,5.07
2022-12-08T16:17:34.818Z,5.00
2022-12-08T16:20:02.302Z,4.50
2022-12-08T16:25:20.576Z,3.92
2022-12-08T16:28:29.524Z,3.30
2022-12-08T16:30:37.916Z,3.53
2022-12-08T16:33:05.255Z,3.80
2022-12-08T16:35:31.974Z,4.28
2022-12-08T16:37:58.763Z,3.28
2022-12-08T16:40:25.695Z,4.00
2022-12-08T16:42:52.810Z,3.97
2022-12-08T16:45:22.209Z,4.10
2022-12-08T16:47:54.661Z,6.15
2022-12-08T16:50:32.840Z,5.10
2022-12-08T16:53:02.851Z,5.07
2022-12-08T16:55:29.880Z,4.45
2022-12-08T16:57:57.683Z,5.07
2022-12-08T17:00:26.751Z,5.80
2022-12-08T17:02:53.979Z,8.50
2022-12-08T17:05:23.595Z,6.28
2022-12-08T17:07:52.210Z,6.13
2022-12-08T17:10:23.605Z,5.90
2022-12-08T17:12:50.517Z,6.40
2022-12-08T17:15:20.497Z,5.88
2022-12-08T17:17:47.483Z,5.22
2022-12-08T17:20:17.695Z,4.80
2022-12-08T17:22:45.110Z,5.57
2022-12-08T17:25:13.566Z,6.63
2022-12-08T17:27:41.180Z,10.57
2022-12-08T17:30:11.283Z,12.68
2022-12-08T17:32:39.885Z,16.13
2022-12-08T17:35:07.670Z,17.35
2022-12-08T17:37:34.993Z,13.82
2022-12-08T17:40:02.138Z,14.32
2022-12-08T17:42:28.924Z,9.85
2022-12-08T17:44:55.685Z,9.27
2022-12-08T17:47:23.096Z,12.13
2022-12-08T17:49:49.962Z,10.63
2022-12-08T17:52:16.735Z,9.25
2022-12-08T17:54:43.407Z,9.75
2022-12-08T17:57:10.147Z,12.35
2022-12-08T17:59:36.843Z,15.85
2022-12-08T18:02:04.350Z,18.63
2022-12-08T18:04:31.325Z,13.32
2022-12-08T18:07:00.128Z,9.82
2022-12-08T18:09:27.201Z,20.75
2022-12-08T18:11:54.165Z,9.52
2022-12-08T18:14:20.961Z,10.05
2022-12-08T18:16:48.173Z,13.40
2022-12-08T18:19:15.994Z,13.35
2022-12-08T18:21:43.301Z,12.55
2022-12-08T18:24:17.569Z,12.90
2022-12-08T18:26:44.422Z,14.57
2022-12-08T18:29:12.943Z,10.95
2022-12-08T18:31:39.664Z,13.43
2022-12-08T18:34:06.594Z,13.02
2022-12-08T18:36:33.421Z,12.48
2022-12-08T18:39:00.107Z,15.15
2022-12-08T18:41:27.023Z,18.02
2022-12-08T18:43:55.425Z,13.30
2022-12-08T18:46:23.031Z,12.98
2022-12-08T18:48:51.168Z,17.23
2022-12-08T18:51:23.917Z,20.98
2022-12-08T18:56:27.821Z,25.25
2022-12-08T18:59:02.627Z,21.17
2022-12-08T19:01:31.219Z,25.73
2022-12-08T19:04:26.915Z,21.00
2022-12-08T19:06:46.184Z,16.02
2022-12-08T19:09:14.007Z,14.20
2022-12-08T19:11:41.154Z,16.20
2022-12-08T19:14:08.033Z,14.55
2022-12-08T19:16:35.160Z,12.82
2022-12-08T19:19:02.835Z,12.10
2022-12-08T19:21:30.058Z,12.65
2022-12-08T19:23:58.344Z,12.43
2022-12-08T19:26:27.077Z,13.82
2022-12-08T19:28:54.127Z,16.40
2022-12-08T19:31:20.990Z,14.50
2022-12-08T19:33:47.755Z,14.55
2022-12-08T19:36:16.901Z,14.52
2022-12-08T19:39:02.727Z,15.02
2022-12-08T19:41:49.104Z,14.20
2022-12-08T19:44:43.378Z,13.73
2022-12-08T19:47:10.278Z,14.45
2022-12-08T19:49:37.727Z,14.02
2022-12-08T19:52:05.465Z,13.02
2022-12-08T19:54:32.235Z,14.32
2022-12-08T19:56:58.903Z,13.75
2022-12-08T19:59:30.121Z,13.80
2022-12-08T20:01:58.444Z,14.68
2022-12-08T20:04:27.088Z,14.40
2022-12-08T20:06:55.462Z,14.93
2022-12-08T20:09:22.762Z,16.98
2022-12-08T20:11:50.767Z,16.92
2022-12-08T20:14:18.365Z,16.55
2022-12-08T20:16:45.136Z,17.10
2022-12-08T20:19:11.951Z,16.98
2022-12-08T20:21:39.898Z,17.13
2022-12-08T20:24:06.969Z,17.25
2022-12-08T20:26:33.901Z,15.70
2022-12-08T20:29:00.717Z,16.63
2022-12-08T20:31:29.425Z,15.35
2022-12-08T20:33:56.280Z,14.35
2022-12-08T20:36:23.413Z,18.27
2022-12-08T20:38:52.159Z,18.10
2022-12-08T20:41:20.119Z,17.70
2022-12-08T20:43:47.629Z,17.73
2022-12-08T20:46:16.785Z,16.13
2022-12-08T20:48:44.168Z,18.58
2022-12-08T20:51:18.891Z,17.40
2022-12-08T20:53:46.518Z,17.13
2022-12-08T20:56:19.167Z,18.35
2022-12-08T21:01:15.202Z,18.35
2022-12-08T21:03:43.710Z,18.90
2022-12-08T21:06:11.563Z,19.00
2022-12-08T21:08:39.341Z,18.42
2022-12-08T21:11:07.124Z,18.08
2022-12-08T21:13:33.986Z,17.15
2022-12-08T21:16:00.948Z,17.85
2022-12-08T21:18:27.960Z,18.30
2022-12-08T21:21:15.472Z,17.52
2022-12-08T21:23:42.817Z,18.30
2022-12-08T21:26:15.290Z,17.83
2022-12-08T21:28:42.635Z,17.10
2022-12-08T21:31:11.701Z,16.48
2022-12-08T21:33:38.930Z,16.83
2022-12-08T21:36:09.083Z,17.65
2022-12-08T21:38:37.506Z,18.98
2022-12-08T21:41:09.733Z,17.55
2022-12-08T21:43:37.222Z,18.67
2022-12-08T21:46:04.361Z,18.85
2022-12-08T21:48:31.308Z,18.83
2022-12-08T21:51:04.486Z,19.67
2022-12-08T21:53:31.418Z,19.70
2022-12-08T21:55:58.199Z,19.70
2022-12-08T21:58:26.395Z,19.98
2022-12-08T22:00:53.444Z,20.05
2022-12-08T22:03:20.363Z,20.42
2022-12-08T22:05:47.407Z,29.45
2022-12-08T22:08:14.346Z,24.25
2022-12-08T22:10:46.296Z,20.33
2022-12-08T22:13:13.191Z,19.63
2022-12-08T22:15:39.939Z,20.25
2022-12-08T22:18:06.979Z,19.60
2022-12-08T22:20:33.790Z,20.45
2022-12-08T22:23:00.961Z,19.17
2022-12-08T22:25:27.678Z,18.65
2022-12-08T22:27:54.420Z,20.50
2022-12-08T22:30:21.222Z,19.50
2022-12-08T22:32:48.026Z,20.15
2022-12-08T22:35:14.981Z,18.98
2022-12-08T22:37:41.874Z,19.92
2022-12-08T22:40:09.923Z,19.58
2022-12-08T22:42:36.983Z,20.35
2022-12-08T22:45:04.022Z,19.58
2022-12-08T22:47:30.792Z,19.80
2022-12-08T22:49:57.649Z,20.55
2022-12-08T22:52:24.365Z,21.90
2022-12-08T22:54:51.256Z,20.58
2022-12-08T22:57:18.178Z,20.15
2022-12-08T22:59:44.878Z,19.30
2022-12-08T23:02:12.856Z,18.83
2022-12-08T23:04:39.835Z,19.75
2022-12-08T23:07:06.596Z,21.27
2022-12-08T23:09:33.434Z,19.60
2022-12-08T23:12:00.083Z,20.58
2022-12-08T23:14:26.929Z,20.10
2022-12-08T23:16:53.773Z,21.98
2022-12-08T23:19:20.942Z,19.95
2022-12-08T23:21:47.662Z,19.10
2022-12-08T23:24:14.579Z,20.33
2022-12-08T23:26:42.945Z,19.77
2022-12-08T23:29:09.685Z,19.75
2022-12-08T23:31:38.149Z,17.98
2022-12-08T23:34:05.089Z,18.38
2022-12-08T23:36:32.031Z,19.35
2022-12-08T23:38:58.765Z,20.35
2022-12-08T23:41:25.431Z,21.20
2022-12-08T23:43:52.420Z,20.95
2022-12-08T23:46:21.299Z,21.42
2022-12-08T23:48:48.574Z,21.50
2022-12-08T23:51:16.062Z,20.60
2022-12-08T23:53:43.322Z,21.05
2022-12-08T23:56:13.526Z,21.73
2022-12-08T23:58:41.150Z,22.23
