createdAt,value
2018-01-10T09:53:05.259Z,1009.11
2018-01-10T09:54:06.107Z,1009.08
2018-01-10T09:55:17.718Z,1009.09
2018-01-10T09:56:17.668Z,1009.06
2018-01-10T09:57:17.619Z,1009.04
2018-01-10T09:58:17.569Z,1009.06
2018-01-10T09:59:17.520Z,1009.05
2018-01-10T10:00:17.472Z,1009.00
2018-01-10T10:01:17.422Z,1008.95
2018-01-10T10:02:17.372Z,1008.97
2018-01-10T10:03:17.323Z,1008.98
2018-01-10T10:04:17.275Z,1008.99
2018-01-10T10:05:17.226Z,1009.00
2018-01-10T10:06:17.177Z,1008.97
2018-01-10T10:07:17.130Z,1008.95
2018-01-10T12:20:51.297Z,1008.27
2018-01-10T12:21:51.696Z,1008.23
2018-01-10T12:22:51.195Z,1008.28
2018-01-10T12:23:51.146Z,1008.26
2018-01-10T12:24:51.101Z,1008.26
2018-01-10T12:25:51.057Z,1008.29
2018-01-10T12:26:51.006Z,1008.27
2018-01-10T12:27:50.967Z,1008.22
2018-01-10T12:28:51.417Z,1008.23
2018-01-10T12:29:50.874Z,1008.23
2018-01-10T12:30:50.828Z,1008.29
2018-01-10T12:31:50.785Z,1008.27
2018-01-10T12:32:50.742Z,1008.21
2018-01-10T12:33:50.699Z,1008.20
2018-01-10T12:34:50.655Z,1008.18
2018-01-10T12:35:50.619Z,1008.19
2018-01-10T12:36:50.582Z,1008.19
2018-01-10T12:37:50.529Z,1008.16
2018-01-10T12:38:50.490Z,1008.15
2018-01-10T12:39:50.445Z,1008.19
2018-01-10T12:40:50.405Z,1008.26
2018-01-10T12:41:50.361Z,1008.25
2018-01-10T12:42:50.319Z,1008.34
2018-01-10T12:43:50.277Z,1008.33
2018-01-10T12:44:50.236Z,1008.37
2018-01-10T12:45:50.194Z,1008.34
2018-01-10T12:46:50.152Z,1008.26
2018-01-10T12:47:50.125Z,1008.27
2018-01-10T12:48:50.068Z,1008.34
2018-01-10T12:49:50.025Z,1008.30
2018-01-10T12:50:49.981Z,1008.30
2018-01-10T12:51:50.339Z,1008.41
2018-01-10T12:52:49.901Z,1008.46
2018-01-10T12:53:49.852Z,1008.42
2018-01-10T12:54:49.807Z,1008.42
2018-01-10T12:55:49.765Z,1008.38
2018-01-10T12:56:49.722Z,1008.42
2018-01-10T12:57:49.679Z,1008.45
2018-01-10T12:58:49.635Z,1008.46
2018-01-10T12:59:49.592Z,1008.52
2018-01-10T13:00:49.549Z,1008.52
2018-01-10T13:01:49.505Z,1008.50
2018-01-10T13:02:49.460Z,1008.48
2018-01-10T13:03:49.417Z,1008.45
2018-01-10T13:04:49.373Z,1008.41
2018-01-10T13:05:49.329Z,1008.40
2018-01-10T13:06:49.318Z,1008.34
2018-01-10T13:07:49.241Z,1008.33
2018-01-10T13:08:49.196Z,1008.37
2018-01-10T13:09:49.151Z,1008.40
2018-01-10T13:10:49.107Z,1008.36
2018-01-10T13:11:49.065Z,1008.40
2018-01-10T13:12:49.016Z,1008.33
2018-01-10T13:13:48.972Z,1008.31
2018-01-10T13:14:48.974Z,1008.40
2018-01-10T13:15:48.879Z,1008.46
2018-01-10T13:16:48.835Z,1008.46
2018-01-10T13:17:48.787Z,1008.47
2018-01-10T13:18:48.748Z,1008.45
2018-01-10T13:19:48.693Z,1008.42
2018-01-10T13:20:48.647Z,1008.40
2018-01-10T13:21:48.755Z,1008.31
2018-01-10T13:22:48.553Z,1008.32
2018-01-10T13:23:48.507Z,1008.37
2018-01-10T13:24:48.460Z,1008.38
2018-01-10T13:25:48.413Z,1008.40
2018-01-10T13:26:48.364Z,1008.35
2018-01-10T13:27:48.329Z,1008.31
2018-01-10T13:28:48.271Z,1008.30
2018-01-10T13:29:48.224Z,1008.32
2018-01-10T13:30:48.178Z,1008.28
2018-01-10T13:31:48.142Z,1008.28
2018-01-10T13:32:48.080Z,1008.25
2018-01-10T13:33:48.033Z,1008.22
2018-01-10T13:34:47.984Z,1008.15
2018-01-10T13:35:47.936Z,1008.18
2018-01-10T13:36:47.939Z,1008.13
2018-01-10T13:37:47.895Z,1008.16
2018-01-10T13:38:47.792Z,1008.09
2018-01-10T13:39:47.744Z,1008.10
2018-01-10T13:40:47.696Z,1008.07
2018-01-10T13:41:47.648Z,1008.05
2018-01-10T13:42:47.598Z,1008.09
2018-01-10T13:43:47.551Z,1008.04
2018-01-10T13:44:47.505Z,1008.04
2018-01-10T13:45:47.455Z,1008.05
2018-01-10T13:46:47.405Z,1008.05
2018-01-10T13:47:47.357Z,1008.08
2018-01-10T13:48:47.309Z,1008.07
2018-01-10T13:49:47.261Z,1008.14
2018-01-10T13:50:47.212Z,1008.06
2018-01-10T13:51:47.164Z,1008.08
2018-01-10T13:52:47.122Z,1008.06
2018-01-10T13:53:47.073Z,1008.09
2018-01-10T13:54:47.020Z,1008.09
2018-01-10T13:55:46.974Z,1008.09
2018-01-10T13:56:46.923Z,1008.08
2018-01-10T13:57:46.875Z,1008.13
2018-01-10T13:58:46.825Z,1008.11
2018-01-10T13:59:46.777Z,1008.14
2018-01-10T14:00:47.279Z,1008.14
2018-01-10T14:01:46.681Z,1008.18
2018-01-10T14:02:46.631Z,1008.19
2018-01-10T14:03:47.032Z,1008.25
2018-01-10T14:04:46.935Z,1008.26
2018-01-10T14:05:46.786Z,1008.25
2018-01-10T14:06:46.837Z,1008.20
2018-01-10T14:07:46.738Z,1008.22
2018-01-10T14:08:46.640Z,1008.22
2018-01-10T14:09:46.491Z,1008.25
2018-01-10T14:10:46.392Z,1008.25
2018-01-10T14:11:46.393Z,1008.29
2018-01-10T14:12:46.295Z,1008.25
2018-01-10T14:13:46.196Z,1008.25
2018-01-10T14:14:46.053Z,1008.28
2018-01-10T14:15:45.998Z,1008.28
2018-01-10T14:16:46.000Z,1008.24
2018-01-10T14:17:45.904Z,1008.28
2018-01-10T14:18:45.850Z,1008.30
2018-01-10T14:19:45.802Z,1008.31
2018-01-10T14:20:45.753Z,1008.36
2018-01-10T14:21:45.704Z,1008.35
2018-01-10T14:22:45.656Z,1008.33
2018-01-10T14:23:45.607Z,1008.31
2018-01-10T14:24:45.558Z,1008.34
2018-01-10T14:25:45.510Z,1008.35
2018-01-10T14:26:45.460Z,1008.36
2018-01-10T14:27:45.412Z,1008.32
2018-01-10T14:28:45.365Z,1008.32
2018-01-10T14:29:45.317Z,1008.38
2018-01-10T14:30:45.265Z,1008.34
2018-01-10T14:31:45.216Z,1008.35
2018-01-10T14:32:45.166Z,1008.34
2018-01-10T14:33:45.118Z,1008.35
2018-01-10T14:34:45.119Z,1008.31
2018-01-10T14:35:45.020Z,1008.31
2018-01-10T14:36:44.971Z,1008.30
2018-01-10T14:37:44.923Z,1008.32
2018-01-10T14:38:44.873Z,1008.33
2018-01-10T14:39:44.823Z,1008.30
2018-01-10T14:40:44.775Z,1008.31
2018-01-10T14:41:44.725Z,1008.29
2018-01-10T14:42:44.675Z,1008.30
2018-01-10T14:43:44.626Z,1008.35
2018-01-10T14:44:44.585Z,1008.34
2018-01-10T14:45:44.532Z,1008.35
2018-01-10T14:46:44.478Z,1008.34
2018-01-10T14:47:44.436Z,1008.38
2018-01-10T14:48:44.380Z,1008.35
2018-01-10T14:49:44.331Z,1008.37
2018-01-10T14:50:44.281Z,1008.36
2018-01-10T14:51:44.231Z,1008.37
2018-01-10T14:52:44.205Z,1008.34
2018-01-10T14:53:44.133Z,1008.37
2018-01-10T14:54:44.083Z,1008.36
2018-01-10T14:55:44.033Z,1008.36
2018-01-10T14:56:43.984Z,1008.31
2018-01-10T14:57:43.940Z,1008.32
2018-01-10T14:58:43.883Z,1008.29
2018-01-10T14:59:43.835Z,1008.28
2018-01-10T15:00:43.797Z,1008.26
2018-01-10T15:01:43.737Z,1008.27
2018-01-10T15:02:43.686Z,1008.30
2018-01-10T15:03:43.636Z,1008.28
2018-01-10T15:04:43.587Z,1008.27
2018-01-10T15:05:43.538Z,1008.28
2018-01-10T15:06:43.488Z,1008.29
2018-01-10T15:07:43.437Z,1008.33
2018-01-10T15:08:43.388Z,1008.28
2018-01-10T15:09:43.339Z,1008.27
2018-01-10T15:10:43.288Z,1008.27
2018-01-10T15:11:43.239Z,1008.24
2018-01-10T15:12:43.193Z,1008.22
2018-01-10T15:13:43.140Z,1008.27
2018-01-10T15:14:43.091Z,1008.23
2018-01-10T15:15:43.040Z,1008.27
2018-01-10T15:16:42.996Z,1008.28
2018-01-10T15:17:42.942Z,1008.26
2018-01-10T15:18:42.894Z,1008.26
2018-01-10T15:19:42.844Z,1008.28
2018-01-10T15:20:42.791Z,1008.32
2018-01-10T15:21:42.743Z,1008.33
2018-01-10T15:22:42.691Z,1008.35
2018-01-10T15:23:42.642Z,1008.39
2018-01-10T15:24:42.592Z,1008.40
2018-01-10T15:25:42.578Z,1008.35
2018-01-10T15:26:42.492Z,1008.39
2018-01-10T15:27:42.442Z,1008.40
2018-01-10T15:28:42.392Z,1008.44
2018-01-10T15:29:42.343Z,1008.43
2018-01-10T15:30:42.292Z,1008.43
2018-01-10T15:31:42.248Z,1008.45
2018-01-10T15:32:42.193Z,1008.45
2018-01-10T15:33:42.143Z,1008.46
2018-01-10T15:34:42.093Z,1008.46
2018-01-10T15:35:42.043Z,1008.43
2018-01-10T15:36:42.039Z,1008.38
2018-01-10T15:37:41.944Z,1008.40
2018-01-10T15:38:41.893Z,1008.40
2018-01-10T15:39:41.842Z,1008.39
2018-01-10T15:40:41.796Z,1008.39
2018-01-10T15:41:41.743Z,1008.45
2018-01-10T15:42:41.692Z,1008.44
2018-01-10T15:43:41.647Z,1008.40
2018-01-10T15:44:41.592Z,1008.41
2018-01-10T15:45:41.542Z,1008.37
2018-01-10T15:46:41.491Z,1008.41
2018-01-10T15:47:41.442Z,1008.38
2018-01-10T15:48:41.392Z,1008.42
2018-01-10T15:49:41.342Z,1008.42
2018-01-10T15:50:41.300Z,1008.38
2018-01-10T15:51:41.241Z,1008.39
2018-01-10T15:52:41.191Z,1008.36
2018-01-10T15:53:41.143Z,1008.38
2018-01-10T15:54:41.090Z,1008.35
2018-01-10T15:55:41.040Z,1008.38
2018-01-10T15:56:40.990Z,1008.35
2018-01-10T15:57:40.940Z,1008.38
2018-01-10T15:58:40.890Z,1008.42
2018-01-10T15:59:40.839Z,1008.43
2018-01-10T16:00:40.789Z,1008.43
2018-01-10T16:01:40.739Z,1008.44
2018-01-10T16:02:40.689Z,1008.41
2018-01-10T16:03:40.639Z,1008.44
2018-01-10T16:04:40.588Z,1008.48
2018-01-10T16:05:40.539Z,1008.44
2018-01-10T16:06:40.488Z,1008.46
2018-01-10T16:07:40.438Z,1008.44
2018-01-10T16:08:40.389Z,1008.47
2018-01-10T16:09:40.339Z,1008.46
2018-01-10T16:10:40.289Z,1008.44
2018-01-10T16:11:40.239Z,1008.44
2018-01-10T16:12:40.188Z,1008.46
2018-01-10T16:13:40.139Z,1008.46
2018-01-10T16:14:40.090Z,1008.46
2018-01-10T16:15:40.038Z,1008.47
2018-01-10T16:16:39.988Z,1008.48
2018-01-10T16:17:39.938Z,1008.45
2018-01-10T16:18:39.889Z,1008.40
2018-01-10T16:19:39.838Z,1008.40
2018-01-10T16:20:39.788Z,1008.34
2018-01-10T16:21:39.741Z,1008.31
2018-01-10T16:22:39.688Z,1008.25
2018-01-10T16:23:39.638Z,1008.28
2018-01-10T16:24:39.589Z,1008.27
2018-01-10T16:25:39.539Z,1008.28
2018-01-10T16:26:39.489Z,1008.23
2018-01-10T16:27:39.489Z,1008.21
2018-01-10T16:28:39.389Z,1008.19
2018-01-10T16:29:39.340Z,1008.25
2018-01-10T16:30:39.289Z,1008.25
2018-01-10T16:31:39.240Z,1008.21
2018-01-10T16:32:39.190Z,1008.23
2018-01-10T16:33:39.141Z,1008.19
2018-01-10T16:34:39.091Z,1008.17
2018-01-10T16:35:39.041Z,1008.13
2018-01-10T16:36:38.992Z,1008.12
2018-01-10T16:37:38.942Z,1008.11
2018-01-10T16:38:38.892Z,1008.12
2018-01-10T16:39:38.846Z,1008.13
2018-01-10T16:40:38.793Z,1008.11
2018-01-10T16:41:38.743Z,1008.15
2018-01-10T16:42:38.693Z,1008.15
2018-01-10T16:43:38.643Z,1008.14
2018-01-10T16:44:38.592Z,1008.13
2018-01-10T16:45:38.544Z,1008.17
2018-01-10T16:46:38.493Z,1008.17
2018-01-10T16:47:38.446Z,1008.15
2018-01-10T16:48:38.398Z,1008.16
2018-01-10T16:49:38.345Z,1008.14
2018-01-10T16:50:38.295Z,1008.15
2018-01-10T16:51:38.245Z,1008.12
2018-01-10T16:52:38.196Z,1008.11
2018-01-10T16:53:38.146Z,1008.05
2018-01-10T16:54:38.096Z,1008.06
2018-01-10T16:55:38.047Z,1008.07
2018-01-10T16:56:37.997Z,1008.04
2018-01-10T16:57:37.947Z,1008.06
2018-01-10T16:58:37.896Z,1008.07
2018-01-10T16:59:37.854Z,1008.05
2018-01-10T17:00:37.801Z,1008.06
2018-01-10T17:01:37.750Z,1008.03
2018-01-10T17:02:37.697Z,1008.05
2018-01-10T17:03:37.648Z,1008.03
2018-01-10T17:04:37.600Z,1008.04
2018-01-10T17:05:37.549Z,1008.06
2018-01-10T17:06:37.500Z,1008.10
2018-01-10T17:07:37.449Z,1008.06
2018-01-10T17:08:37.400Z,1008.08
2018-01-10T17:09:37.350Z,1008.03
2018-01-10T17:10:37.300Z,1008.07
2018-01-10T17:11:37.250Z,1008.06
2018-01-10T17:12:37.201Z,1008.07
2018-01-10T17:13:37.152Z,1008.07
2018-01-10T17:14:37.101Z,1008.08
2018-01-10T17:15:37.052Z,1008.07
2018-01-10T17:16:37.002Z,1008.04
2018-01-10T17:17:36.953Z,1008.04
2018-01-10T17:18:36.904Z,1008.09
2018-01-10T17:19:36.853Z,1008.05
2018-01-10T17:20:36.807Z,1008.04
2018-01-10T17:21:36.809Z,1008.06
2018-01-10T17:22:36.704Z,1008.12
2018-01-10T17:23:36.655Z,1008.15
2018-01-10T17:24:36.606Z,1008.15
2018-01-10T17:25:36.556Z,1008.13
2018-01-10T17:26:36.505Z,1008.11
2018-01-10T17:27:36.456Z,1008.13
2018-01-10T17:28:36.407Z,1008.11
2018-01-10T17:29:36.358Z,1008.14
2018-01-10T17:30:36.308Z,1008.12
2018-01-10T17:31:36.259Z,1008.09
2018-01-10T17:32:36.209Z,1008.11
2018-01-10T17:33:36.610Z,1008.11
2018-01-10T17:34:36.110Z,1008.11
2018-01-10T17:35:36.460Z,1008.10
2018-01-10T17:36:36.362Z,1008.15
2018-01-10T17:37:36.262Z,1008.17
2018-01-10T17:38:36.162Z,1008.26
2018-01-10T17:39:36.163Z,1008.22
2018-01-10T17:40:36.063Z,1008.27
2018-01-10T17:41:35.964Z,1008.28
2018-01-10T17:42:35.821Z,1008.26
2018-01-10T17:43:35.721Z,1008.25
2018-01-10T17:44:35.716Z,1008.29
2018-01-10T17:45:35.617Z,1008.30
2018-01-10T17:46:35.520Z,1008.30
2018-01-10T17:47:35.467Z,1008.34
2018-01-10T17:48:35.418Z,1008.33
2018-01-10T17:49:35.369Z,1008.30
2018-01-10T17:50:35.319Z,1008.31
2018-01-10T17:51:35.270Z,1008.36
2018-01-10T17:52:35.221Z,1008.32
2018-01-10T17:53:35.172Z,1008.34
2018-01-10T17:54:35.121Z,1008.33
2018-01-10T17:55:35.074Z,1008.40
2018-01-10T17:56:35.023Z,1008.33
2018-01-10T17:57:34.973Z,1008.36
2018-01-10T17:58:34.924Z,1008.35
2018-01-10T17:59:34.877Z,1008.38
2018-01-10T18:00:34.825Z,1008.39
2018-01-10T18:01:34.776Z,1008.42
2018-01-10T18:02:34.726Z,1008.47
2018-01-10T18:03:34.676Z,1008.46
2018-01-10T18:04:34.628Z,1008.47
2018-01-10T18:05:34.578Z,1008.48
2018-01-10T18:06:34.529Z,1008.51
2018-01-10T18:07:34.479Z,1008.48
2018-01-10T18:08:34.430Z,1008.52
2018-01-10T18:09:34.382Z,1008.51
2018-01-10T18:10:34.331Z,1008.52
2018-01-10T18:11:34.282Z,1008.53
2018-01-10T18:12:34.233Z,1008.50
2018-01-10T18:13:34.184Z,1008.55
2018-01-10T18:14:34.133Z,1008.51
2018-01-10T18:15:34.084Z,1008.49
2018-01-10T18:16:34.036Z,1008.49
2018-01-10T18:17:33.986Z,1008.50
2018-01-10T18:18:33.936Z,1008.49
2018-01-10T18:19:33.886Z,1008.48
2018-01-10T18:20:33.837Z,1008.50
2018-01-10T18:21:33.788Z,1008.48
2018-01-10T18:22:33.738Z,1008.42
2018-01-10T18:23:33.689Z,1008.47
2018-01-10T18:24:33.640Z,1008.43
2018-01-10T18:25:33.590Z,1008.41
2018-01-10T18:26:33.540Z,1008.38
2018-01-10T18:27:33.491Z,1008.43
2018-01-10T18:28:33.442Z,1008.40
2018-01-10T18:29:33.393Z,1008.40
2018-01-10T18:30:33.343Z,1008.42
2018-01-10T18:31:33.299Z,1008.43
2018-01-10T18:32:33.244Z,1008.40
2018-01-10T18:33:33.200Z,1008.40
2018-01-10T18:34:33.145Z,1008.43
2018-01-10T18:35:33.096Z,1008.40
2018-01-10T18:36:33.046Z,1008.39
2018-01-10T18:37:33.000Z,1008.36
2018-01-10T18:38:32.947Z,1008.37
2018-01-10T18:39:32.899Z,1008.40
2018-01-10T18:40:32.849Z,1008.41
2018-01-10T18:41:32.799Z,1008.41
2018-01-10T18:42:32.749Z,1008.41
2018-01-10T18:43:32.701Z,1008.40
2018-01-10T18:44:32.651Z,1008.42
2018-01-10T18:45:32.602Z,1008.41
2018-01-10T18:46:32.552Z,1008.43
2018-01-10T18:47:32.503Z,1008.47
2018-01-10T18:48:32.454Z,1008.49
2018-01-10T18:49:32.406Z,1008.51
2018-01-10T18:50:32.354Z,1008.54
2018-01-10T18:51:32.306Z,1008.52
2018-01-10T18:52:32.256Z,1008.55
2018-01-10T18:53:32.208Z,1008.58
2018-01-10T18:54:32.160Z,1008.61
2018-01-10T18:55:32.108Z,1008.58
2018-01-10T18:56:32.058Z,1008.60
2018-01-10T18:57:32.012Z,1008.56
2018-01-10T18:58:31.960Z,1008.57
2018-01-10T18:59:31.910Z,1008.53
2018-01-10T19:00:31.861Z,1008.54
2018-01-10T19:01:31.813Z,1008.58
2018-01-10T19:02:31.762Z,1008.57
2018-01-10T19:03:31.712Z,1008.58
2018-01-10T19:04:31.663Z,1008.55
2018-01-10T19:05:31.613Z,1008.59
2018-01-10T19:06:31.564Z,1008.58
2018-01-10T19:07:31.515Z,1008.59
2018-01-10T19:08:31.465Z,1008.56
2018-01-10T19:09:31.416Z,1008.57
2018-01-10T19:10:31.366Z,1008.59
2018-01-10T19:11:31.316Z,1008.62
2018-01-10T19:12:31.266Z,1008.63
2018-01-10T19:13:31.217Z,1008.63
2018-01-10T19:14:31.166Z,1008.65
2018-01-10T19:15:31.117Z,1008.68
2018-01-10T19:16:31.067Z,1008.68
2018-01-10T19:17:31.017Z,1008.62
2018-01-10T19:18:30.966Z,1008.69
2018-01-10T19:19:30.917Z,1008.65
2018-01-10T19:20:30.867Z,1008.63
2018-01-10T19:21:30.823Z,1008.61
2018-01-10T19:22:30.769Z,1008.61
2018-01-10T19:23:30.720Z,1008.60
2018-01-10T19:24:30.668Z,1008.58
2018-01-10T19:25:30.618Z,1008.60
2018-01-10T19:26:30.567Z,1008.59
2018-01-10T19:27:30.518Z,1008.61
2018-01-10T19:28:30.468Z,1008.65
2018-01-10T19:29:30.419Z,1008.67
2018-01-10T19:30:30.370Z,1008.70
2018-01-10T19:31:30.317Z,1008.67
2018-01-10T19:32:30.268Z,1008.70
2018-01-10T19:33:30.218Z,1008.72
2018-01-10T19:34:30.171Z,1008.74
2018-01-10T19:35:30.119Z,1008.75
2018-01-10T19:36:30.070Z,1008.76
2018-01-10T19:37:30.019Z,1008.77
2018-01-10T19:38:29.968Z,1008.80
2018-01-10T19:39:29.923Z,1008.76
2018-01-10T19:40:29.869Z,1008.74
2018-01-10T19:41:29.820Z,1008.79
2018-01-10T19:42:29.769Z,1008.75
2018-01-10T19:43:29.719Z,1008.78
2018-01-10T19:44:29.669Z,1008.77
2018-01-10T19:45:29.620Z,1008.77
2018-01-10T19:46:29.570Z,1008.76
2018-01-10T19:47:29.520Z,1008.82
2018-01-10T19:48:29.470Z,1008.80
2018-01-10T19:49:29.421Z,1008.79
2018-01-10T19:50:29.371Z,1008.78
2018-01-10T19:51:29.321Z,1008.82
2018-01-10T19:52:29.271Z,1008.81
2018-01-10T19:53:29.222Z,1008.81
2018-01-10T19:54:29.172Z,1008.82
2018-01-10T19:55:29.126Z,1008.82
2018-01-10T19:56:29.075Z,1008.86
2018-01-10T19:57:29.023Z,1008.85
2018-01-10T19:58:28.973Z,1008.86
2018-01-10T19:59:28.923Z,1008.82
2018-01-10T20:00:28.924Z,1008.84
2018-01-10T20:01:28.824Z,1008.85
2018-01-10T20:02:28.773Z,1008.90
2018-01-10T20:03:28.723Z,1008.84
2018-01-10T20:04:28.674Z,1008.85
2018-01-10T20:05:28.624Z,1008.88
2018-01-10T20:06:28.574Z,1008.90
2018-01-10T20:07:28.524Z,1008.88
2018-01-10T20:08:28.476Z,1008.90
2018-01-10T20:09:28.425Z,1008.90
2018-01-10T20:10:28.374Z,1008.90
2018-01-10T20:11:28.325Z,1008.93
2018-01-10T20:12:28.276Z,1008.88
2018-01-10T20:13:28.225Z,1008.93
2018-01-10T20:14:28.174Z,1008.93
2018-01-10T20:15:28.128Z,1008.92
2018-01-10T20:16:28.075Z,1008.89
2018-01-10T20:17:28.027Z,1008.91
2018-01-10T20:18:27.975Z,1008.89
2018-01-10T20:19:27.925Z,1008.92
2018-01-10T20:20:27.875Z,1008.90
2018-01-10T20:21:27.825Z,1008.88
2018-01-10T20:22:27.775Z,1008.89
2018-01-10T20:23:27.725Z,1008.90
2018-01-10T20:24:27.676Z,1008.93
2018-01-10T20:25:27.626Z,1008.95
2018-01-10T20:26:27.575Z,1008.90
2018-01-10T20:27:27.526Z,1008.89
2018-01-10T20:28:27.514Z,1008.85
2018-01-10T20:29:27.426Z,1008.85
2018-01-10T20:30:27.376Z,1008.89
2018-01-10T20:31:27.333Z,1008.88
2018-01-10T20:32:27.277Z,1008.86
2018-01-10T20:33:27.227Z,1008.85
2018-01-10T20:34:27.176Z,1008.87
2018-01-10T20:35:27.127Z,1008.90
2018-01-10T20:36:27.077Z,1008.89
2018-01-10T20:37:27.054Z,1008.94
2018-01-10T20:38:26.979Z,1008.90
2018-01-10T20:39:26.927Z,1008.94
2018-01-10T20:40:26.877Z,1008.92
2018-01-10T20:41:26.827Z,1008.95
2018-01-10T20:42:26.776Z,1008.92
2018-01-10T20:43:26.726Z,1008.91
2018-01-10T20:44:26.677Z,1008.94
2018-01-10T20:45:26.627Z,1008.93
2018-01-10T20:46:26.576Z,1008.98
2018-01-10T20:47:26.526Z,1008.97
2018-01-10T20:48:26.976Z,1008.98
2018-01-10T20:49:26.427Z,1008.94
2018-01-10T20:50:26.383Z,1008.98
2018-01-10T20:51:26.726Z,1008.96
2018-01-10T20:52:26.626Z,1008.99
2018-01-10T20:53:26.530Z,1008.97
2018-01-10T20:54:26.476Z,1008.97
2018-01-10T20:55:26.376Z,1008.97
2018-01-10T20:56:26.276Z,1008.97
2018-01-10T20:57:26.127Z,1008.96
2018-01-10T20:58:26.026Z,1008.95
2018-01-10T20:59:26.026Z,1008.98
2018-01-10T21:00:25.925Z,1008.99
2018-01-10T21:01:25.826Z,1008.97
2018-01-10T21:02:25.778Z,1008.97
2018-01-10T21:03:25.726Z,1008.96
2018-01-10T21:04:25.676Z,1008.96
2018-01-10T21:05:25.628Z,1008.98
2018-01-10T21:06:25.575Z,1009.02
2018-01-10T21:07:25.527Z,1008.99
2018-01-10T21:08:25.475Z,1009.01
2018-01-10T21:09:25.426Z,1008.99
2018-01-10T21:10:25.376Z,1008.96
2018-01-10T21:11:25.375Z,1009.00
2018-01-10T21:12:25.275Z,1008.98
2018-01-10T21:13:25.225Z,1008.98
2018-01-10T21:14:25.174Z,1009.01
2018-01-10T21:15:25.130Z,1008.93
2018-01-10T21:16:25.074Z,1008.99
2018-01-10T21:17:25.025Z,1008.92
2018-01-10T21:18:24.974Z,1008.93
2018-01-10T21:19:24.924Z,1008.92
2018-01-10T21:20:24.874Z,1008.92
2018-01-10T21:21:24.824Z,1008.95
2018-01-10T21:22:24.774Z,1008.97
2018-01-10T21:23:24.723Z,1008.95
2018-01-10T21:24:24.676Z,1008.96
2018-01-10T21:25:24.623Z,1008.94
2018-01-10T21:26:24.575Z,1008.97
2018-01-10T21:27:24.573Z,1008.98
2018-01-10T21:28:24.476Z,1008.95
2018-01-10T21:29:24.423Z,1008.98
2018-01-10T21:30:24.372Z,1009.00
2018-01-10T21:31:24.322Z,1008.99
2018-01-10T21:32:24.273Z,1008.99
2018-01-10T21:33:24.223Z,1008.98
2018-01-10T21:34:24.172Z,1009.00
2018-01-10T21:35:24.122Z,1008.98
2018-01-10T21:36:24.073Z,1008.98
2018-01-10T21:37:24.022Z,1008.99
2018-01-10T21:38:23.971Z,1008.94
2018-01-10T21:39:23.922Z,1008.94
2018-01-10T21:40:23.872Z,1008.95
2018-01-10T21:41:23.856Z,1008.95
2018-01-10T21:42:23.772Z,1008.95
2018-01-10T21:43:23.721Z,1008.98
2018-01-10T21:44:23.673Z,1008.99
2018-01-10T21:45:23.622Z,1008.99
2018-01-10T21:46:23.571Z,1008.96
2018-01-10T21:47:23.522Z,1009.00
2018-01-10T21:48:23.472Z,1008.95
2018-01-10T21:49:23.422Z,1008.96
2018-01-10T21:50:23.372Z,1008.93
2018-01-10T21:51:23.323Z,1008.94
2018-01-10T21:52:23.272Z,1008.95
2018-01-10T21:53:23.223Z,1008.94
2018-01-10T21:54:23.172Z,1008.98
2018-01-10T21:55:23.122Z,1009.01
2018-01-10T21:56:23.074Z,1009.02
2018-01-10T21:57:23.023Z,1009.08
2018-01-10T21:58:22.972Z,1009.06
2018-01-10T21:59:22.923Z,1009.02
2018-01-10T22:00:22.873Z,1009.05
2018-01-10T22:01:22.880Z,1009.01
2018-01-10T22:02:22.773Z,1009.04
2018-01-10T22:03:22.724Z,1009.01
2018-01-10T22:04:22.674Z,1009.10
2018-01-10T22:05:22.624Z,1009.14
2018-01-10T22:06:22.573Z,1009.10
2018-01-10T22:07:22.524Z,1009.07
2018-01-10T22:08:22.474Z,1009.13
2018-01-10T22:09:22.424Z,1009.12
2018-01-10T22:10:22.373Z,1009.06
2018-01-10T22:11:22.325Z,1009.10
2018-01-10T22:12:22.278Z,1009.09
2018-01-10T22:13:22.225Z,1009.09
2018-01-10T22:14:22.176Z,1009.11
2018-01-10T22:15:22.124Z,1009.14
2018-01-10T22:16:22.075Z,1009.09
2018-01-10T22:17:22.025Z,1009.13
2018-01-10T22:18:21.974Z,1009.08
2018-01-10T22:19:21.924Z,1009.12
2018-01-10T22:20:21.875Z,1009.08
2018-01-10T22:21:21.829Z,1009.09
2018-01-10T22:22:21.775Z,1009.10
2018-01-10T22:23:21.725Z,1009.07
2018-01-10T22:24:21.676Z,1009.08
2018-01-10T22:25:21.626Z,1009.09
2018-01-10T22:26:21.575Z,1009.10
2018-01-10T22:27:21.527Z,1009.08
2018-01-10T22:28:21.477Z,1009.06
2018-01-10T22:29:21.428Z,1009.08
2018-01-10T22:30:21.377Z,1009.06
2018-01-10T22:31:21.327Z,1009.08
2018-01-10T22:32:21.278Z,1009.09
2018-01-10T22:33:21.228Z,1009.13
2018-01-10T22:34:21.178Z,1009.07
2018-01-10T22:35:21.128Z,1009.08
2018-01-10T22:36:21.079Z,1009.04
2018-01-10T22:37:21.030Z,1009.00
2018-01-10T22:38:20.979Z,1009.00
2018-01-10T22:39:20.981Z,1009.00
2018-01-10T22:40:20.880Z,1008.99
2018-01-10T22:41:20.831Z,1009.02
2018-01-10T22:42:20.781Z,1009.01
2018-01-10T22:43:20.731Z,1009.03
2018-01-10T22:44:20.681Z,1009.11
2018-01-10T22:45:20.632Z,1009.11
2018-01-10T22:46:20.581Z,1009.12
2018-01-10T22:47:20.535Z,1009.13
2018-01-10T22:48:20.482Z,1009.13
2018-01-10T22:49:20.434Z,1009.11
2018-01-10T22:50:20.383Z,1009.12
2018-01-10T22:51:20.334Z,1009.11
2018-01-10T22:52:20.287Z,1009.11
2018-01-10T22:53:20.235Z,1009.08
2018-01-10T22:54:20.184Z,1009.13
2018-01-10T22:55:20.135Z,1009.08
2018-01-10T22:56:20.087Z,1009.10
2018-01-10T22:57:20.037Z,1009.06
2018-01-10T22:58:19.986Z,1009.05
2018-01-10T22:59:19.937Z,1009.11
2018-01-10T23:00:19.887Z,1009.09
2018-01-10T23:01:19.839Z,1009.10
2018-01-10T23:02:19.793Z,1009.12
2018-01-10T23:03:19.739Z,1009.09
2018-01-10T23:04:19.689Z,1009.03
2018-01-10T23:05:19.640Z,1009.07
2018-01-10T23:06:19.590Z,1009.04
2018-01-10T23:07:19.540Z,1009.10
2018-01-10T23:08:19.491Z,1009.08
2018-01-10T23:09:19.441Z,1009.10
2018-01-10T23:10:19.392Z,1009.12
2018-01-10T23:11:19.342Z,1009.11
2018-01-10T23:12:19.298Z,1009.10
2018-01-10T23:13:19.245Z,1009.09
2018-01-10T23:14:19.193Z,1009.10
2018-01-10T23:15:19.144Z,1009.11
2018-01-10T23:16:19.095Z,1009.10
2018-01-10T23:17:19.045Z,1009.07
2018-01-10T23:18:18.995Z,1009.11
2018-01-10T23:19:18.948Z,1009.12
2018-01-10T23:20:18.896Z,1009.12
2018-01-10T23:21:18.847Z,1009.04
2018-01-10T23:22:18.797Z,1009.09
2018-01-10T23:23:18.797Z,1009.05
2018-01-10T23:24:18.699Z,1009.08
2018-01-10T23:25:18.649Z,1009.04
2018-01-10T23:26:18.600Z,1009.04
2018-01-10T23:27:18.550Z,1009.05
2018-01-10T23:28:18.501Z,1009.03
2018-01-10T23:29:18.458Z,1009.02
2018-01-10T23:30:18.401Z,1009.01
2018-01-10T23:31:18.352Z,1009.06
2018-01-10T23:32:18.305Z,1009.02
2018-01-10T23:33:18.254Z,1009.04
2018-01-10T23:34:18.204Z,1009.02
2018-01-10T23:35:18.154Z,1009.04
2018-01-10T23:36:18.105Z,1009.03
2018-01-10T23:37:18.106Z,1009.02
2018-01-10T23:38:18.006Z,1009.02
2018-01-10T23:39:17.956Z,1009.03
2018-01-10T23:40:17.908Z,1009.01
2018-01-10T23:41:17.858Z,1009.01
2018-01-10T23:42:17.814Z,1009.03
2018-01-10T23:43:17.759Z,1009.04
2018-01-10T23:44:17.710Z,1009.00
2018-01-10T23:45:17.661Z,1009.05
2018-01-10T23:46:17.612Z,1009.01
2018-01-10T23:47:17.562Z,1008.99
2018-01-10T23:48:17.515Z,1009.03
2018-01-10T23:49:17.468Z,1009.04
2018-01-10T23:50:17.513Z,1009.04
2018-01-10T23:51:17.364Z,1009.04
2018-01-10T23:52:17.314Z,1009.07
2018-01-10T23:53:17.265Z,1009.06
2018-01-10T23:54:17.215Z,1009.03
2018-01-10T23:55:17.166Z,1009.03
2018-01-10T23:56:17.117Z,1008.99
2018-01-10T23:57:17.068Z,1009.00
2018-01-10T23:58:17.018Z,1009.00
2018-01-10T23:59:16.969Z,1009.00
