createdAt,value
2023-01-27T00:00:39.100Z,28.30
2023-01-27T00:03:09.978Z,28.45
2023-01-27T00:05:38.095Z,28.92
2023-01-27T00:08:06.270Z,30.33
2023-01-27T00:10:34.413Z,28.58
2023-01-27T00:13:19.661Z,28.88
2023-01-27T00:15:47.844Z,27.27
2023-01-27T00:18:17.293Z,27.27
2023-01-27T00:21:02.894Z,27.60
2023-01-27T00:23:48.177Z,26.65
2023-01-27T00:26:16.851Z,26.52
2023-01-27T00:28:45.434Z,25.98
2023-01-27T00:31:32.136Z,26.88
2023-01-27T00:34:09.603Z,26.75
2023-01-27T00:36:38.218Z,25.15
2023-01-27T00:39:06.389Z,25.17
2023-01-27T00:41:34.976Z,25.60
2023-01-27T00:44:03.100Z,25.73
2023-01-27T00:46:31.307Z,25.15
2023-01-27T00:48:59.374Z,24.90
2023-01-27T00:51:28.863Z,25.50
2023-01-27T00:53:57.048Z,25.05
2023-01-27T00:56:25.181Z,24.92
2023-01-27T00:58:53.262Z,25.20
2023-01-27T01:01:21.331Z,24.70
2023-01-27T01:03:49.485Z,23.85
2023-01-27T01:06:18.283Z,23.98
2023-01-27T01:08:48.587Z,24.55
2023-01-27T01:11:17.325Z,23.45
2023-01-27T01:13:45.864Z,23.00
2023-01-27T01:16:14.861Z,23.15
2023-01-27T01:18:42.973Z,22.83
2023-01-27T01:21:11.194Z,22.63
2023-01-27T01:23:39.383Z,23.63
2023-01-27T01:26:10.341Z,22.30
2023-01-27T01:28:39.248Z,22.58
2023-01-27T01:31:08.375Z,21.63
2023-01-27T01:33:36.946Z,21.83
2023-01-27T01:36:07.002Z,21.15
2023-01-27T01:38:37.249Z,20.75
2023-01-27T01:41:05.764Z,21.85
2023-01-27T01:43:35.331Z,21.05
2023-01-27T01:46:04.445Z,21.13
2023-01-27T01:48:35.726Z,20.75
2023-01-27T01:51:08.436Z,19.58
2023-01-27T01:53:38.715Z,19.77
2023-01-27T01:56:09.862Z,20.83
2023-01-27T01:58:40.640Z,20.20
2023-01-27T02:01:09.103Z,20.23
2023-01-27T02:03:37.151Z,19.33
2023-01-27T02:06:07.186Z,19.58
2023-01-27T02:08:37.032Z,19.45
2023-01-27T02:11:06.502Z,19.33
2023-01-27T02:13:34.583Z,19.17
2023-01-27T02:16:05.776Z,19.52
2023-01-27T02:18:33.898Z,18.90
2023-01-27T02:21:02.072Z,19.33
2023-01-27T02:23:37.802Z,18.95
2023-01-27T02:26:09.323Z,18.80
2023-01-27T02:28:37.386Z,18.52
2023-01-27T02:31:05.890Z,17.95
2023-01-27T02:33:35.128Z,17.67
2023-01-27T02:36:05.077Z,17.10
2023-01-27T02:38:35.399Z,17.63
2023-01-27T02:41:06.112Z,17.25
2023-01-27T02:43:35.681Z,17.13
2023-01-27T02:46:03.774Z,17.13
2023-01-27T02:48:32.026Z,17.10
2023-01-27T02:51:00.726Z,16.63
2023-01-27T02:53:31.549Z,16.80
2023-01-27T02:55:59.687Z,17.65
2023-01-27T02:58:27.779Z,16.08
2023-01-27T03:01:02.203Z,16.38
2023-01-27T03:03:30.386Z,16.77
2023-01-27T03:05:58.834Z,15.95
2023-01-27T03:08:27.091Z,16.48
2023-01-27T03:10:56.087Z,16.05
2023-01-27T03:13:24.589Z,15.57
2023-01-27T03:16:12.740Z,15.35
2023-01-27T03:18:47.546Z,14.95
2023-01-27T03:21:16.058Z,16.05
2023-01-27T03:23:45.891Z,15.02
2023-01-27T03:26:15.470Z,15.48
2023-01-27T03:29:07.784Z,15.20
2023-01-27T03:31:39.157Z,14.55
2023-01-27T03:34:08.756Z,14.40
2023-01-27T03:37:03.166Z,14.52
2023-01-27T03:39:49.159Z,14.45
2023-01-27T03:42:34.613Z,14.63
2023-01-27T03:45:20.041Z,13.75
2023-01-27T03:47:48.330Z,14.23
2023-01-27T03:50:19.638Z,13.70
2023-01-27T03:53:03.422Z,13.93
2023-01-27T03:55:32.066Z,12.38
2023-01-27T03:58:18.084Z,12.75
2023-01-27T04:00:46.793Z,13.02
2023-01-27T04:03:32.071Z,12.05
2023-01-27T04:06:21.727Z,12.80
2023-01-27T04:08:49.962Z,12.38
2023-01-27T04:11:35.645Z,13.10
2023-01-27T04:14:04.101Z,12.68
2023-01-27T04:16:32.213Z,11.98
2023-01-27T04:19:00.392Z,11.77
2023-01-27T04:21:30.014Z,11.77
2023-01-27T04:23:58.214Z,11.23
2023-01-27T04:26:26.344Z,11.57
2023-01-27T04:28:54.483Z,12.18
2023-01-27T04:31:22.616Z,12.00
2023-01-27T04:33:50.863Z,12.05
2023-01-27T04:36:18.895Z,11.13
2023-01-27T04:38:48.791Z,11.30
2023-01-27T04:41:16.838Z,11.93
2023-01-27T04:43:44.957Z,10.98
2023-01-27T04:46:13.082Z,11.43
2023-01-27T04:48:41.401Z,10.90
2023-01-27T04:51:09.566Z,11.73
2023-01-27T04:53:37.620Z,10.85
2023-01-27T04:56:08.319Z,11.20
2023-01-27T04:58:36.487Z,10.25
2023-01-27T05:01:04.561Z,10.80
2023-01-27T05:03:32.717Z,10.75
2023-01-27T05:06:00.866Z,10.43
2023-01-27T05:08:28.994Z,10.73
2023-01-27T05:10:57.070Z,10.70
2023-01-27T05:13:26.520Z,10.05
2023-01-27T05:16:05.414Z,10.13
2023-01-27T05:18:33.566Z,10.18
2023-01-27T05:21:02.027Z,10.00
2023-01-27T05:23:39.073Z,10.52
2023-01-27T05:26:09.023Z,9.82
2023-01-27T05:28:38.925Z,9.38
2023-01-27T05:31:08.749Z,9.50
2023-01-27T05:33:37.010Z,9.88
2023-01-27T05:36:06.243Z,10.10
2023-01-27T05:38:34.514Z,9.90
2023-01-27T05:41:03.219Z,9.27
2023-01-27T05:43:31.623Z,9.00
2023-01-27T05:46:05.349Z,9.18
2023-01-27T05:48:33.559Z,9.60
2023-01-27T05:51:01.599Z,8.60
2023-01-27T05:53:29.716Z,8.88
2023-01-27T05:55:57.767Z,8.90
2023-01-27T05:58:26.045Z,8.80
2023-01-27T06:00:55.887Z,8.90
2023-01-27T06:03:25.403Z,9.20
2023-01-27T06:05:54.200Z,8.40
2023-01-27T06:08:22.788Z,9.05
2023-01-27T06:10:50.882Z,8.15
2023-01-27T06:13:20.171Z,8.38
2023-01-27T06:15:48.605Z,8.40
2023-01-27T06:18:17.065Z,7.93
2023-01-27T06:20:46.515Z,8.45
2023-01-27T06:23:15.839Z,7.72
2023-01-27T06:25:44.987Z,8.27
2023-01-27T06:28:27.751Z,7.78
2023-01-27T06:30:57.132Z,7.30
2023-01-27T06:33:25.269Z,7.78
2023-01-27T06:35:54.720Z,11.45
2023-01-27T06:38:22.791Z,15.07
2023-01-27T06:40:50.851Z,16.63
2023-01-27T06:43:19.005Z,12.32
2023-01-27T06:45:47.103Z,14.80
2023-01-27T06:48:15.235Z,19.05
2023-01-27T06:50:43.315Z,17.00
2023-01-27T06:53:12.782Z,19.90
2023-01-27T06:55:41.819Z,18.40
2023-01-27T06:58:10.500Z,18.05
2023-01-27T07:00:38.848Z,23.00
2023-01-27T07:03:07.016Z,27.10
2023-01-27T07:05:35.082Z,22.67
2023-01-27T07:08:03.242Z,19.15
2023-01-27T07:10:32.707Z,20.30
2023-01-27T07:13:07.362Z,20.67
2023-01-27T07:15:35.538Z,20.40
2023-01-27T07:18:03.679Z,23.33
2023-01-27T07:20:31.808Z,24.90
2023-01-27T07:22:59.871Z,33.38
2023-01-27T07:25:28.104Z,37.60
2023-01-27T07:27:58.090Z,30.20
2023-01-27T07:30:26.260Z,34.83
2023-01-27T07:32:55.280Z,34.28
2023-01-27T07:35:23.778Z,45.35
2023-01-27T07:37:51.829Z,43.33
2023-01-27T07:40:20.802Z,39.75
2023-01-27T07:42:48.959Z,37.42
2023-01-27T07:45:18.722Z,38.28
2023-01-27T07:47:46.875Z,38.28
2023-01-27T07:50:15.343Z,39.25
2023-01-27T07:52:44.923Z,57.55
2023-01-27T07:55:13.287Z,64.65
2023-01-27T07:57:41.583Z,67.22
2023-01-27T08:00:15.551Z,66.28
2023-01-27T08:02:45.139Z,64.25
2023-01-27T08:05:13.292Z,62.55
2023-01-27T08:07:41.435Z,60.92
2023-01-27T08:10:10.797Z,67.15
2023-01-27T08:12:39.062Z,66.93
2023-01-27T08:15:07.974Z,70.05
2023-01-27T08:17:36.048Z,62.45
2023-01-27T08:20:06.756Z,60.92
2023-01-27T08:22:34.910Z,62.42
2023-01-27T08:25:03.158Z,63.63
2023-01-27T08:27:31.362Z,64.05
2023-01-27T08:29:59.627Z,62.20
2023-01-27T08:32:27.821Z,64.85
2023-01-27T08:34:56.239Z,64.60
2023-01-27T08:37:25.705Z,60.95
2023-01-27T08:39:53.810Z,59.95
2023-01-27T08:42:21.921Z,63.10
2023-01-27T08:44:50.027Z,62.13
2023-01-27T08:47:18.175Z,59.67
2023-01-27T08:49:46.240Z,60.88
2023-01-27T08:52:14.336Z,60.65
2023-01-27T08:54:44.217Z,57.55
2023-01-27T08:57:12.312Z,56.75
2023-01-27T08:59:40.371Z,55.97
2023-01-27T09:02:08.449Z,54.53
2023-01-27T09:04:41.322Z,55.88
2023-01-27T09:07:09.451Z,54.85
2023-01-27T09:09:37.648Z,55.65
2023-01-27T09:12:07.447Z,60.45
2023-01-27T09:14:35.616Z,62.03
2023-01-27T09:17:03.658Z,65.03
2023-01-27T09:19:31.724Z,63.90
2023-01-27T09:21:59.803Z,65.53
2023-01-27T09:24:27.981Z,65.13
2023-01-27T09:26:56.100Z,61.92
2023-01-27T09:29:25.995Z,64.95
2023-01-27T09:31:54.252Z,63.22
2023-01-27T09:34:22.322Z,64.53
2023-01-27T09:36:51.993Z,61.28
2023-01-27T09:39:20.272Z,60.05
2023-01-27T09:42:16.866Z,51.80
2023-01-27T09:45:03.708Z,56.15
2023-01-27T09:47:58.291Z,57.72
2023-01-27T09:50:43.593Z,59.95
2023-01-27T09:53:59.768Z,57.47
2023-01-27T09:56:39.580Z,55.83
2023-01-27T09:59:16.380Z,57.97
2023-01-27T10:01:50.765Z,56.55
2023-01-27T10:04:35.632Z,55.65
2023-01-27T10:07:17.061Z,55.78
2023-01-27T10:10:09.495Z,53.45
2023-01-27T10:12:51.200Z,53.97
2023-01-27T10:15:26.076Z,53.35
2023-01-27T10:17:58.941Z,53.65
2023-01-27T10:20:30.317Z,46.53
2023-01-27T10:23:05.005Z,50.17
2023-01-27T10:25:38.789Z,51.90
2023-01-27T10:28:11.286Z,53.45
2023-01-27T10:30:39.521Z,53.63
2023-01-27T10:33:15.307Z,58.25
2023-01-27T10:35:46.395Z,55.10
2023-01-27T10:38:17.179Z,57.72
2023-01-27T10:40:48.382Z,59.65
2023-01-27T10:43:19.125Z,57.90
2023-01-27T10:45:50.613Z,58.25
2023-01-27T10:48:28.919Z,55.00
2023-01-27T10:50:58.802Z,55.00
2023-01-27T10:53:29.511Z,55.10
2023-01-27T10:56:00.432Z,55.38
2023-01-27T10:58:36.473Z,55.22
2023-01-27T11:01:20.955Z,55.28
2023-01-27T11:03:53.319Z,55.65
2023-01-27T11:06:24.793Z,55.17
2023-01-27T11:08:54.653Z,54.33
2023-01-27T11:11:40.903Z,54.15
2023-01-27T11:14:13.859Z,52.97
2023-01-27T11:16:42.217Z,52.85
2023-01-27T11:19:18.213Z,53.92
2023-01-27T11:21:55.409Z,52.33
2023-01-27T11:24:34.364Z,51.58
2023-01-27T11:27:05.305Z,47.53
2023-01-27T11:29:37.662Z,47.83
2023-01-27T11:32:09.620Z,48.28
2023-01-27T11:34:41.986Z,48.40
2023-01-27T11:37:17.589Z,47.53
2023-01-27T11:39:45.661Z,47.97
2023-01-27T11:42:13.769Z,47.40
2023-01-27T11:44:42.084Z,46.85
2023-01-27T11:47:10.880Z,47.92
2023-01-27T11:49:42.222Z,48.60
2023-01-27T11:52:12.153Z,47.72
2023-01-27T11:54:42.139Z,48.47
2023-01-27T11:57:16.458Z,48.28
2023-01-27T11:59:44.578Z,48.40
2023-01-27T12:02:19.766Z,48.20
2023-01-27T12:04:51.897Z,47.03
2023-01-27T12:07:23.374Z,46.85
2023-01-27T12:09:51.535Z,46.15
2023-01-27T12:12:22.985Z,48.53
2023-01-27T12:14:52.376Z,47.92
2023-01-27T12:17:24.364Z,46.78
2023-01-27T12:19:53.911Z,45.38
2023-01-27T12:22:25.499Z,44.22
2023-01-27T12:24:55.446Z,44.35
2023-01-27T12:27:24.703Z,43.90
2023-01-27T12:29:55.038Z,42.47
2023-01-27T12:32:24.915Z,44.20
2023-01-27T12:34:56.403Z,43.15
2023-01-27T12:37:25.391Z,42.58
2023-01-27T12:39:57.123Z,42.33
2023-01-27T12:42:36.106Z,42.08
2023-01-27T12:45:37.687Z,42.78
2023-01-27T12:48:20.087Z,41.00
2023-01-27T12:51:06.240Z,41.17
2023-01-27T12:53:34.322Z,40.03
2023-01-27T12:56:05.938Z,40.97
2023-01-27T12:58:36.301Z,39.78
2023-01-27T13:01:05.635Z,40.90
2023-01-27T13:03:38.067Z,39.72
2023-01-27T13:06:07.712Z,40.10
2023-01-27T13:08:35.851Z,39.55
2023-01-27T13:11:04.144Z,39.30
2023-01-27T13:13:32.206Z,40.00
2023-01-27T13:16:05.652Z,39.90
2023-01-27T13:18:34.731Z,39.22
2023-01-27T13:21:08.724Z,38.63
2023-01-27T13:23:38.988Z,38.45
2023-01-27T13:26:12.494Z,37.97
2023-01-27T13:28:52.072Z,38.03
2023-01-27T13:31:23.639Z,37.80
2023-01-27T13:33:52.854Z,37.55
2023-01-27T13:36:26.436Z,39.13
2023-01-27T13:38:58.608Z,35.78
2023-01-27T13:41:31.116Z,36.33
2023-01-27T13:44:03.236Z,37.13
2023-01-27T13:46:32.949Z,37.38
2023-01-27T13:49:03.722Z,35.67
2023-01-27T13:51:32.066Z,35.95
2023-01-27T13:54:02.416Z,36.28
2023-01-27T13:56:37.962Z,35.97
2023-01-27T13:59:09.934Z,35.25
2023-01-27T14:01:44.515Z,35.45
2023-01-27T14:04:33.594Z,35.05
2023-01-27T14:07:05.764Z,34.67
2023-01-27T14:09:47.937Z,34.65
2023-01-27T14:12:23.364Z,34.78
2023-01-27T14:14:58.741Z,34.75
2023-01-27T14:17:45.976Z,36.20
2023-01-27T14:20:39.759Z,34.58
2023-01-27T14:23:20.839Z,33.75
2023-01-27T14:25:55.932Z,34.15
2023-01-27T14:28:29.423Z,32.83
2023-01-27T14:30:59.191Z,33.15
2023-01-27T14:33:36.687Z,33.25
2023-01-27T14:36:13.406Z,34.05
2023-01-27T14:38:43.479Z,35.05
2023-01-27T14:41:15.566Z,35.80
2023-01-27T14:43:46.779Z,34.15
2023-01-27T14:46:20.887Z,35.78
2023-01-27T14:48:56.492Z,34.65
2023-01-27T14:51:30.624Z,35.88
2023-01-27T14:54:06.428Z,36.35
2023-01-27T14:56:41.968Z,36.42
2023-01-27T14:59:12.434Z,35.63
2023-01-27T15:01:44.449Z,35.33
2023-01-27T15:04:37.042Z,34.83
2023-01-27T15:07:10.195Z,35.08
2023-01-27T15:09:55.331Z,34.40
2023-01-27T15:12:35.326Z,34.08
2023-01-27T15:15:23.023Z,33.63
2023-01-27T15:17:58.950Z,33.28
2023-01-27T15:20:40.456Z,33.40
2023-01-27T15:23:35.185Z,32.67
2023-01-27T15:26:06.276Z,32.22
2023-01-27T15:28:37.915Z,32.70
2023-01-27T15:31:19.597Z,32.42
2023-01-27T15:33:51.326Z,31.58
2023-01-27T15:36:25.827Z,29.15
2023-01-27T15:39:00.842Z,27.55
2023-01-27T15:41:28.991Z,27.58
2023-01-27T15:44:16.559Z,27.90
2023-01-27T15:46:45.494Z,29.17
2023-01-27T15:49:18.406Z,28.73
2023-01-27T15:51:46.580Z,27.52
2023-01-27T15:54:17.824Z,28.70
2023-01-27T15:56:47.965Z,27.08
2023-01-27T15:59:19.331Z,26.05
2023-01-27T16:01:48.507Z,25.75
2023-01-27T16:04:17.767Z,25.85
2023-01-27T16:06:46.854Z,26.45
2023-01-27T16:09:20.743Z,31.95
2023-01-27T16:11:59.678Z,47.05
2023-01-27T16:14:55.336Z,38.03
2023-01-27T16:17:25.057Z,38.92
2023-01-27T16:20:06.563Z,39.00
2023-01-27T16:22:34.904Z,39.58
2023-01-27T16:25:12.178Z,40.63
2023-01-27T16:27:43.805Z,44.78
2023-01-27T16:30:18.265Z,42.50
2023-01-27T16:32:58.375Z,47.28
2023-01-27T16:35:26.529Z,49.22
2023-01-27T16:38:01.431Z,44.35
2023-01-27T16:40:29.703Z,45.15
2023-01-27T16:43:00.566Z,46.97
2023-01-27T16:45:32.148Z,45.30
2023-01-27T16:48:01.491Z,45.67
2023-01-27T16:50:33.049Z,42.35
2023-01-27T16:53:01.238Z,44.30
2023-01-27T16:55:29.338Z,49.17
2023-01-27T16:57:57.495Z,51.55
2023-01-27T17:00:27.260Z,62.20
2023-01-27T17:02:58.104Z,67.57
2023-01-27T17:05:26.277Z,67.13
2023-01-27T17:08:05.139Z,63.50
2023-01-27T17:10:35.065Z,64.57
2023-01-27T17:13:03.651Z,60.90
2023-01-27T17:15:35.003Z,60.63
2023-01-27T17:18:05.792Z,58.13
2023-01-27T17:20:40.114Z,60.05
2023-01-27T17:23:08.194Z,68.70
2023-01-27T17:25:36.955Z,67.40
2023-01-27T17:28:06.626Z,64.28
2023-01-27T17:30:35.478Z,64.57
2023-01-27T17:33:06.029Z,64.40
2023-01-27T17:35:35.070Z,61.60
2023-01-27T17:38:07.994Z,64.20
2023-01-27T17:40:37.508Z,64.13
2023-01-27T17:43:22.883Z,60.95
2023-01-27T17:46:10.447Z,61.22
2023-01-27T17:48:42.799Z,59.67
2023-01-27T17:51:12.915Z,59.63
2023-01-27T17:53:42.159Z,66.93
2023-01-27T17:56:15.543Z,66.25
2023-01-27T17:58:44.834Z,67.18
2023-01-27T18:01:13.441Z,72.88
2023-01-27T18:03:42.972Z,76.00
2023-01-27T18:06:12.622Z,69.53
2023-01-27T18:08:41.208Z,71.68
2023-01-27T18:11:10.078Z,68.13
2023-01-27T18:13:39.685Z,68.30
2023-01-27T18:16:15.165Z,71.47
2023-01-27T18:18:44.771Z,75.25
2023-01-27T18:21:18.482Z,72.82
2023-01-27T18:23:47.950Z,73.63
2023-01-27T18:26:18.765Z,73.13
2023-01-27T18:28:47.155Z,70.40
2023-01-27T18:31:18.104Z,67.97
2023-01-27T18:33:47.658Z,68.78
2023-01-27T18:36:23.212Z,66.78
2023-01-27T18:38:51.371Z,66.20
2023-01-27T18:41:24.743Z,65.70
2023-01-27T18:43:52.947Z,65.00
2023-01-27T18:46:20.987Z,63.97
2023-01-27T18:48:50.484Z,62.55
2023-01-27T18:51:18.819Z,65.45
2023-01-27T18:53:46.955Z,60.55
2023-01-27T18:56:15.352Z,60.13
2023-01-27T18:58:43.453Z,62.28
2023-01-27T19:01:15.893Z,61.17
2023-01-27T19:03:44.015Z,57.70
2023-01-27T19:06:16.287Z,59.70
2023-01-27T19:08:44.480Z,58.00
2023-01-27T19:11:15.960Z,57.42
2023-01-27T19:13:44.635Z,56.83
2023-01-27T19:16:14.774Z,57.47
2023-01-27T19:18:43.028Z,61.05
2023-01-27T19:21:14.384Z,63.10
2023-01-27T19:23:44.639Z,61.85
2023-01-27T19:26:17.431Z,63.97
2023-01-27T19:28:46.206Z,64.07
2023-01-27T19:31:14.508Z,65.20
2023-01-27T19:33:44.105Z,63.33
2023-01-27T19:36:22.382Z,65.50
2023-01-27T19:38:50.691Z,63.85
2023-01-27T19:41:18.765Z,64.80
2023-01-27T19:43:50.101Z,65.38
2023-01-27T19:46:21.320Z,66.38
2023-01-27T19:48:49.816Z,60.83
2023-01-27T19:51:18.909Z,56.08
2023-01-27T19:53:48.539Z,57.83
2023-01-27T19:56:17.771Z,56.90
2023-01-27T19:58:47.230Z,57.67
2023-01-27T20:01:15.387Z,57.45
2023-01-27T20:03:43.580Z,58.25
2023-01-27T20:06:16.046Z,58.25
2023-01-27T20:08:44.226Z,55.85
2023-01-27T20:11:32.416Z,57.85
2023-01-27T20:14:00.881Z,55.58
2023-01-27T20:16:29.356Z,67.70
2023-01-27T20:19:00.207Z,78.38
2023-01-27T20:21:28.717Z,67.43
2023-01-27T20:23:57.048Z,68.78
2023-01-27T20:26:27.023Z,67.90
2023-01-27T20:28:55.185Z,67.47
2023-01-27T20:31:23.640Z,64.72
2023-01-27T20:33:51.992Z,65.10
2023-01-27T20:36:21.458Z,63.83
2023-01-27T20:38:49.668Z,61.92
2023-01-27T20:41:18.840Z,62.40
2023-01-27T20:43:48.446Z,63.83
2023-01-27T20:46:17.570Z,63.08
2023-01-27T20:48:45.717Z,61.08
2023-01-27T20:51:14.702Z,62.25
2023-01-27T20:53:45.603Z,62.58
2023-01-27T20:56:14.488Z,60.38
2023-01-27T20:58:42.542Z,59.63
2023-01-27T21:01:12.760Z,60.65
2023-01-27T21:03:41.087Z,57.80
2023-01-27T21:06:09.479Z,58.95
2023-01-27T21:08:37.656Z,58.42
2023-01-27T21:11:06.881Z,57.40
2023-01-27T21:13:34.939Z,59.20
2023-01-27T21:16:03.186Z,58.58
2023-01-27T21:18:32.590Z,58.33
2023-01-27T21:21:02.667Z,57.70
2023-01-27T21:23:31.533Z,54.67
2023-01-27T21:26:03.932Z,55.63
2023-01-27T21:28:33.659Z,54.88
2023-01-27T21:31:06.530Z,55.10
2023-01-27T21:33:37.126Z,55.75
2023-01-27T21:36:05.746Z,54.45
2023-01-27T21:38:33.885Z,52.88
2023-01-27T21:41:05.791Z,54.15
2023-01-27T21:43:51.320Z,51.83
2023-01-27T21:46:19.609Z,52.50
2023-01-27T21:48:49.100Z,51.15
2023-01-27T21:51:17.178Z,52.30
2023-01-27T21:53:45.251Z,52.47
2023-01-27T21:56:13.366Z,51.63
2023-01-27T21:58:41.444Z,51.10
2023-01-27T22:01:10.184Z,50.20
2023-01-27T22:03:38.588Z,50.38
2023-01-27T22:06:08.923Z,48.70
2023-01-27T22:08:37.114Z,49.15
2023-01-27T22:11:05.382Z,49.35
2023-01-27T22:13:33.603Z,49.35
2023-01-27T22:16:01.863Z,47.00
2023-01-27T22:18:29.986Z,46.88
2023-01-27T22:20:58.083Z,47.70
2023-01-27T22:23:27.591Z,47.88
2023-01-27T22:25:55.651Z,46.13
2023-01-27T22:28:24.406Z,46.80
2023-01-27T22:30:52.467Z,45.40
2023-01-27T22:33:20.537Z,45.78
2023-01-27T22:35:48.627Z,45.13
2023-01-27T22:38:16.652Z,45.38
2023-01-27T22:40:46.139Z,45.22
2023-01-27T22:43:14.199Z,44.47
2023-01-27T22:45:42.539Z,42.50
2023-01-27T22:48:10.605Z,44.03
2023-01-27T22:50:40.598Z,42.50
2023-01-27T22:53:08.687Z,43.75
2023-01-27T22:55:36.774Z,42.38
2023-01-27T22:58:06.228Z,41.45
2023-01-27T23:00:34.341Z,41.53
2023-01-27T23:03:02.383Z,40.60
2023-01-27T23:05:30.494Z,41.05
2023-01-27T23:07:58.536Z,39.95
2023-01-27T23:10:26.798Z,39.95
2023-01-27T23:12:54.851Z,39.20
2023-01-27T23:15:24.329Z,39.58
2023-01-27T23:17:52.420Z,40.00
2023-01-27T23:20:20.621Z,38.85
2023-01-27T23:22:48.758Z,37.13
2023-01-27T23:25:17.340Z,36.55
2023-01-27T23:27:45.599Z,36.35
2023-01-27T23:30:14.443Z,37.30
2023-01-27T23:32:43.918Z,36.38
2023-01-27T23:35:12.237Z,36.22
2023-01-27T23:37:40.724Z,36.30
2023-01-27T23:40:10.092Z,37.10
2023-01-27T23:42:38.244Z,34.33
2023-01-27T23:45:06.969Z,35.75
2023-01-27T23:47:35.066Z,34.63
2023-01-27T23:50:05.397Z,33.80
2023-01-27T23:52:34.948Z,35.15
2023-01-27T23:55:03.032Z,33.20
2023-01-27T23:57:31.117Z,33.10
2023-01-27T23:59:59.260Z,33.25
