createdAt,value
2023-03-06T00:01:32.596Z,99685.44
2023-03-06T00:03:59.277Z,99683.66
2023-03-06T00:06:25.794Z,99684.44
2023-03-06T00:08:52.524Z,99684.31
2023-03-06T00:11:18.993Z,99686.09
2023-03-06T00:13:45.568Z,99677.53
2023-03-06T00:16:12.195Z,99678.41
2023-03-06T00:18:38.670Z,99684.59
2023-03-06T00:21:08.785Z,99676.78
2023-03-06T00:23:36.196Z,99663.09
2023-03-06T00:26:02.732Z,99674.47
2023-03-06T00:28:31.442Z,99653.03
2023-03-06T00:30:57.997Z,99666.03
2023-03-06T00:33:24.658Z,99659.09
2023-03-06T00:35:53.129Z,99659.72
2023-03-06T00:38:19.745Z,99661.59
2023-03-06T00:40:46.196Z,99654.56
2023-03-06T00:43:13.185Z,99651.13
2023-03-06T00:45:41.638Z,99646.03
2023-03-06T00:48:08.491Z,99651.91
2023-03-06T00:50:35.345Z,99652.13
2023-03-06T00:53:01.811Z,99655.50
2023-03-06T00:55:29.563Z,99654.91
2023-03-06T00:57:56.032Z,99639.47
2023-03-06T01:00:22.780Z,99638.59
2023-03-06T01:02:49.539Z,99636.00
2023-03-06T01:05:16.173Z,99631.59
2023-03-06T01:07:42.562Z,99629.88
2023-03-06T01:10:09.895Z,99641.25
2023-03-06T01:12:36.519Z,99626.53
2023-03-06T01:15:04.961Z,99616.13
2023-03-06T01:17:31.424Z,99620.44
2023-03-06T01:19:58.150Z,99611.94
2023-03-06T01:22:24.803Z,99614.53
2023-03-06T01:24:52.639Z,99604.25
2023-03-06T01:27:21.314Z,99604.25
2023-03-06T01:29:47.790Z,99596.69
2023-03-06T01:32:14.321Z,99589.06
2023-03-06T01:34:41.354Z,99586.31
2023-03-06T01:37:07.812Z,99593.03
2023-03-06T01:39:34.566Z,99587.34
2023-03-06T01:42:01.089Z,99577.03
2023-03-06T01:44:27.616Z,99575.19
2023-03-06T01:46:54.149Z,99569.13
2023-03-06T01:49:40.028Z,99567.34
2023-03-06T01:52:14.582Z,99563.91
2023-03-06T01:54:50.060Z,99556.25
2023-03-06T01:57:26.662Z,99562.22
2023-03-06T01:59:59.669Z,99558.84
2023-03-06T02:02:26.520Z,99557.34
2023-03-06T02:04:53.183Z,99554.88
2023-03-06T02:07:21.065Z,99552.94
2023-03-06T02:09:47.698Z,99555.00
2023-03-06T02:12:19.180Z,99556.75
2023-03-06T02:14:46.310Z,99553.19
2023-03-06T02:17:15.136Z,99547.16
2023-03-06T02:20:10.178Z,99550.69
2023-03-06T02:22:46.578Z,99541.97
2023-03-06T02:25:33.779Z,99546.59
2023-03-06T02:28:01.268Z,99540.72
2023-03-06T02:30:50.063Z,99539.63
2023-03-06T02:33:36.593Z,99528.78
2023-03-06T02:36:23.465Z,99535.47
2023-03-06T02:39:10.521Z,99527.00
2023-03-06T02:41:57.703Z,99527.63
2023-03-06T02:44:45.383Z,99525.19
2023-03-06T02:47:11.835Z,99515.75
2023-03-06T02:49:38.403Z,99515.00
2023-03-06T02:52:06.825Z,99509.63
2023-03-06T02:54:33.415Z,99506.41
2023-03-06T02:57:00.024Z,99501.31
2023-03-06T02:59:26.610Z,99501.31
2023-03-06T03:01:53.506Z,99502.19
2023-03-06T03:04:20.215Z,99505.53
2023-03-06T03:06:47.018Z,99502.06
2023-03-06T03:09:14.073Z,99498.72
2023-03-06T03:11:40.648Z,99499.41
2023-03-06T03:14:07.138Z,99491.94
2023-03-06T03:16:33.700Z,99490.25
2023-03-06T03:19:00.158Z,99485.91
2023-03-06T03:21:27.652Z,99488.38
2023-03-06T03:23:55.110Z,99483.34
2023-03-06T03:26:22.204Z,99485.94
2023-03-06T03:29:11.330Z,99490.97
2023-03-06T03:31:37.790Z,99486.75
2023-03-06T03:34:04.661Z,99482.50
2023-03-06T03:36:34.510Z,99473.38
2023-03-06T03:39:01.889Z,99479.31
2023-03-06T03:41:28.483Z,99474.09
2023-03-06T03:43:54.929Z,99466.34
2023-03-06T03:46:22.645Z,99473.81
2023-03-06T03:48:50.790Z,99471.34
2023-03-06T03:51:17.782Z,99471.50
2023-03-06T03:53:49.264Z,99469.78
2023-03-06T03:56:19.027Z,99468.97
2023-03-06T03:58:54.247Z,99468.13
2023-03-06T04:01:21.908Z,99465.47
2023-03-06T04:03:48.437Z,99466.50
2023-03-06T04:06:16.648Z,99457.84
2023-03-06T04:08:43.429Z,99455.25
2023-03-06T04:11:10.326Z,99450.16
2023-03-06T04:13:37.128Z,99457.97
2023-03-06T04:16:05.727Z,99453.75
2023-03-06T04:18:33.496Z,99451.03
2023-03-06T04:21:03.825Z,99452.69
2023-03-06T04:23:31.050Z,99450.25
2023-03-06T04:25:57.630Z,99452.03
2023-03-06T04:28:24.316Z,99446.03
2023-03-06T04:30:51.443Z,99448.50
2023-03-06T04:33:19.521Z,99438.34
2023-03-06T04:35:46.072Z,99430.53
2023-03-06T04:38:18.480Z,99431.56
2023-03-06T04:40:45.774Z,99432.09
2023-03-06T04:43:12.217Z,99435.91
2023-03-06T04:45:38.855Z,99434.13
2023-03-06T04:48:06.029Z,99430.69
2023-03-06T04:50:33.050Z,99427.28
2023-03-06T04:53:01.788Z,99435.03
2023-03-06T04:55:28.626Z,99427.25
2023-03-06T04:57:55.619Z,99426.50
2023-03-06T05:00:29.321Z,99418.53
2023-03-06T05:02:57.124Z,99422.03
2023-03-06T05:05:23.952Z,99421.16
2023-03-06T05:07:50.710Z,99421.94
2023-03-06T05:10:18.573Z,99417.59
2023-03-06T05:12:45.012Z,99420.94
2023-03-06T05:15:13.475Z,99413.16
2023-03-06T05:17:40.090Z,99418.53
2023-03-06T05:20:09.540Z,99416.00
2023-03-06T05:22:36.102Z,99417.59
2023-03-06T05:25:03.101Z,99414.13
2023-03-06T05:27:29.646Z,99413.22
2023-03-06T05:29:56.204Z,99414.97
2023-03-06T05:32:23.115Z,99414.09
2023-03-06T05:34:49.750Z,99411.72
2023-03-06T05:37:16.245Z,99418.69
2023-03-06T05:39:42.896Z,99416.97
2023-03-06T05:42:09.334Z,99415.06
2023-03-06T05:44:36.221Z,99415.03
2023-03-06T05:47:03.143Z,99415.16
2023-03-06T05:49:35.607Z,99422.03
2023-03-06T05:52:06.724Z,99413.44
2023-03-06T05:54:34.961Z,99419.31
2023-03-06T05:57:02.917Z,99409.88
2023-03-06T05:59:29.638Z,99412.53
2023-03-06T06:01:56.293Z,99417.72
2023-03-06T06:04:24.622Z,99417.59
2023-03-06T06:06:53.509Z,99416.78
2023-03-06T06:09:20.630Z,99416.00
2023-03-06T06:11:47.084Z,99418.91
2023-03-06T06:14:14.833Z,99411.94
2023-03-06T06:16:41.814Z,99414.50
2023-03-06T06:19:08.379Z,99413.69
2023-03-06T06:21:34.896Z,99416.88
2023-03-06T06:24:01.264Z,99409.97
2023-03-06T06:26:27.687Z,99414.97
2023-03-06T06:28:54.241Z,99405.63
2023-03-06T06:31:20.789Z,99407.50
2023-03-06T06:33:47.295Z,99402.19
2023-03-06T06:36:19.426Z,99409.84
2023-03-06T06:38:46.018Z,99408.63
2023-03-06T06:41:36.113Z,99406.09
2023-03-06T06:43:59.531Z,99414.13
2023-03-06T06:47:14.364Z,99413.00
2023-03-06T06:49:14.715Z,99417.06
2023-03-06T06:51:41.692Z,99416.84
2023-03-06T06:54:08.696Z,99416.13
2023-03-06T06:56:35.329Z,99431.75
2023-03-06T06:59:15.640Z,99424.91
2023-03-06T07:01:42.984Z,99431.88
2023-03-06T07:04:12.618Z,99429.28
2023-03-06T07:06:39.155Z,99439.47
2023-03-06T07:09:05.934Z,99440.38
2023-03-06T07:11:32.425Z,99443.84
2023-03-06T07:13:59.246Z,99446.38
2023-03-06T07:16:25.702Z,99436.75
2023-03-06T07:18:52.253Z,99436.94
2023-03-06T07:21:18.812Z,99434.38
2023-03-06T07:23:45.563Z,99442.78
2023-03-06T07:26:12.031Z,99438.44
2023-03-06T07:28:51.585Z,99439.53
2023-03-06T07:31:23.740Z,99427.44
2023-03-06T07:33:50.998Z,99433.34
2023-03-06T07:36:18.076Z,99438.66
2023-03-06T07:38:44.782Z,99436.09
2023-03-06T07:41:13.513Z,99436.50
2023-03-06T07:43:41.067Z,99430.72
2023-03-06T07:46:08.103Z,99422.97
2023-03-06T07:48:35.597Z,99425.25
2023-03-06T07:51:05.779Z,99423.63
2023-03-06T07:53:33.238Z,99425.09
2023-03-06T07:56:00.060Z,99425.88
2023-03-06T07:58:26.652Z,99422.66
2023-03-06T08:00:53.287Z,99429.19
2023-03-06T08:03:19.799Z,99432.88
2023-03-06T08:05:46.475Z,99433.69
2023-03-06T08:08:13.237Z,99436.97
2023-03-06T08:10:39.854Z,99443.63
2023-03-06T08:13:06.533Z,99437.38
2023-03-06T08:15:33.159Z,99444.31
2023-03-06T08:17:59.824Z,99440.41
2023-03-06T08:20:26.375Z,99449.06
2023-03-06T08:22:52.981Z,99447.53
2023-03-06T08:25:19.592Z,99450.13
2023-03-06T08:27:47.316Z,99450.06
2023-03-06T08:30:14.160Z,99457.03
2023-03-06T08:32:40.920Z,99446.25
2023-03-06T08:35:07.847Z,99456.81
2023-03-06T08:37:34.445Z,99456.19
2023-03-06T08:40:03.520Z,99466.53
2023-03-06T08:42:30.764Z,99467.53
2023-03-06T08:44:57.268Z,99467.63
2023-03-06T08:47:23.814Z,99466.72
2023-03-06T08:49:50.574Z,99465.06
2023-03-06T08:52:16.979Z,99468.16
2023-03-06T08:54:43.424Z,99471.75
2023-03-06T08:57:09.806Z,99467.47
2023-03-06T08:59:36.983Z,99471.66
2023-03-06T09:02:05.371Z,99470.78
2023-03-06T09:04:31.960Z,99476.94
2023-03-06T09:07:00.549Z,99477.31
2023-03-06T09:09:26.937Z,99475.13
2023-03-06T09:11:53.606Z,99475.13
2023-03-06T09:14:20.128Z,99475.28
2023-03-06T09:16:46.827Z,99477.84
2023-03-06T09:19:13.294Z,99470.84
2023-03-06T09:21:39.833Z,99475.91
2023-03-06T09:24:06.611Z,99471.56
2023-03-06T09:26:44.956Z,99469.94
2023-03-06T09:29:12.699Z,99471.44
2023-03-06T09:31:39.225Z,99467.97
2023-03-06T09:34:05.764Z,99472.75
2023-03-06T09:36:37.915Z,99472.03
2023-03-06T09:39:12.460Z,99461.41
2023-03-06T09:41:42.239Z,99470.03
2023-03-06T09:44:14.894Z,99462.81
2023-03-06T09:47:07.982Z,99468.41
2023-03-06T09:49:44.704Z,99469.94
2023-03-06T09:52:31.388Z,99468.91
2023-03-06T09:55:10.364Z,99456.81
2023-03-06T09:57:41.264Z,99460.91
2023-03-06T10:00:16.545Z,99465.97
2023-03-06T10:02:50.949Z,99459.97
2023-03-06T10:05:26.976Z,99469.31
2023-03-06T10:08:03.271Z,99466.16
2023-03-06T10:10:44.583Z,99462.25
2023-03-06T10:13:29.001Z,99461.75
2023-03-06T10:16:06.499Z,99463.19
2023-03-06T10:18:33.438Z,99465.00
2023-03-06T10:21:18.426Z,99463.22
2023-03-06T10:23:54.736Z,99463.50
2023-03-06T10:26:30.250Z,99471.09
2023-03-06T10:29:27.408Z,99471.00
2023-03-06T10:32:04.243Z,99464.59
2023-03-06T10:34:37.356Z,99464.53
2023-03-06T10:37:16.508Z,99465.00
2023-03-06T10:39:42.910Z,99467.28
2023-03-06T10:42:10.175Z,99462.13
2023-03-06T10:44:37.603Z,99464.19
2023-03-06T10:47:31.207Z,99467.81
2023-03-06T10:50:00.470Z,99465.22
2023-03-06T10:52:33.361Z,99463.50
2023-03-06T10:55:24.676Z,99467.78
2023-03-06T10:57:51.364Z,99465.47
2023-03-06T11:00:31.839Z,99466.25
2023-03-06T11:03:15.570Z,99467.16
2023-03-06T11:06:04.832Z,99467.66
2023-03-06T11:08:31.743Z,99468.34
2023-03-06T11:11:15.896Z,99466.75
2023-03-06T11:13:56.746Z,99466.16
2023-03-06T11:16:27.775Z,99466.19
2023-03-06T11:19:01.166Z,99462.72
2023-03-06T11:21:35.868Z,99461.56
2023-03-06T11:24:07.627Z,99456.56
2023-03-06T11:26:44.771Z,99453.69
2023-03-06T11:29:17.261Z,99459.78
2023-03-06T11:32:10.225Z,99454.06
2023-03-06T11:34:57.781Z,99455.91
2023-03-06T11:37:46.037Z,99452.03
2023-03-06T11:40:37.354Z,99445.88
2023-03-06T11:43:23.303Z,99447.41
2023-03-06T11:46:15.280Z,99441.28
2023-03-06T11:48:48.303Z,99437.75
2023-03-06T11:51:21.204Z,99442.44
2023-03-06T11:53:50.587Z,99435.38
2023-03-06T11:56:20.055Z,99436.34
2023-03-06T11:59:20.458Z,99429.09
2023-03-06T12:01:50.022Z,99437.28
2023-03-06T12:04:32.073Z,99435.31
2023-03-06T12:07:10.713Z,99435.41
2023-03-06T12:10:14.204Z,99423.50
2023-03-06T12:13:02.421Z,99423.13
2023-03-06T12:15:44.075Z,99413.56
2023-03-06T12:18:32.031Z,99416.16
2023-03-06T12:21:07.509Z,99412.81
2023-03-06T12:23:50.047Z,99414.59
2023-03-06T12:26:32.115Z,99405.13
2023-03-06T12:29:10.669Z,99401.72
2023-03-06T12:31:52.994Z,99395.75
2023-03-06T12:34:47.262Z,99393.66
2023-03-06T12:37:54.545Z,99391.66
2023-03-06T12:41:15.582Z,99398.19
2023-03-06T12:44:06.803Z,99387.41
2023-03-06T12:46:39.548Z,99398.56
2023-03-06T12:49:12.286Z,99388.13
2023-03-06T12:51:39.878Z,99396.00
2023-03-06T12:54:07.343Z,99392.19
2023-03-06T12:56:35.411Z,99390.03
2023-03-06T12:59:02.668Z,99392.88
2023-03-06T13:01:48.351Z,99395.00
2023-03-06T13:04:35.244Z,99387.94
2023-03-06T13:07:53.936Z,99380.03
2023-03-06T13:10:26.685Z,99390.09
2023-03-06T13:13:00.956Z,99372.84
2023-03-06T13:15:56.595Z,99383.50
2023-03-06T13:18:23.018Z,99380.97
2023-03-06T13:20:56.388Z,99378.16
2023-03-06T13:23:29.133Z,99382.06
2023-03-06T13:26:09.679Z,99375.81
2023-03-06T13:28:44.832Z,99387.25
2023-03-06T13:31:26.499Z,99372.72
2023-03-06T13:34:04.233Z,99378.34
2023-03-06T13:36:32.966Z,99370.19
2023-03-06T13:39:12.502Z,99372.09
2023-03-06T13:41:58.961Z,99373.97
2023-03-06T13:44:25.446Z,99361.38
2023-03-06T13:47:01.766Z,99358.91
2023-03-06T13:49:29.322Z,99362.44
2023-03-06T13:52:05.471Z,99362.44
2023-03-06T13:54:56.402Z,99360.66
2023-03-06T13:58:01.676Z,99373.06
2023-03-06T14:00:47.460Z,99368.19
2023-03-06T14:03:32.878Z,99365.59
2023-03-06T14:05:59.535Z,99360.47
2023-03-06T14:08:32.837Z,99351.69
2023-03-06T14:11:06.603Z,99366.34
2023-03-06T14:13:46.608Z,99357.16
2023-03-06T14:16:20.802Z,99362.28
2023-03-06T14:18:50.440Z,99352.69
2023-03-06T14:21:30.866Z,99354.56
2023-03-06T14:24:02.780Z,99342.25
2023-03-06T14:26:34.139Z,99344.72
2023-03-06T14:29:02.639Z,99338.09
2023-03-06T14:31:32.988Z,99336.06
2023-03-06T14:34:05.645Z,99336.97
2023-03-06T14:36:36.632Z,99339.66
2023-03-06T14:39:10.858Z,99332.59
2023-03-06T14:41:38.158Z,99331.66
2023-03-06T14:44:26.317Z,99331.56
2023-03-06T14:46:57.971Z,99331.00
2023-03-06T14:49:26.144Z,99332.19
2023-03-06T14:51:55.343Z,99346.00
2023-03-06T14:54:27.710Z,99330.94
2023-03-06T14:57:00.658Z,99326.88
2023-03-06T14:59:30.041Z,99326.25
2023-03-06T15:02:00.963Z,99326.28
2023-03-06T15:04:35.030Z,99325.84
2023-03-06T15:07:05.083Z,99329.72
2023-03-06T15:09:33.899Z,99329.41
2023-03-06T15:12:03.506Z,99325.94
2023-03-06T15:14:41.774Z,99337.88
2023-03-06T15:17:20.470Z,99332.13
2023-03-06T15:19:49.128Z,99331.31
2023-03-06T15:22:27.906Z,99345.25
2023-03-06T15:25:08.891Z,99326.94
2023-03-06T15:27:35.475Z,99327.34
2023-03-06T15:30:25.027Z,99339.59
2023-03-06T15:32:52.779Z,99338.00
2023-03-06T15:35:33.313Z,99335.19
2023-03-06T15:38:01.059Z,99330.19
2023-03-06T15:40:30.862Z,99338.00
2023-03-06T15:42:58.890Z,99335.53
2023-03-06T15:45:27.704Z,99336.06
2023-03-06T15:47:55.576Z,99331.88
2023-03-06T15:50:28.872Z,99329.34
2023-03-06T15:52:55.510Z,99330.91
2023-03-06T15:55:25.788Z,99335.25
2023-03-06T15:57:59.632Z,99334.03
2023-03-06T16:00:29.650Z,99337.56
2023-03-06T16:02:57.560Z,99341.97
2023-03-06T16:05:25.768Z,99337.94
2023-03-06T16:07:52.581Z,99338.56
2023-03-06T16:10:25.596Z,99336.00
2023-03-06T16:13:04.496Z,99339.66
2023-03-06T16:15:33.637Z,99331.78
2023-03-06T16:18:00.511Z,99332.72
2023-03-06T16:20:28.648Z,99341.31
2023-03-06T16:22:55.748Z,99337.13
2023-03-06T16:25:24.588Z,99337.22
2023-03-06T16:27:55.594Z,99339.00
2023-03-06T16:30:23.308Z,99342.34
2023-03-06T16:32:50.038Z,99342.38
2023-03-06T16:35:16.986Z,99343.19
2023-03-06T16:37:43.872Z,99343.44
2023-03-06T16:40:29.540Z,99341.63
2023-03-06T16:42:56.714Z,99338.94
2023-03-06T16:45:24.478Z,99345.88
2023-03-06T16:47:51.413Z,99345.28
2023-03-06T16:50:33.661Z,99347.63
2023-03-06T16:53:00.267Z,99345.13
2023-03-06T16:55:27.495Z,99338.88
2023-03-06T16:57:54.552Z,99338.06
2023-03-06T17:00:22.273Z,99345.09
2023-03-06T17:02:49.372Z,99339.22
2023-03-06T17:05:16.226Z,99347.19
2023-03-06T17:07:42.725Z,99343.72
2023-03-06T17:10:12.453Z,99339.53
2023-03-06T17:12:39.242Z,99351.75
2023-03-06T17:15:07.120Z,99347.34
2023-03-06T17:17:34.062Z,99361.38
2023-03-06T17:20:00.780Z,99363.81
2023-03-06T17:22:27.355Z,99367.28
2023-03-06T17:24:54.925Z,99371.75
2023-03-06T17:27:22.512Z,99366.41
2023-03-06T17:29:49.165Z,99373.53
2023-03-06T17:32:15.617Z,99373.59
2023-03-06T17:34:42.629Z,99377.00
2023-03-06T17:37:09.308Z,99373.53
2023-03-06T17:39:38.610Z,99383.19
2023-03-06T17:42:06.658Z,99374.59
2023-03-06T17:44:34.442Z,99371.22
2023-03-06T17:47:01.514Z,99376.25
2023-03-06T17:49:28.276Z,99380.66
2023-03-06T17:52:03.509Z,99379.13
2023-03-06T17:54:30.324Z,99385.97
2023-03-06T17:57:00.921Z,99379.81
2023-03-06T17:59:28.661Z,99381.75
2023-03-06T18:02:01.897Z,99378.38
2023-03-06T18:04:29.043Z,99384.47
2023-03-06T18:06:56.896Z,99386.19
2023-03-06T18:09:24.057Z,99395.63
2023-03-06T18:11:50.560Z,99391.34
2023-03-06T18:14:17.274Z,99385.47
2023-03-06T18:16:43.911Z,99390.66
2023-03-06T18:19:11.408Z,99407.97
2023-03-06T18:21:39.491Z,99409.63
2023-03-06T18:24:06.431Z,99398.44
2023-03-06T18:26:33.139Z,99403.59
2023-03-06T18:29:03.585Z,99399.31
2023-03-06T18:31:34.690Z,99406.31
2023-03-06T18:34:13.289Z,99400.28
2023-03-06T18:36:42.245Z,99394.19
2023-03-06T18:39:11.775Z,99394.19
2023-03-06T18:41:38.705Z,99387.34
2023-03-06T18:44:06.165Z,99389.91
2023-03-06T18:46:35.177Z,99390.72
2023-03-06T18:49:02.227Z,99392.63
2023-03-06T18:51:29.133Z,99390.00
2023-03-06T18:54:00.323Z,99390.88
2023-03-06T18:56:27.392Z,99390.88
2023-03-06T18:58:54.461Z,99387.31
2023-03-06T19:01:22.604Z,99391.63
2023-03-06T19:03:49.443Z,99386.56
2023-03-06T19:06:17.030Z,99381.47
2023-03-06T19:08:44.227Z,99376.31
2023-03-06T19:11:14.203Z,99392.63
2023-03-06T19:13:41.193Z,99384.88
2023-03-06T19:16:08.530Z,99384.09
2023-03-06T19:18:35.676Z,99380.56
2023-03-06T19:21:14.380Z,99385.78
2023-03-06T19:23:41.756Z,99371.09
2023-03-06T19:26:08.685Z,99377.09
2023-03-06T19:28:38.341Z,99377.94
2023-03-06T19:31:14.612Z,99370.31
2023-03-06T19:33:42.304Z,99374.56
2023-03-06T19:36:12.142Z,99373.78
2023-03-06T19:38:38.925Z,99377.91
2023-03-06T19:41:06.188Z,99377.03
2023-03-06T19:43:32.971Z,99378.75
2023-03-06T19:46:00.584Z,99375.38
2023-03-06T19:48:27.165Z,99378.75
2023-03-06T19:50:53.657Z,99376.94
2023-03-06T19:53:21.596Z,99374.63
2023-03-06T19:55:48.078Z,99371.94
2023-03-06T19:58:14.724Z,99373.59
2023-03-06T20:00:41.875Z,99358.94
2023-03-06T20:03:08.431Z,99366.78
2023-03-06T20:05:34.956Z,99360.66
2023-03-06T20:08:01.517Z,99361.47
2023-03-06T20:10:28.080Z,99368.38
2023-03-06T20:12:54.691Z,99359.72
2023-03-06T20:15:22.220Z,99364.06
2023-03-06T20:17:48.846Z,99356.34
2023-03-06T20:20:15.426Z,99353.69
2023-03-06T20:22:41.908Z,99356.34
2023-03-06T20:25:28.714Z,99350.34
2023-03-06T20:27:55.206Z,99356.28
2023-03-06T20:30:21.617Z,99346.97
2023-03-06T20:32:48.126Z,99352.34
2023-03-06T20:35:14.689Z,99344.41
2023-03-06T20:37:41.361Z,99353.16
2023-03-06T20:40:08.580Z,99346.16
2023-03-06T20:42:35.014Z,99342.78
2023-03-06T20:45:01.530Z,99348.94
2023-03-06T20:47:27.974Z,99345.44
2023-03-06T20:49:54.998Z,99339.38
2023-03-06T20:52:21.393Z,99336.03
2023-03-06T20:54:47.892Z,99344.56
2023-03-06T20:57:14.476Z,99342.69
2023-03-06T20:59:40.961Z,99339.31
2023-03-06T21:02:10.083Z,99335.75
2023-03-06T21:04:40.789Z,99341.09
2023-03-06T21:07:07.439Z,99338.56
2023-03-06T21:09:34.503Z,99330.91
2023-03-06T21:12:01.000Z,99329.97
2023-03-06T21:14:27.440Z,99329.06
2023-03-06T21:16:53.914Z,99327.34
2023-03-06T21:19:20.658Z,99330.03
2023-03-06T21:21:47.319Z,99325.72
2023-03-06T21:24:14.808Z,99320.75
2023-03-06T21:26:41.309Z,99325.09
2023-03-06T21:29:08.124Z,99316.47
2023-03-06T21:31:34.770Z,99318.19
2023-03-06T21:34:04.509Z,99317.38
2023-03-06T21:36:31.396Z,99312.19
2023-03-06T21:38:57.842Z,99313.16
2023-03-06T21:41:27.464Z,99300.22
2023-03-06T21:43:55.565Z,99308.81
2023-03-06T21:46:22.551Z,99300.22
2023-03-06T21:48:49.167Z,99295.00
2023-03-06T21:51:19.089Z,99297.56
2023-03-06T21:53:47.639Z,99289.00
2023-03-06T21:56:17.171Z,99290.75
2023-03-06T21:58:44.816Z,99285.50
2023-03-06T22:01:14.150Z,99290.72
2023-03-06T22:03:40.898Z,99297.56
2023-03-06T22:06:22.978Z,99294.03
2023-03-06T22:08:49.788Z,99290.69
2023-03-06T22:11:22.421Z,99288.03
2023-03-06T22:13:49.896Z,99282.94
2023-03-06T22:16:17.562Z,99289.00
2023-03-06T22:18:46.053Z,99282.09
2023-03-06T22:21:15.218Z,99280.31
2023-03-06T22:23:42.276Z,99280.97
2023-03-06T22:26:12.513Z,99287.91
2023-03-06T22:28:40.380Z,99278.44
2023-03-06T22:31:12.121Z,99282.88
2023-03-06T22:33:39.126Z,99281.19
2023-03-06T22:36:08.816Z,99279.44
2023-03-06T22:38:37.130Z,99281.19
2023-03-06T22:41:04.786Z,99281.25
2023-03-06T22:43:32.215Z,99275.25
2023-03-06T22:46:03.579Z,99271.09
2023-03-06T22:48:30.288Z,99272.97
2023-03-06T22:51:11.419Z,99269.41
2023-03-06T22:53:38.442Z,99267.66
2023-03-06T22:56:07.571Z,99271.16
2023-03-06T22:58:37.083Z,99262.47
2023-03-06T23:01:08.939Z,99259.06
2023-03-06T23:03:40.634Z,99252.16
2023-03-06T23:06:16.591Z,99251.50
2023-03-06T23:08:44.942Z,99248.88
2023-03-06T23:11:15.372Z,99241.00
2023-03-06T23:14:01.658Z,99239.44
2023-03-06T23:16:47.041Z,99236.03
2023-03-06T23:19:32.492Z,99228.31
2023-03-06T23:22:17.458Z,99224.69
2023-03-06T23:25:02.607Z,99242.13
2023-03-06T23:27:29.545Z,99237.84
2023-03-06T23:29:58.832Z,99250.84
2023-03-06T23:32:25.369Z,99238.88
2023-03-06T23:34:52.036Z,99247.47
2023-03-06T23:37:18.682Z,99242.19
2023-03-06T23:39:45.752Z,99244.66
2023-03-06T23:42:12.290Z,99248.13
2023-03-06T23:44:38.775Z,99248.09
2023-03-06T23:47:05.423Z,99248.94
2023-03-06T23:49:32.307Z,99243.78
2023-03-06T23:51:59.115Z,99246.38
2023-03-06T23:54:25.891Z,99242.94
2023-03-06T23:56:52.377Z,99242.97
2023-03-06T23:59:19.068Z,99241.03
