createdAt,value
2024-04-24T00:02:11.943Z,76.40
2024-04-24T00:04:42.012Z,76.60
2024-04-24T00:07:12.185Z,75.30
2024-04-24T00:09:45.048Z,74.90
2024-04-24T00:12:15.138Z,74.70
2024-04-24T00:14:45.201Z,74.70
2024-04-24T00:17:15.766Z,75.00
2024-04-24T00:19:45.998Z,75.30
2024-04-24T00:22:16.144Z,76.10
2024-04-24T00:24:48.856Z,76.10
2024-04-24T00:27:18.931Z,76.30
2024-04-24T00:29:48.975Z,77.40
2024-04-24T00:32:19.161Z,77.40
2024-04-24T00:34:49.356Z,77.60
2024-04-24T00:37:19.505Z,79.20
2024-04-24T00:39:52.242Z,79.30
2024-04-24T00:42:23.072Z,79.30
2024-04-24T00:44:50.594Z,80.20
2024-04-24T00:47:22.913Z,80.30
2024-04-24T00:49:54.628Z,80.40
2024-04-24T00:52:24.804Z,80.30
2024-04-24T00:54:58.019Z,80.30
2024-04-24T00:57:28.912Z,80.20
2024-04-24T00:59:59.025Z,80.00
2024-04-24T01:02:26.874Z,81.00
2024-04-24T01:04:56.922Z,81.60
2024-04-24T01:07:27.238Z,82.10
2024-04-24T01:09:59.953Z,82.50
2024-04-24T01:12:30.022Z,82.30
2024-04-24T01:15:00.282Z,81.50
2024-04-24T01:17:31.242Z,81.50
2024-04-24T01:20:03.595Z,81.90
2024-04-24T01:22:56.727Z,82.10
2024-04-24T01:25:36.018Z,81.70
2024-04-24T01:28:09.147Z,81.80
2024-04-24T01:30:39.221Z,81.30
2024-04-24T01:33:09.328Z,81.40
2024-04-24T01:35:36.875Z,81.90
2024-04-24T01:38:07.267Z,81.90
2024-04-24T01:40:37.438Z,81.90
2024-04-24T01:43:10.264Z,82.20
2024-04-24T01:45:40.313Z,83.10
2024-04-24T01:48:11.047Z,83.60
2024-04-24T01:50:41.170Z,84.20
2024-04-24T01:53:11.289Z,84.20
2024-04-24T01:55:41.394Z,83.90
2024-04-24T01:58:14.148Z,84.10
2024-04-24T02:00:44.311Z,85.00
2024-04-24T02:03:14.515Z,85.70
2024-04-24T02:05:44.626Z,87.20
2024-04-24T02:08:14.757Z,87.80
2024-04-24T02:10:44.953Z,87.10
2024-04-24T02:13:17.736Z,86.50
2024-04-24T02:15:47.786Z,86.50
2024-04-24T02:18:17.978Z,87.20
2024-04-24T02:20:48.103Z,87.30
2024-04-24T02:23:22.075Z,87.50
2024-04-24T02:25:50.224Z,87.70
2024-04-24T02:28:23.076Z,87.70
2024-04-24T02:30:53.119Z,87.80
2024-04-24T02:33:23.254Z,88.00
2024-04-24T02:35:53.393Z,88.70
2024-04-24T02:38:23.580Z,89.30
2024-04-24T02:40:53.782Z,89.10
2024-04-24T02:43:26.540Z,88.60
2024-04-24T02:45:57.533Z,88.10
2024-04-24T02:48:27.722Z,88.00
2024-04-24T02:50:57.831Z,88.70
2024-04-24T02:53:27.907Z,88.30
2024-04-24T02:55:58.034Z,88.40
2024-04-24T02:58:30.788Z,88.90
2024-04-24T03:01:00.891Z,89.60
2024-04-24T03:03:31.036Z,89.90
2024-04-24T03:06:01.122Z,90.10
2024-04-24T03:08:31.202Z,90.00
2024-04-24T03:10:58.783Z,89.50
2024-04-24T03:13:31.541Z,89.30
2024-04-24T03:16:01.654Z,89.10
2024-04-24T03:18:31.770Z,89.30
2024-04-24T03:21:01.956Z,89.20
2024-04-24T03:23:32.040Z,89.40
2024-04-24T03:26:02.097Z,89.60
2024-04-24T03:28:34.803Z,89.50
2024-04-24T03:31:02.270Z,89.60
2024-04-24T03:33:32.403Z,89.80
2024-04-24T03:36:02.506Z,89.80
2024-04-24T03:38:32.635Z,90.10
2024-04-24T03:41:02.778Z,90.50
2024-04-24T03:43:35.499Z,90.20
2024-04-24T03:46:05.654Z,90.10
2024-04-24T03:48:37.421Z,90.10
2024-04-24T03:51:08.396Z,89.60
2024-04-24T03:53:38.464Z,89.40
2024-04-24T03:56:08.697Z,89.30
2024-04-24T03:58:38.821Z,89.40
2024-04-24T04:01:08.930Z,89.60
2024-04-24T04:03:39.393Z,89.80
2024-04-24T04:06:09.603Z,89.60
2024-04-24T04:08:39.702Z,89.00
2024-04-24T04:11:09.851Z,88.90
2024-04-24T04:13:42.707Z,89.00
2024-04-24T04:16:13.090Z,88.70
2024-04-24T04:18:43.299Z,88.70
2024-04-24T04:21:14.793Z,88.70
2024-04-24T04:23:44.921Z,88.90
2024-04-24T04:26:15.132Z,89.10
2024-04-24T04:28:48.024Z,89.00
2024-04-24T04:31:18.065Z,89.10
2024-04-24T04:33:48.258Z,89.30
2024-04-24T04:36:18.326Z,89.00
2024-04-24T04:38:48.413Z,89.00
2024-04-24T04:41:18.573Z,88.90
2024-04-24T04:43:51.309Z,88.30
2024-04-24T04:46:21.478Z,87.80
2024-04-24T04:48:53.340Z,87.70
2024-04-24T04:51:23.549Z,87.40
2024-04-24T04:53:54.578Z,86.90
2024-04-24T04:56:27.058Z,87.10
2024-04-24T04:58:59.877Z,87.20
2024-04-24T05:01:30.543Z,87.10
2024-04-24T05:04:00.680Z,86.70
2024-04-24T05:06:30.957Z,86.40
2024-04-24T05:09:01.157Z,85.90
2024-04-24T05:11:31.241Z,84.60
2024-04-24T05:14:04.004Z,83.90
2024-04-24T05:16:34.107Z,83.30
2024-04-24T05:19:04.440Z,80.70
2024-04-24T05:21:34.695Z,78.80
2024-04-24T05:24:04.804Z,78.50
2024-04-24T05:26:50.737Z,78.50
2024-04-24T05:29:23.685Z,78.00
2024-04-24T05:31:53.765Z,77.00
2024-04-24T05:34:24.751Z,76.10
2024-04-24T05:36:54.832Z,76.00
2024-04-24T05:39:24.930Z,73.70
2024-04-24T05:41:55.043Z,72.90
2024-04-24T05:44:29.250Z,72.30
2024-04-24T05:46:59.383Z,69.10
2024-04-24T05:49:29.456Z,67.90
2024-04-24T05:51:59.956Z,68.10
2024-04-24T05:54:30.051Z,65.40
2024-04-24T05:57:00.081Z,60.00
2024-04-24T05:59:32.949Z,57.90
2024-04-24T06:02:03.041Z,56.10
2024-04-24T06:04:33.152Z,55.20
2024-04-24T06:07:03.224Z,53.00
2024-04-24T06:09:33.255Z,51.10
2024-04-24T06:12:03.451Z,52.20
2024-04-24T06:14:36.308Z,52.30
2024-04-24T06:17:06.355Z,49.80
2024-04-24T06:19:36.412Z,49.10
2024-04-24T06:22:06.517Z,47.60
2024-04-24T06:24:36.643Z,47.00
2024-04-24T06:27:06.803Z,46.20
2024-04-24T06:29:36.876Z,44.30
2024-04-24T06:32:07.194Z,44.50
2024-04-24T06:34:37.300Z,45.10
2024-04-24T06:37:07.458Z,46.90
2024-04-24T06:39:37.519Z,45.30
2024-04-24T06:42:09.571Z,46.10
2024-04-24T06:44:42.389Z,45.20
2024-04-24T06:47:12.691Z,46.80
2024-04-24T06:49:42.740Z,46.60
2024-04-24T06:52:12.825Z,47.60
2024-04-24T06:54:42.876Z,48.20
2024-04-24T06:57:12.928Z,47.80
2024-04-24T06:59:46.108Z,49.10
2024-04-24T07:02:16.339Z,49.90
2024-04-24T07:04:46.430Z,51.80
2024-04-24T07:07:18.252Z,50.60
2024-04-24T07:09:50.248Z,50.20
2024-04-24T07:12:20.373Z,48.20
2024-04-24T07:14:53.060Z,48.20
2024-04-24T07:17:23.160Z,48.60
2024-04-24T07:19:53.312Z,50.00
2024-04-24T07:22:23.385Z,48.60
2024-04-24T07:24:53.439Z,51.00
2024-04-24T07:27:23.487Z,49.20
2024-04-24T07:29:56.151Z,49.80
2024-04-24T07:32:26.230Z,50.50
2024-04-24T07:34:56.668Z,52.60
2024-04-24T07:37:26.980Z,54.80
2024-04-24T07:39:57.398Z,51.80
2024-04-24T07:42:27.438Z,51.70
2024-04-24T07:45:00.324Z,50.90
2024-04-24T07:47:30.514Z,48.50
2024-04-24T07:50:00.695Z,49.80
2024-04-24T07:52:30.786Z,50.00
2024-04-24T07:55:00.829Z,49.00
2024-04-24T07:57:30.853Z,50.90
2024-04-24T08:00:00.910Z,50.20
2024-04-24T08:02:31.509Z,49.50
2024-04-24T08:05:01.670Z,47.80
2024-04-24T08:07:31.713Z,46.40
2024-04-24T08:10:01.761Z,46.20
2024-04-24T08:12:31.885Z,47.00
2024-04-24T08:15:04.775Z,45.60
2024-04-24T08:17:34.933Z,47.80
2024-04-24T08:20:05.088Z,44.30
2024-04-24T08:22:35.248Z,46.30
2024-04-24T08:25:05.337Z,46.50
2024-04-24T08:27:35.701Z,47.40
2024-04-24T08:30:09.338Z,46.80
2024-04-24T08:32:39.584Z,48.40
2024-04-24T08:35:10.143Z,47.80
2024-04-24T08:37:40.236Z,46.20
2024-04-24T08:40:11.020Z,45.10
2024-04-24T08:42:41.379Z,45.50
2024-04-24T08:45:19.766Z,44.20
2024-04-24T08:47:50.064Z,44.30
2024-04-24T08:50:20.274Z,43.80
2024-04-24T08:52:54.179Z,44.50
2024-04-24T08:55:25.342Z,42.30
2024-04-24T08:57:56.293Z,43.30
2024-04-24T09:00:30.715Z,42.40
2024-04-24T09:03:07.245Z,40.40
2024-04-24T09:05:39.173Z,41.80
2024-04-24T09:08:10.705Z,42.50
2024-04-24T09:10:41.806Z,40.50
2024-04-24T09:13:14.586Z,38.50
2024-04-24T09:15:49.864Z,38.00
2024-04-24T09:18:22.108Z,37.50
2024-04-24T09:20:53.763Z,37.50
2024-04-24T09:23:27.642Z,38.70
2024-04-24T09:25:59.557Z,37.20
2024-04-24T09:28:29.855Z,38.90
2024-04-24T09:31:06.475Z,39.10
2024-04-24T09:33:36.604Z,38.40
2024-04-24T09:36:07.251Z,37.40
2024-04-24T09:38:37.413Z,36.20
2024-04-24T09:41:07.724Z,36.40
2024-04-24T09:43:37.889Z,36.50
2024-04-24T09:46:10.828Z,37.20
2024-04-24T09:48:41.077Z,36.60
2024-04-24T09:51:11.899Z,34.90
2024-04-24T09:53:42.107Z,34.20
2024-04-24T09:56:19.585Z,34.20
2024-04-24T09:58:53.382Z,34.30
2024-04-24T10:01:26.683Z,33.60
2024-04-24T10:03:58.354Z,36.90
2024-04-24T10:06:29.701Z,37.30
2024-04-24T10:09:01.986Z,39.50
2024-04-24T10:11:37.521Z,41.60
2024-04-24T10:14:09.800Z,40.00
2024-04-24T10:16:43.041Z,41.50
2024-04-24T10:19:14.554Z,39.60
2024-04-24T10:21:44.739Z,42.10
2024-04-24T10:24:17.368Z,42.20
2024-04-24T10:26:48.217Z,43.00
2024-04-24T10:29:20.841Z,43.60
2024-04-24T10:31:58.312Z,45.70
2024-04-24T10:34:29.556Z,44.00
2024-04-24T10:37:00.408Z,44.30
2024-04-24T10:39:30.551Z,44.40
2024-04-24T10:42:01.009Z,45.20
2024-04-24T10:44:31.209Z,45.10
2024-04-24T10:47:04.589Z,42.10
2024-04-24T10:49:34.702Z,41.60
2024-04-24T10:52:05.039Z,39.90
2024-04-24T10:54:36.718Z,37.30
2024-04-24T10:57:10.885Z,38.80
2024-04-24T10:59:41.015Z,38.60
2024-04-24T11:02:15.278Z,36.80
2024-04-24T11:04:45.563Z,37.70
2024-04-24T11:07:28.269Z,35.60
2024-04-24T11:10:07.187Z,39.40
2024-04-24T11:12:40.932Z,41.60
2024-04-24T11:15:20.812Z,44.00
2024-04-24T11:17:57.259Z,45.80
2024-04-24T11:20:29.077Z,45.80
2024-04-24T11:22:59.398Z,47.80
2024-04-24T11:25:34.039Z,47.10
2024-04-24T11:28:06.452Z,50.30
2024-04-24T11:30:36.572Z,50.60
2024-04-24T11:33:09.388Z,48.40
2024-04-24T11:35:39.616Z,49.80
2024-04-24T11:38:09.760Z,50.20
2024-04-24T11:40:44.719Z,50.20
2024-04-24T11:43:14.834Z,51.20
2024-04-24T11:45:46.287Z,51.40
2024-04-24T11:48:19.272Z,50.50
2024-04-24T11:50:55.286Z,51.40
2024-04-24T11:53:25.388Z,51.00
2024-04-24T11:55:55.668Z,52.10
2024-04-24T11:58:27.393Z,48.40
2024-04-24T12:00:57.683Z,46.50
2024-04-24T12:03:30.516Z,42.50
2024-04-24T12:06:02.959Z,38.50
2024-04-24T12:08:33.230Z,36.90
2024-04-24T12:11:04.675Z,37.70
2024-04-24T12:13:35.227Z,39.80
2024-04-24T12:16:06.921Z,37.80
2024-04-24T12:18:39.644Z,38.50
2024-04-24T12:21:09.727Z,37.40
2024-04-24T12:23:40.747Z,38.70
2024-04-24T12:26:11.124Z,38.00
2024-04-24T12:28:41.167Z,37.10
2024-04-24T12:31:11.282Z,36.90
2024-04-24T12:33:44.223Z,39.00
2024-04-24T12:36:15.532Z,42.20
2024-04-24T12:38:45.564Z,44.50
2024-04-24T12:41:15.797Z,46.60
2024-04-24T12:43:45.910Z,47.90
2024-04-24T12:46:16.031Z,44.80
2024-04-24T12:48:56.022Z,43.00
2024-04-24T12:51:26.325Z,43.20
2024-04-24T12:53:56.701Z,44.80
2024-04-24T12:56:28.618Z,45.30
2024-04-24T12:58:58.794Z,47.80
2024-04-24T13:01:28.898Z,42.60
2024-04-24T13:04:02.319Z,45.30
2024-04-24T13:06:34.533Z,43.50
2024-04-24T13:09:04.608Z,45.90
2024-04-24T13:11:34.867Z,47.60
2024-04-24T13:14:05.371Z,46.50
2024-04-24T13:16:35.424Z,51.10
2024-04-24T13:19:08.269Z,53.20
2024-04-24T13:21:38.401Z,54.80
2024-04-24T13:24:09.019Z,56.50
2024-04-24T13:26:39.158Z,57.00
2024-04-24T13:29:09.248Z,58.50
2024-04-24T13:31:39.334Z,58.50
2024-04-24T13:34:12.019Z,59.30
2024-04-24T13:36:42.040Z,59.50
2024-04-24T13:39:12.136Z,61.70
2024-04-24T13:41:42.569Z,61.40
2024-04-24T13:44:15.859Z,62.50
2024-04-24T13:46:46.930Z,62.30
2024-04-24T13:49:19.710Z,64.80
2024-04-24T13:51:49.845Z,65.30
2024-04-24T13:54:19.916Z,67.60
2024-04-24T13:56:51.309Z,64.10
2024-04-24T13:59:21.506Z,64.70
2024-04-24T14:01:52.098Z,67.50
2024-04-24T14:04:24.987Z,66.90
2024-04-24T14:06:55.129Z,67.80
2024-04-24T14:09:25.217Z,67.70
2024-04-24T14:11:55.365Z,67.50
2024-04-24T14:14:25.526Z,64.40
2024-04-24T14:16:55.635Z,67.40
2024-04-24T14:19:28.418Z,67.40
2024-04-24T14:21:58.503Z,67.20
2024-04-24T14:24:28.762Z,65.00
2024-04-24T14:27:01.693Z,70.60
2024-04-24T14:29:31.792Z,69.30
2024-04-24T14:32:01.989Z,69.60
2024-04-24T14:34:34.982Z,67.20
2024-04-24T14:37:06.145Z,67.20
2024-04-24T14:39:37.575Z,66.80
2024-04-24T14:42:08.401Z,59.60
2024-04-24T14:44:38.482Z,59.20
2024-04-24T14:47:08.617Z,57.20
2024-04-24T14:49:41.509Z,53.00
2024-04-24T14:52:11.737Z,51.20
2024-04-24T14:54:41.770Z,48.00
2024-04-24T14:57:11.900Z,47.90
2024-04-24T14:59:41.953Z,47.60
2024-04-24T15:02:12.082Z,46.90
2024-04-24T15:04:44.828Z,47.00
2024-04-24T15:07:14.953Z,43.90
2024-04-24T15:09:45.647Z,44.50
2024-04-24T15:12:15.823Z,45.70
2024-04-24T15:14:45.980Z,48.40
2024-04-24T15:17:16.178Z,50.60
2024-04-24T15:19:49.016Z,52.40
2024-04-24T15:22:19.086Z,52.60
2024-04-24T15:24:49.121Z,53.10
2024-04-24T15:27:19.273Z,54.80
2024-04-24T15:29:49.400Z,55.60
2024-04-24T15:32:19.570Z,56.90
2024-04-24T15:34:52.313Z,57.10
2024-04-24T15:37:22.346Z,56.60
2024-04-24T15:39:52.774Z,53.90
2024-04-24T15:42:22.831Z,53.70
2024-04-24T15:44:52.944Z,54.90
2024-04-24T15:47:23.276Z,53.60
2024-04-24T15:49:56.039Z,53.10
2024-04-24T15:52:26.108Z,54.80
2024-04-24T15:54:56.124Z,55.60
2024-04-24T15:57:26.200Z,56.40
2024-04-24T15:59:56.332Z,58.10
2024-04-24T16:02:26.503Z,58.60
2024-04-24T16:04:59.425Z,60.00
2024-04-24T16:07:29.537Z,59.60
2024-04-24T16:10:00.576Z,60.30
2024-04-24T16:12:30.720Z,60.70
2024-04-24T16:15:00.747Z,60.80
2024-04-24T16:17:30.973Z,63.40
2024-04-24T16:20:03.785Z,64.10
2024-04-24T16:22:33.898Z,64.90
2024-04-24T16:25:03.931Z,63.00
2024-04-24T16:27:34.032Z,64.10
2024-04-24T16:30:04.070Z,65.20
2024-04-24T16:32:36.244Z,66.20
2024-04-24T16:35:09.344Z,66.50
2024-04-24T16:37:39.629Z,67.30
2024-04-24T16:40:11.018Z,69.40
2024-04-24T16:42:41.107Z,72.00
2024-04-24T16:45:11.781Z,74.30
2024-04-24T16:47:41.913Z,76.40
2024-04-24T16:50:15.824Z,79.30
2024-04-24T16:52:45.946Z,80.50
2024-04-24T16:55:16.072Z,81.40
2024-04-24T16:57:46.179Z,81.90
2024-04-24T17:00:16.725Z,82.00
2024-04-24T17:02:46.922Z,82.20
2024-04-24T17:05:22.040Z,81.90
2024-04-24T17:07:52.625Z,81.40
2024-04-24T17:10:23.289Z,81.80
2024-04-24T17:12:53.381Z,82.40
2024-04-24T17:15:23.514Z,82.40
2024-04-24T17:17:53.713Z,83.40
2024-04-24T17:20:26.566Z,82.70
2024-04-24T17:22:56.694Z,82.30
2024-04-24T17:25:27.196Z,82.50
2024-04-24T17:27:57.286Z,82.60
2024-04-24T17:30:27.425Z,83.30
2024-04-24T17:32:57.570Z,83.10
2024-04-24T17:35:31.930Z,83.70
2024-04-24T17:38:04.755Z,83.60
2024-04-24T17:40:36.074Z,83.90
2024-04-24T17:43:06.166Z,83.90
2024-04-24T17:45:36.734Z,84.40
2024-04-24T17:48:09.110Z,85.00
2024-04-24T17:50:41.951Z,85.50
2024-04-24T17:53:12.032Z,86.00
2024-04-24T17:55:45.036Z,86.80
2024-04-24T17:58:15.160Z,87.50
2024-04-24T18:00:45.527Z,87.40
2024-04-24T18:03:15.708Z,87.30
2024-04-24T18:05:49.221Z,87.70
2024-04-24T18:08:19.572Z,88.20
2024-04-24T18:10:49.692Z,88.50
2024-04-24T18:13:19.769Z,88.40
2024-04-24T18:15:50.497Z,88.40
2024-04-24T18:18:21.200Z,88.40
2024-04-24T18:20:54.022Z,88.10
2024-04-24T18:23:24.145Z,88.30
2024-04-24T18:25:54.663Z,88.60
2024-04-24T18:28:24.742Z,89.10
2024-04-24T18:30:54.851Z,87.80
2024-04-24T18:33:28.335Z,87.30
2024-04-24T18:36:01.362Z,87.50
2024-04-24T18:38:32.094Z,88.00
2024-04-24T18:41:02.428Z,88.60
2024-04-24T18:43:32.536Z,88.50
2024-04-24T18:46:02.782Z,88.40
2024-04-24T18:48:33.029Z,88.70
2024-04-24T18:51:05.915Z,88.40
2024-04-24T18:53:36.099Z,88.10
2024-04-24T18:56:07.926Z,87.90
2024-04-24T18:58:38.042Z,88.50
2024-04-24T19:01:08.473Z,89.20
2024-04-24T19:03:38.657Z,89.60
2024-04-24T19:06:11.491Z,89.70
2024-04-24T19:08:41.551Z,89.90
2024-04-24T19:11:11.917Z,89.60
2024-04-24T19:13:42.011Z,89.90
2024-04-24T19:16:16.071Z,90.10
2024-04-24T19:18:46.212Z,90.30
2024-04-24T19:21:19.072Z,90.60
2024-04-24T19:23:52.775Z,91.40
2024-04-24T19:26:23.316Z,91.20
2024-04-24T19:28:53.541Z,91.00
2024-04-24T19:31:31.331Z,90.80
2024-04-24T19:34:04.393Z,91.00
2024-04-24T19:36:37.184Z,90.90
2024-04-24T19:39:07.303Z,90.90
2024-04-24T19:41:37.421Z,91.00
2024-04-24T19:44:08.669Z,91.50
2024-04-24T19:46:38.948Z,91.70
2024-04-24T19:49:09.052Z,91.80
2024-04-24T19:51:42.751Z,91.90
2024-04-24T19:54:13.745Z,92.00
2024-04-24T19:56:44.967Z,91.90
2024-04-24T19:59:15.132Z,91.70
2024-04-24T20:01:48.055Z,91.70
2024-04-24T20:04:18.790Z,91.90
2024-04-24T20:06:51.524Z,92.10
2024-04-24T20:09:21.708Z,92.20
2024-04-24T20:11:51.964Z,92.10
2024-04-24T20:14:22.150Z,92.10
2024-04-24T20:16:52.388Z,92.30
2024-04-24T20:19:22.862Z,92.80
2024-04-24T20:21:56.442Z,92.40
2024-04-24T20:24:26.823Z,92.30
2024-04-24T20:26:58.880Z,92.30
2024-04-24T20:29:34.512Z,92.30
2024-04-24T20:32:06.479Z,92.40
2024-04-24T20:34:36.929Z,92.50
2024-04-24T20:37:09.979Z,92.60
2024-04-24T20:39:43.563Z,92.50
2024-04-24T20:42:16.947Z,92.60
2024-04-24T20:44:47.158Z,92.70
2024-04-24T20:47:17.663Z,92.60
2024-04-24T20:49:48.038Z,92.50
2024-04-24T20:52:21.198Z,92.60
2024-04-24T20:54:51.548Z,92.90
2024-04-24T20:57:21.779Z,92.80
2024-04-24T20:59:56.324Z,92.90
2024-04-24T21:02:27.981Z,92.80
2024-04-24T21:04:58.500Z,92.90
2024-04-24T21:07:31.441Z,93.20
2024-04-24T21:10:01.947Z,93.30
2024-04-24T21:12:32.153Z,93.50
2024-04-24T21:15:04.428Z,93.60
2024-04-24T21:17:34.765Z,93.50
2024-04-24T21:20:05.316Z,93.50
2024-04-24T21:22:41.893Z,93.40
2024-04-24T21:25:12.161Z,93.40
2024-04-24T21:27:42.388Z,93.40
2024-04-24T21:30:13.875Z,93.60
2024-04-24T21:32:44.249Z,93.70
2024-04-24T21:35:14.532Z,93.90
2024-04-24T21:37:47.533Z,94.00
2024-04-24T21:40:18.002Z,94.90
2024-04-24T21:42:48.411Z,94.50
2024-04-24T21:45:18.901Z,94.20
2024-04-24T21:47:47.106Z,94.30
2024-04-24T21:50:17.593Z,94.10
2024-04-24T21:52:50.569Z,93.80
2024-04-24T21:55:20.824Z,93.60
2024-04-24T21:57:51.329Z,93.40
2024-04-24T22:00:21.608Z,93.30
2024-04-24T22:02:51.842Z,93.20
2024-04-24T22:05:22.279Z,93.10
2024-04-24T22:07:55.199Z,93.20
2024-04-24T22:10:25.480Z,93.00
2024-04-24T22:12:53.016Z,92.90
2024-04-24T22:15:23.439Z,93.00
2024-04-24T22:17:54.049Z,92.90
2024-04-24T22:20:24.210Z,92.90
2024-04-24T22:22:57.507Z,92.90
2024-04-24T22:25:27.799Z,93.00
2024-04-24T22:27:57.922Z,93.00
2024-04-24T22:30:29.799Z,93.10
2024-04-24T22:33:02.989Z,93.20
2024-04-24T22:35:33.315Z,93.10
2024-04-24T22:38:06.293Z,93.30
2024-04-24T22:40:36.633Z,93.10
2024-04-24T22:43:07.040Z,93.00
2024-04-24T22:45:37.314Z,93.10
2024-04-24T22:48:08.262Z,93.20
2024-04-24T22:50:38.741Z,93.00
2024-04-24T22:53:14.038Z,93.10
2024-04-24T22:55:44.575Z,93.20
2024-04-24T22:58:14.768Z,93.20
2024-04-24T23:00:45.391Z,93.30
2024-04-24T23:03:15.772Z,93.30
2024-04-24T23:05:46.243Z,93.30
2024-04-24T23:08:24.759Z,93.10
2024-04-24T23:10:54.968Z,93.20
2024-04-24T23:13:25.220Z,93.20
2024-04-24T23:15:55.960Z,93.30
2024-04-24T23:18:27.839Z,93.30
2024-04-24T23:21:01.041Z,93.30
2024-04-24T23:23:34.014Z,93.30
2024-04-24T23:26:01.794Z,93.20
2024-04-24T23:28:32.218Z,93.30
2024-04-24T23:31:02.634Z,93.50
2024-04-24T23:33:32.872Z,93.50
2024-04-24T23:36:06.781Z,93.90
2024-04-24T23:38:40.199Z,94.00
2024-04-24T23:41:16.064Z,94.10
2024-04-24T23:43:47.872Z,94.10
2024-04-24T23:46:21.907Z,94.20
2024-04-24T23:48:53.468Z,94.20
2024-04-24T23:51:23.747Z,94.20
2024-04-24T23:53:57.278Z,94.30
2024-04-24T23:56:27.994Z,94.40
2024-04-24T23:58:58.681Z,94.50
