createdAt,value
2018-11-26T00:01:23.635Z,61.13
2018-11-26T00:03:58.295Z,67.27
2018-11-26T00:06:34.061Z,78.40
2018-11-26T00:09:08.438Z,70.00
2018-11-26T00:11:40.391Z,71.07
2018-11-26T00:14:17.248Z,73.60
2018-11-26T00:16:51.487Z,70.10
2018-11-26T00:19:26.244Z,66.53
2018-11-26T00:21:58.624Z,63.57
2018-11-26T00:24:28.432Z,66.77
2018-11-26T00:26:58.952Z,61.57
2018-11-26T00:29:30.893Z,67.80
2018-11-26T00:32:08.256Z,70.57
2018-11-26T00:34:41.286Z,63.53
2018-11-26T00:37:12.509Z,64.97
2018-11-26T00:39:43.064Z,59.93
2018-11-26T00:42:14.617Z,61.43
2018-11-26T00:44:45.725Z,66.13
2018-11-26T00:47:16.868Z,62.00
2018-11-26T00:49:46.762Z,64.40
2018-11-26T00:52:17.246Z,64.20
2018-11-26T00:54:51.957Z,64.87
2018-11-26T00:57:23.095Z,63.80
2018-11-26T00:59:54.570Z,63.97
2018-11-26T01:02:24.660Z,66.33
2018-11-26T01:05:42.976Z,67.53
2018-11-26T01:08:17.223Z,69.67
2018-11-26T01:10:47.268Z,72.23
2018-11-26T01:13:20.552Z,70.07
2018-11-26T01:15:51.182Z,74.00
2018-11-26T01:18:22.018Z,75.83
2018-11-26T01:20:51.966Z,82.10
2018-11-26T01:23:24.238Z,77.67
2018-11-26T01:25:55.980Z,79.63
2018-11-26T01:28:28.740Z,78.27
2018-11-26T01:31:02.040Z,78.43
2018-11-26T01:33:37.170Z,75.07
2018-11-26T01:36:08.909Z,78.43
2018-11-26T01:38:39.389Z,82.43
2018-11-26T01:41:09.777Z,73.30
2018-11-26T01:43:40.989Z,67.17
2018-11-26T01:46:11.553Z,71.10
2018-11-26T01:48:40.932Z,70.57
2018-11-26T01:51:12.940Z,70.83
2018-11-26T01:53:43.263Z,67.90
2018-11-26T01:56:14.480Z,68.07
2018-11-26T01:58:48.032Z,68.63
2018-11-26T02:01:27.300Z,66.90
2018-11-26T02:03:57.704Z,63.20
2018-11-26T02:06:27.344Z,68.03
2018-11-26T02:08:57.331Z,66.03
2018-11-26T02:11:29.361Z,64.27
2018-11-26T02:13:59.103Z,64.70
2018-11-26T02:16:29.444Z,63.53
2018-11-26T02:18:59.447Z,66.40
2018-11-26T02:21:31.130Z,62.60
2018-11-26T02:24:04.531Z,68.30
2018-11-26T02:26:39.845Z,66.20
2018-11-26T02:29:11.212Z,69.67
2018-11-26T02:31:41.423Z,65.17
2018-11-26T02:34:12.375Z,67.43
2018-11-26T02:36:46.028Z,69.90
2018-11-26T02:39:17.716Z,66.70
2018-11-26T02:41:52.076Z,57.57
2018-11-26T02:51:13.399Z,60.43
2018-11-26T02:53:44.145Z,62.43
2018-11-26T02:56:14.592Z,62.47
2018-11-26T02:58:46.749Z,63.10
2018-11-26T03:01:21.716Z,56.50
2018-11-26T03:03:54.001Z,59.67
2018-11-26T03:06:27.319Z,64.30
2018-11-26T03:09:01.331Z,58.33
2018-11-26T03:11:39.131Z,64.93
2018-11-26T03:14:10.702Z,64.80
2018-11-26T03:16:42.018Z,63.40
2018-11-26T03:19:14.393Z,68.60
2018-11-26T03:21:47.268Z,60.60
2018-11-26T03:24:17.863Z,64.50
2018-11-26T03:26:48.143Z,61.53
2018-11-26T03:29:20.879Z,63.57
2018-11-26T03:31:51.856Z,66.30
2018-11-26T03:34:23.836Z,62.47
2018-11-26T03:36:54.857Z,61.27
2018-11-26T03:39:28.356Z,56.43
2018-11-26T03:41:59.589Z,56.83
2018-11-26T03:44:30.201Z,57.73
2018-11-26T03:47:06.079Z,57.03
2018-11-26T03:49:38.757Z,64.37
2018-11-26T03:52:11.104Z,57.83
2018-11-26T03:54:45.289Z,58.93
2018-11-26T03:57:17.465Z,63.57
2018-11-26T03:59:50.954Z,52.63
2018-11-26T04:02:25.632Z,58.30
2018-11-26T04:04:59.232Z,63.53
2018-11-26T04:07:35.247Z,68.70
2018-11-26T04:10:10.121Z,56.97
2018-11-26T04:12:41.771Z,59.50
2018-11-26T04:15:15.459Z,61.57
2018-11-26T04:17:46.433Z,56.30
2018-11-26T04:20:18.278Z,58.03
2018-11-26T04:22:54.134Z,55.00
2018-11-26T04:25:27.331Z,53.37
2018-11-26T04:28:02.539Z,56.37
2018-11-26T04:30:35.954Z,51.87
2018-11-26T04:33:10.740Z,55.10
2018-11-26T04:35:44.682Z,54.63
2018-11-26T04:38:19.530Z,54.17
2018-11-26T04:40:55.998Z,53.23
2018-11-26T04:43:26.798Z,46.00
2018-11-26T04:45:59.496Z,50.80
2018-11-26T04:48:30.045Z,58.47
2018-11-26T04:51:02.882Z,52.87
2018-11-26T04:53:38.251Z,53.40
2018-11-26T04:56:13.478Z,58.90
2018-11-26T04:58:46.477Z,51.83
2018-11-26T05:04:12.589Z,50.20
2018-11-26T05:06:44.997Z,50.13
2018-11-26T05:09:21.321Z,51.10
2018-11-26T05:11:56.401Z,55.20
2018-11-26T05:14:28.482Z,56.80
2018-11-26T05:17:05.507Z,53.57
2018-11-26T05:19:35.328Z,54.73
2018-11-26T05:22:07.213Z,50.63
2018-11-26T05:24:37.330Z,51.07
2018-11-26T05:27:08.069Z,49.43
2018-11-26T05:29:45.481Z,49.83
2018-11-26T05:32:18.044Z,52.80
2018-11-26T05:34:47.320Z,52.90
2018-11-26T05:37:16.415Z,48.03
2018-11-26T05:39:46.343Z,49.00
2018-11-26T05:42:17.047Z,53.40
2018-11-26T05:44:48.772Z,54.07
2018-11-26T05:47:21.668Z,50.40
2018-11-26T05:49:50.699Z,48.23
2018-11-26T05:52:20.822Z,51.37
2018-11-26T05:54:50.225Z,49.67
2018-11-26T05:57:21.305Z,46.60
2018-11-26T05:59:51.781Z,50.07
2018-11-26T06:02:21.305Z,50.80
2018-11-26T06:04:50.536Z,51.83
2018-11-26T06:07:21.001Z,52.97
2018-11-26T06:09:50.460Z,50.00
2018-11-26T06:12:21.247Z,54.77
2018-11-26T06:14:51.276Z,53.97
2018-11-26T06:17:20.511Z,52.50
2018-11-26T06:19:51.076Z,54.30
2018-11-26T06:22:20.413Z,61.77
2018-11-26T06:24:53.182Z,57.60
2018-11-26T06:27:24.020Z,58.60
2018-11-26T06:29:53.592Z,56.13
2018-11-26T06:32:25.794Z,61.63
2018-11-26T06:34:55.062Z,54.00
2018-11-26T06:37:24.440Z,64.57
2018-11-26T06:39:54.241Z,55.13
2018-11-26T06:42:24.115Z,54.93
2018-11-26T06:44:54.751Z,52.90
2018-11-26T06:47:24.545Z,64.90
2018-11-26T06:49:54.074Z,59.03
2018-11-26T06:52:23.663Z,58.57
2018-11-26T06:54:53.724Z,59.50
2018-11-26T06:57:23.847Z,58.00
2018-11-26T06:59:53.728Z,60.80
2018-11-26T07:02:24.962Z,70.00
2018-11-26T07:04:57.597Z,63.23
2018-11-26T07:07:28.168Z,67.80
2018-11-26T07:09:57.484Z,66.13
2018-11-26T07:12:27.487Z,64.60
2018-11-26T07:14:57.884Z,63.63
2018-11-26T07:17:28.028Z,72.57
2018-11-26T07:19:58.988Z,65.30
2018-11-26T07:22:28.692Z,64.00
2018-11-26T07:24:58.252Z,67.60
2018-11-26T07:27:29.021Z,63.30
2018-11-26T07:29:58.727Z,66.50
2018-11-26T07:32:28.023Z,67.20
2018-11-26T07:34:59.979Z,66.00
2018-11-26T07:37:31.543Z,61.83
2018-11-26T07:40:07.425Z,65.40
2018-11-26T07:42:39.866Z,64.17
2018-11-26T07:45:19.403Z,68.07
2018-11-26T07:47:47.860Z,68.93
2018-11-26T07:50:19.796Z,65.70
2018-11-26T07:52:50.039Z,67.47
2018-11-26T07:55:22.951Z,70.77
2018-11-26T07:57:51.895Z,63.97
2018-11-26T08:00:21.818Z,72.03
2018-11-26T08:02:51.769Z,71.07
2018-11-26T08:05:23.789Z,65.33
2018-11-26T08:07:55.385Z,67.70
2018-11-26T08:10:25.539Z,68.37
2018-11-26T08:12:59.358Z,69.67
2018-11-26T08:15:31.548Z,72.90
2018-11-26T08:18:02.930Z,64.30
2018-11-26T08:20:35.094Z,66.07
2018-11-26T08:23:06.338Z,74.37
2018-11-26T08:25:40.421Z,63.73
2018-11-26T08:28:14.027Z,59.33
2018-11-26T08:30:44.233Z,73.87
2018-11-26T08:33:15.193Z,61.57
2018-11-26T08:35:43.786Z,65.43
2018-11-26T08:38:18.946Z,63.50
2018-11-26T08:40:49.858Z,67.50
2018-11-26T08:43:20.821Z,75.50
2018-11-26T08:45:58.085Z,68.73
2018-11-26T08:48:28.514Z,69.23
2018-11-26T08:50:59.974Z,56.70
2018-11-26T08:53:30.802Z,63.50
2018-11-26T08:56:03.609Z,62.13
2018-11-26T08:58:33.431Z,66.37
2018-11-26T09:01:06.226Z,57.27
2018-11-26T09:04:39.681Z,61.53
2018-11-26T09:07:08.963Z,56.30
2018-11-26T09:09:40.732Z,57.70
2018-11-26T09:12:12.374Z,57.50
2018-11-26T09:14:41.896Z,62.17
2018-11-26T09:17:12.746Z,54.03
2018-11-26T09:19:42.263Z,55.53
2018-11-26T09:22:12.883Z,57.23
2018-11-26T09:24:43.898Z,56.70
2018-11-26T09:27:16.740Z,58.60
2018-11-26T09:29:45.431Z,56.10
2018-11-26T09:32:18.246Z,56.10
2018-11-26T09:34:47.244Z,48.37
2018-11-26T09:37:18.784Z,49.57
2018-11-26T09:39:47.845Z,52.13
2018-11-26T09:42:19.019Z,58.17
2018-11-26T09:44:51.811Z,48.90
2018-11-26T09:47:23.057Z,46.40
2018-11-26T09:49:53.524Z,52.47
2018-11-26T09:52:23.601Z,47.17
2018-11-26T09:54:52.684Z,45.17
2018-11-26T09:57:21.359Z,46.50
2018-11-26T09:59:51.702Z,51.97
2018-11-26T10:02:20.091Z,45.63
2018-11-26T10:04:49.495Z,47.80
2018-11-26T10:07:18.939Z,44.77
2018-11-26T10:09:52.594Z,53.70
2018-11-26T10:12:22.339Z,45.20
2018-11-26T10:14:54.310Z,48.97
2018-11-26T10:17:23.908Z,48.17
2018-11-26T10:19:53.076Z,46.80
2018-11-26T10:22:23.075Z,44.73
2018-11-26T10:24:51.449Z,53.07
2018-11-26T10:27:19.971Z,51.97
2018-11-26T10:29:52.292Z,57.43
2018-11-26T10:32:22.707Z,44.90
2018-11-26T10:34:52.126Z,50.40
2018-11-26T10:37:21.880Z,45.07
2018-11-26T10:39:52.720Z,44.07
2018-11-26T10:42:22.934Z,47.97
2018-11-26T10:44:51.469Z,42.03
2018-11-26T10:47:20.637Z,46.13
2018-11-26T10:49:50.858Z,42.83
2018-11-26T10:52:19.350Z,43.27
2018-11-26T10:54:48.176Z,44.90
2018-11-26T10:57:18.210Z,46.67
2018-11-26T10:59:48.188Z,36.30
2018-11-26T11:02:23.928Z,38.50
2018-11-26T11:04:53.459Z,40.27
2018-11-26T11:07:23.807Z,39.70
2018-11-26T11:09:53.124Z,45.63
2018-11-26T11:12:23.099Z,43.70
2018-11-26T11:14:51.674Z,36.93
2018-11-26T11:17:22.684Z,36.47
2018-11-26T11:19:52.313Z,38.23
2018-11-26T11:22:21.663Z,36.40
2018-11-26T11:24:50.984Z,33.60
2018-11-26T11:27:20.813Z,31.20
2018-11-26T11:29:50.648Z,39.33
2018-11-26T11:32:20.491Z,38.73
2018-11-26T11:34:49.864Z,34.37
2018-11-26T11:37:18.954Z,32.53
2018-11-26T11:39:47.972Z,40.63
2018-11-26T11:42:18.088Z,37.60
2018-11-26T11:44:48.383Z,39.37
2018-11-26T11:47:17.728Z,32.47
2018-11-26T11:49:51.605Z,32.70
2018-11-26T11:52:21.697Z,32.53
2018-11-26T11:54:51.217Z,37.57
2018-11-26T11:57:20.823Z,33.30
2018-11-26T11:59:50.291Z,36.97
2018-11-26T12:02:21.175Z,29.17
2018-11-26T12:04:51.805Z,35.83
2018-11-26T12:07:21.653Z,34.53
2018-11-26T12:09:51.106Z,38.13
2018-11-26T12:12:21.846Z,37.33
2018-11-26T12:14:52.202Z,33.20
2018-11-26T12:17:21.421Z,32.23
2018-11-26T12:19:51.176Z,36.60
2018-11-26T12:22:20.987Z,32.57
2018-11-26T12:24:50.775Z,35.33
2018-11-26T12:27:21.054Z,37.93
2018-11-26T12:29:50.921Z,34.60
2018-11-26T12:32:20.537Z,35.77
2018-11-26T12:34:50.741Z,30.33
2018-11-26T12:37:20.712Z,33.03
2018-11-26T12:39:50.692Z,36.87
2018-11-26T12:42:20.878Z,37.40
2018-11-26T12:44:54.403Z,37.00
2018-11-26T12:47:24.061Z,39.97
2018-11-26T12:49:54.450Z,40.47
2018-11-26T12:52:25.586Z,34.20
2018-11-26T12:54:55.082Z,42.60
2018-11-26T12:57:24.972Z,40.80
2018-11-26T12:59:56.947Z,42.33
2018-11-26T13:02:27.291Z,51.63
2018-11-26T13:04:58.079Z,45.00
2018-11-26T13:07:28.140Z,44.60
2018-11-26T13:09:57.746Z,43.43
2018-11-26T13:12:27.587Z,44.30
2018-11-26T13:14:57.536Z,51.43
2018-11-26T13:17:28.074Z,48.20
2018-11-26T13:19:58.732Z,42.43
2018-11-26T13:22:30.087Z,40.17
2018-11-26T13:24:58.941Z,40.37
2018-11-26T13:27:29.874Z,51.20
2018-11-26T13:30:02.660Z,46.90
2018-11-26T13:32:31.962Z,42.67
2018-11-26T13:35:03.604Z,50.80
2018-11-26T13:37:36.718Z,50.03
2018-11-26T13:40:08.692Z,48.17
2018-11-26T13:42:39.165Z,41.60
2018-11-26T13:45:14.566Z,42.17
2018-11-26T13:47:44.508Z,42.70
2018-11-26T13:50:23.015Z,43.40
2018-11-26T13:52:55.067Z,54.90
2018-11-26T13:55:28.575Z,45.53
2018-11-26T13:58:08.604Z,43.83
2018-11-26T14:00:38.410Z,40.43
2018-11-26T14:03:07.894Z,47.40
2018-11-26T14:05:37.598Z,47.20
2018-11-26T14:08:08.743Z,43.57
2018-11-26T14:10:37.840Z,37.50
2018-11-26T14:13:13.615Z,41.27
2018-11-26T14:15:43.621Z,44.80
2018-11-26T14:18:12.728Z,49.30
2018-11-26T14:20:44.050Z,53.73
2018-11-26T14:23:14.175Z,48.87
2018-11-26T14:25:44.924Z,46.93
2018-11-26T14:28:14.430Z,50.93
2018-11-26T14:30:43.687Z,44.10
2018-11-26T14:33:12.912Z,40.87
2018-11-26T14:35:42.071Z,45.20
2018-11-26T14:38:12.327Z,49.37
2018-11-26T14:40:49.739Z,49.10
2018-11-26T14:43:21.075Z,42.80
2018-11-26T14:45:54.458Z,47.90
2018-11-26T14:48:24.824Z,47.30
2018-11-26T14:50:56.072Z,47.57
2018-11-26T14:53:28.130Z,46.03
2018-11-26T14:56:02.021Z,46.17
2018-11-26T14:58:31.629Z,46.47
2018-11-26T15:01:07.987Z,44.60
2018-11-26T15:03:37.696Z,46.50
2018-11-26T15:06:09.250Z,45.00
2018-11-26T15:08:38.511Z,36.13
2018-11-26T15:11:10.007Z,37.43
2018-11-26T15:13:39.392Z,39.47
2018-11-26T15:16:10.024Z,40.83
2018-11-26T15:18:39.771Z,34.63
2018-11-26T15:21:08.882Z,36.80
2018-11-26T15:23:37.941Z,38.63
2018-11-26T15:26:07.003Z,43.63
2018-11-26T15:28:36.317Z,41.93
2018-11-26T15:31:11.561Z,50.93
2018-11-26T15:33:41.367Z,38.47
2018-11-26T15:36:09.940Z,42.17
2018-11-26T15:38:44.036Z,46.17
2018-11-26T15:41:13.878Z,46.57
2018-11-26T15:43:43.795Z,44.00
2018-11-26T15:46:12.759Z,42.97
2018-11-26T15:48:42.135Z,45.53
2018-11-26T15:51:11.182Z,45.40
2018-11-26T15:53:40.479Z,44.37
2018-11-26T15:56:11.420Z,42.90
2018-11-26T15:58:42.349Z,47.37
2018-11-26T16:01:11.041Z,49.17
2018-11-26T16:03:40.535Z,46.73
2018-11-26T16:06:09.841Z,42.20
2018-11-26T16:08:41.570Z,42.30
2018-11-26T16:11:11.075Z,40.10
2018-11-26T16:13:41.038Z,43.33
2018-11-26T16:16:10.516Z,45.30
2018-11-26T16:18:40.171Z,39.83
2018-11-26T16:21:08.938Z,43.27
2018-11-26T16:23:38.698Z,43.17
2018-11-26T16:26:07.840Z,39.00
2018-11-26T16:28:37.530Z,42.87
2018-11-26T16:31:06.394Z,42.33
2018-11-26T16:33:36.843Z,39.73
2018-11-26T16:36:10.357Z,37.43
2018-11-26T16:38:43.652Z,34.83
2018-11-26T16:41:13.564Z,36.93
2018-11-26T16:43:42.139Z,36.07
2018-11-26T16:46:17.056Z,40.53
2018-11-26T16:48:46.996Z,42.07
2018-11-26T16:51:16.908Z,34.20
2018-11-26T16:53:46.007Z,35.83
2018-11-26T16:56:16.123Z,37.53
2018-11-26T16:58:45.418Z,35.07
2018-11-26T17:01:15.087Z,32.00
2018-11-26T17:03:45.536Z,33.83
2018-11-26T17:06:14.507Z,37.37
2018-11-26T17:08:43.623Z,37.40
2018-11-26T17:11:13.605Z,38.97
2018-11-26T17:13:42.938Z,31.70
2018-11-26T17:16:12.954Z,38.77
2018-11-26T17:18:44.088Z,34.07
2018-11-26T17:21:13.600Z,35.47
2018-11-26T17:23:43.541Z,35.87
2018-11-26T17:26:13.942Z,38.07
2018-11-26T17:28:44.344Z,37.90
2018-11-26T17:31:13.849Z,40.90
2018-11-26T17:33:44.084Z,37.97
2018-11-26T17:36:15.239Z,33.20
2018-11-26T17:38:45.429Z,34.00
2018-11-26T17:41:15.675Z,32.90
2018-11-26T17:43:47.432Z,37.60
2018-11-26T17:46:17.183Z,32.13
2018-11-26T17:48:48.417Z,30.90
2018-11-26T17:51:21.888Z,30.20
2018-11-26T17:53:51.406Z,33.63
2018-11-26T17:56:21.355Z,31.27
2018-11-26T17:58:50.424Z,33.40
2018-11-26T18:01:25.935Z,32.67
2018-11-26T18:03:56.075Z,34.77
2018-11-26T18:06:25.983Z,34.13
2018-11-26T18:08:56.073Z,31.10
2018-11-26T18:11:26.035Z,30.70
2018-11-26T18:13:54.852Z,32.60
2018-11-26T18:16:23.608Z,32.40
2018-11-26T18:18:52.583Z,35.03
2018-11-26T18:21:21.604Z,31.57
2018-11-26T18:23:51.886Z,30.97
2018-11-26T18:26:20.981Z,30.37
2018-11-26T18:28:50.522Z,31.47
2018-11-26T18:31:20.123Z,30.40
2018-11-26T18:33:49.468Z,28.93
2018-11-26T18:36:18.806Z,25.70
2018-11-26T18:38:48.353Z,24.47
2018-11-26T18:41:18.058Z,25.07
2018-11-26T18:43:47.528Z,29.30
2018-11-26T18:46:17.330Z,23.87
2018-11-26T18:48:47.340Z,22.13
2018-11-26T18:51:17.582Z,22.97
2018-11-26T18:53:46.951Z,19.50
2018-11-26T18:56:17.055Z,23.43
2018-11-26T18:58:47.514Z,21.47
2018-11-26T19:01:18.653Z,21.80
2018-11-26T19:03:51.125Z,24.33
2018-11-26T19:06:20.735Z,24.97
2018-11-26T19:08:49.799Z,22.70
2018-11-26T19:11:19.336Z,24.53
2018-11-26T19:13:58.976Z,24.30
2018-11-26T19:16:31.079Z,26.47
2018-11-26T19:19:01.731Z,19.57
2018-11-26T19:21:30.350Z,22.93
2018-11-26T19:23:59.462Z,23.27
2018-11-26T19:26:30.279Z,22.63
2018-11-26T19:28:59.335Z,24.97
2018-11-26T19:31:29.085Z,21.87
2018-11-26T19:33:58.585Z,25.20
2018-11-26T19:36:30.626Z,23.50
2018-11-26T19:38:59.928Z,24.17
2018-11-26T19:41:29.567Z,24.30
2018-11-26T19:43:59.554Z,24.37
2018-11-26T19:46:28.607Z,26.20
2018-11-26T19:48:57.523Z,24.03
2018-11-26T19:51:28.742Z,30.50
2018-11-26T19:53:58.201Z,22.90
2018-11-26T19:56:28.120Z,22.10
2018-11-26T19:58:58.906Z,25.83
2018-11-26T20:01:29.278Z,24.03
2018-11-26T20:04:07.386Z,23.60
2018-11-26T20:06:37.511Z,33.07
2018-11-26T20:09:09.672Z,26.17
2018-11-26T20:11:39.971Z,27.10
2018-11-26T20:14:09.791Z,24.70
2018-11-26T20:16:44.304Z,24.60
2018-11-26T20:19:14.650Z,27.53
2018-11-26T20:21:44.906Z,26.63
2018-11-26T20:24:14.267Z,27.50
2018-11-26T20:26:43.975Z,26.80
2018-11-26T20:29:20.667Z,25.83
2018-11-26T20:31:51.483Z,27.80
2018-11-26T20:34:25.383Z,25.13
2018-11-26T20:36:54.382Z,28.33
2018-11-26T20:39:24.256Z,29.73
2018-11-26T20:41:55.755Z,27.20
2018-11-26T20:44:25.971Z,27.60
2018-11-26T20:47:03.075Z,30.10
2018-11-26T20:49:33.146Z,33.03
2018-11-26T20:52:05.211Z,28.13
2018-11-26T20:54:37.194Z,27.43
2018-11-26T20:57:10.765Z,29.37
2018-11-26T20:59:41.739Z,32.83
2018-11-26T21:02:11.245Z,36.63
2018-11-26T21:04:45.757Z,38.43
2018-11-26T21:07:16.605Z,43.80
2018-11-26T21:09:47.428Z,31.83
2018-11-26T21:12:20.110Z,41.20
2018-11-26T21:14:52.006Z,38.73
2018-11-26T21:17:26.085Z,41.07
2018-11-26T21:19:58.764Z,41.83
2018-11-26T21:22:29.992Z,33.40
2018-11-26T21:25:01.500Z,37.40
2018-11-26T21:27:31.065Z,37.07
2018-11-26T21:30:02.512Z,39.77
2018-11-26T21:32:31.344Z,35.57
2018-11-26T21:35:01.107Z,32.00
2018-11-26T21:37:30.488Z,39.03
2018-11-26T21:40:03.010Z,33.63
2018-11-26T21:42:34.228Z,35.50
2018-11-26T21:45:06.565Z,32.63
2018-11-26T21:47:38.616Z,37.30
2018-11-26T21:50:12.788Z,35.60
2018-11-26T21:52:44.748Z,36.63
2018-11-26T21:55:17.227Z,36.20
2018-11-26T21:57:48.873Z,41.93
2018-11-26T22:00:27.562Z,36.57
2018-11-26T22:02:59.015Z,40.30
2018-11-26T22:05:31.717Z,40.87
2018-11-26T22:08:05.521Z,36.73
2018-11-26T22:10:36.965Z,39.87
2018-11-26T22:13:12.725Z,37.20
2018-11-26T22:15:41.506Z,39.47
2018-11-26T22:18:14.276Z,38.73
2018-11-26T22:20:45.599Z,33.67
2018-11-26T22:23:16.034Z,37.90
2018-11-26T22:25:49.717Z,30.60
2018-11-26T22:28:19.891Z,33.97
2018-11-26T22:30:50.410Z,39.13
2018-11-26T22:33:22.370Z,39.97
2018-11-26T22:35:52.785Z,37.17
2018-11-26T22:38:21.207Z,39.67
2018-11-26T22:40:52.958Z,40.00
2018-11-26T22:43:22.937Z,34.77
2018-11-26T22:45:52.790Z,35.40
2018-11-26T22:48:21.796Z,34.00
2018-11-26T22:50:53.345Z,39.43
2018-11-26T22:53:22.405Z,36.77
2018-11-26T22:55:51.638Z,36.73
2018-11-26T22:58:21.318Z,40.87
2018-11-26T23:00:53.559Z,35.70
2018-11-26T23:03:25.776Z,33.70
2018-11-26T23:06:08.374Z,35.73
2018-11-26T23:08:40.111Z,35.53
2018-11-26T23:11:10.744Z,36.60
2018-11-26T23:13:40.145Z,46.30
2018-11-26T23:16:11.051Z,35.43
2018-11-26T23:18:42.308Z,32.07
2018-11-26T23:21:15.757Z,33.03
2018-11-26T23:23:45.946Z,34.13
2018-11-26T23:26:18.108Z,40.30
2018-11-26T23:28:50.471Z,36.73
2018-11-26T23:31:22.242Z,35.27
2018-11-26T23:33:51.842Z,37.00
2018-11-26T23:36:21.431Z,34.83
2018-11-26T23:38:53.107Z,32.90
2018-11-26T23:41:31.025Z,35.07
2018-11-26T23:44:01.024Z,34.50
2018-11-26T23:46:31.350Z,35.77
2018-11-26T23:49:01.497Z,41.97
2018-11-26T23:51:31.275Z,38.87
2018-11-26T23:54:02.628Z,36.77
2018-11-26T23:56:32.645Z,36.40
2018-11-26T23:59:02.967Z,37.90
