createdAt,value
2019-02-08T00:00:56.715Z,1.92
2019-02-08T00:03:23.633Z,1.37
2019-02-08T00:05:52.603Z,1.82
2019-02-08T00:08:20.178Z,1.77
2019-02-08T00:10:47.537Z,1.40
2019-02-08T00:13:14.845Z,1.62
2019-02-08T00:15:41.767Z,1.50
2019-02-08T00:18:09.051Z,2.05
2019-02-08T00:20:36.961Z,1.82
2019-02-08T00:23:04.502Z,2.42
2019-02-08T00:25:31.573Z,1.47
2019-02-08T00:28:00.790Z,2.87
2019-02-08T00:30:28.212Z,1.50
2019-02-08T00:32:56.181Z,1.00
2019-02-08T00:35:24.680Z,2.10
2019-02-08T00:37:51.793Z,4.17
2019-02-08T00:40:20.929Z,1.47
2019-02-08T00:42:48.185Z,3.37
2019-02-08T00:45:15.967Z,3.60
2019-02-08T00:47:44.090Z,2.87
2019-02-08T00:50:14.275Z,1.40
2019-02-08T00:52:41.077Z,3.20
2019-02-08T00:55:08.789Z,2.35
2019-02-08T00:57:36.396Z,2.90
2019-02-08T01:00:06.603Z,3.72
2019-02-08T01:02:36.179Z,2.60
2019-02-08T01:05:05.578Z,1.60
2019-02-08T01:07:32.407Z,3.45
2019-02-08T01:10:00.002Z,4.55
2019-02-08T01:12:27.152Z,3.83
2019-02-08T01:14:54.814Z,3.50
2019-02-08T01:17:21.832Z,2.40
2019-02-08T01:19:49.184Z,2.37
2019-02-08T01:22:15.895Z,2.77
2019-02-08T01:24:43.380Z,2.33
2019-02-08T01:27:10.745Z,3.55
2019-02-08T01:29:37.899Z,3.65
2019-02-08T01:32:04.820Z,3.67
2019-02-08T01:34:32.106Z,3.30
2019-02-08T01:36:59.569Z,4.42
2019-02-08T01:39:27.670Z,3.27
2019-02-08T01:41:54.470Z,4.58
2019-02-08T01:44:22.459Z,3.72
2019-02-08T01:46:49.609Z,3.67
2019-02-08T01:49:16.859Z,4.12
2019-02-08T01:51:43.569Z,2.52
2019-02-08T01:54:11.383Z,5.08
2019-02-08T01:56:38.519Z,3.62
2019-02-08T01:59:05.345Z,2.92
2019-02-08T02:01:32.467Z,4.40
2019-02-08T02:03:59.785Z,4.37
2019-02-08T02:06:26.531Z,3.62
2019-02-08T02:08:54.354Z,3.87
2019-02-08T02:11:21.852Z,3.75
2019-02-08T02:13:49.149Z,2.95
2019-02-08T02:16:16.188Z,4.15
2019-02-08T02:18:42.977Z,3.37
2019-02-08T02:21:10.202Z,4.97
2019-02-08T02:23:36.986Z,4.72
2019-02-08T02:26:04.311Z,3.40
2019-02-08T02:28:31.120Z,4.50
2019-02-08T02:30:58.269Z,4.78
2019-02-08T02:33:25.606Z,5.33
2019-02-08T02:36:15.277Z,4.15
2019-02-08T02:38:42.191Z,3.70
2019-02-08T02:41:10.575Z,3.92
2019-02-08T02:43:37.361Z,4.10
2019-02-08T02:46:04.423Z,5.67
2019-02-08T02:48:32.104Z,4.75
2019-02-08T02:50:58.902Z,3.12
2019-02-08T02:53:26.413Z,4.90
2019-02-08T02:55:53.250Z,4.10
2019-02-08T02:58:20.445Z,6.65
2019-02-08T03:00:47.417Z,4.45
2019-02-08T03:03:15.628Z,4.03
2019-02-08T03:05:43.141Z,4.33
2019-02-08T03:08:12.196Z,4.12
2019-02-08T03:10:40.134Z,5.70
2019-02-08T03:13:07.660Z,3.62
2019-02-08T03:15:34.562Z,3.12
2019-02-08T03:18:02.291Z,4.45
2019-02-08T03:20:29.434Z,4.25
2019-02-08T03:22:57.094Z,4.70
2019-02-08T03:25:24.071Z,5.53
2019-02-08T03:27:51.601Z,6.60
2019-02-08T03:30:23.702Z,6.87
2019-02-08T03:32:51.616Z,6.75
2019-02-08T03:35:21.978Z,5.60
2019-02-08T03:37:49.429Z,5.92
2019-02-08T03:40:20.310Z,5.92
2019-02-08T03:42:48.010Z,5.95
2019-02-08T03:45:14.801Z,5.40
2019-02-08T03:47:42.175Z,8.05
2019-02-08T03:50:12.206Z,6.95
2019-02-08T03:52:39.132Z,6.70
2019-02-08T03:55:06.515Z,5.03
2019-02-08T03:57:33.772Z,6.37
2019-02-08T04:00:01.155Z,6.35
2019-02-08T04:02:27.974Z,6.72
2019-02-08T04:04:56.472Z,6.33
2019-02-08T04:07:24.021Z,7.42
2019-02-08T04:09:51.340Z,6.95
2019-02-08T04:12:18.569Z,9.70
2019-02-08T04:14:45.780Z,9.23
2019-02-08T04:17:12.948Z,6.75
2019-02-08T04:19:40.697Z,7.30
2019-02-08T04:22:07.487Z,7.17
2019-02-08T04:24:35.030Z,6.25
2019-02-08T04:27:02.930Z,8.38
2019-02-08T04:29:30.605Z,6.28
2019-02-08T04:31:57.680Z,5.42
2019-02-08T04:34:24.695Z,5.28
2019-02-08T04:36:51.744Z,6.83
2019-02-08T04:39:18.862Z,7.20
2019-02-08T04:41:46.050Z,6.42
2019-02-08T04:44:13.216Z,6.30
2019-02-08T04:46:40.044Z,6.22
2019-02-08T04:49:07.342Z,6.55
2019-02-08T04:51:34.554Z,6.50
2019-02-08T04:54:01.898Z,6.87
2019-02-08T04:56:29.468Z,8.35
2019-02-08T04:58:56.534Z,6.85
2019-02-08T05:01:23.577Z,5.08
2019-02-08T05:03:50.706Z,7.20
2019-02-08T05:06:17.977Z,6.70
2019-02-08T05:08:45.172Z,7.12
2019-02-08T05:11:12.383Z,7.30
2019-02-08T05:13:39.318Z,6.50
2019-02-08T05:16:06.882Z,6.70
2019-02-08T05:18:33.918Z,5.55
2019-02-08T05:21:00.974Z,7.58
2019-02-08T05:23:28.545Z,4.60
2019-02-08T05:25:56.180Z,5.55
2019-02-08T05:28:22.913Z,6.37
2019-02-08T05:30:50.340Z,5.90
2019-02-08T05:33:17.414Z,10.08
2019-02-08T05:35:44.567Z,6.90
2019-02-08T05:38:11.733Z,4.20
2019-02-08T05:40:38.998Z,3.70
2019-02-08T05:43:06.476Z,5.78
2019-02-08T05:45:34.097Z,4.85
2019-02-08T05:48:01.368Z,6.80
2019-02-08T05:50:28.567Z,7.10
2019-02-08T05:52:55.578Z,3.92
2019-02-08T05:55:24.426Z,5.40
2019-02-08T05:57:51.891Z,6.35
2019-02-08T06:00:24.446Z,4.35
2019-02-08T06:02:51.299Z,5.80
2019-02-08T06:05:18.162Z,5.17
2019-02-08T06:07:45.409Z,5.28
2019-02-08T06:10:12.747Z,3.50
2019-02-08T06:12:40.195Z,6.00
2019-02-08T06:15:10.347Z,8.23
2019-02-08T06:17:37.766Z,6.47
2019-02-08T06:20:06.055Z,5.20
2019-02-08T06:22:32.746Z,8.03
2019-02-08T06:25:03.459Z,6.83
2019-02-08T06:27:28.930Z,4.60
2019-02-08T06:29:56.614Z,4.70
2019-02-08T06:32:24.400Z,6.42
2019-02-08T06:34:51.311Z,4.70
2019-02-08T06:37:18.505Z,4.45
2019-02-08T06:39:45.984Z,5.60
2019-02-08T06:42:12.755Z,3.77
2019-02-08T06:44:40.023Z,5.20
2019-02-08T06:47:07.082Z,6.17
2019-02-08T06:49:33.753Z,3.67
2019-02-08T06:52:01.467Z,4.17
2019-02-08T06:54:28.158Z,6.58
2019-02-08T06:57:04.971Z,4.75
2019-02-08T06:59:51.589Z,4.08
2019-02-08T07:02:28.019Z,3.92
2019-02-08T07:05:04.514Z,4.67
2019-02-08T07:07:38.646Z,3.42
2019-02-08T07:10:15.095Z,5.20
2019-02-08T07:13:08.090Z,6.47
2019-02-08T07:15:55.450Z,4.65
2019-02-08T07:18:41.866Z,2.55
2019-02-08T07:21:31.663Z,5.70
2019-02-08T07:24:11.392Z,3.87
2019-02-08T07:26:50.408Z,3.75
2019-02-08T07:29:43.115Z,4.45
2019-02-08T07:32:19.925Z,5.28
2019-02-08T07:35:07.479Z,5.40
2019-02-08T07:37:42.729Z,5.40
2019-02-08T07:40:29.331Z,4.70
2019-02-08T07:43:12.549Z,5.55
2019-02-08T07:45:59.546Z,3.58
2019-02-08T07:48:45.630Z,6.37
2019-02-08T07:51:30.575Z,6.10
2019-02-08T07:54:09.753Z,3.37
2019-02-08T07:56:47.687Z,6.15
2019-02-08T07:59:43.536Z,5.00
2019-02-08T08:02:20.675Z,4.95
2019-02-08T08:05:06.511Z,4.37
2019-02-08T08:07:55.817Z,4.70
2019-02-08T08:10:42.819Z,3.45
2019-02-08T08:13:29.644Z,3.77
2019-02-08T08:16:20.260Z,6.15
2019-02-08T08:19:15.993Z,4.97
2019-02-08T08:22:17.909Z,4.28
2019-02-08T08:25:15.039Z,6.33
2019-02-08T08:28:16.462Z,4.20
2019-02-08T08:30:56.178Z,3.90
2019-02-08T08:33:34.810Z,5.75
2019-02-08T08:36:18.545Z,5.35
2019-02-08T08:39:38.586Z,5.03
2019-02-08T08:42:31.509Z,6.00
2019-02-08T08:45:46.038Z,4.12
2019-02-08T08:48:26.721Z,5.58
2019-02-08T08:51:26.941Z,6.78
2019-02-08T08:54:26.267Z,4.92
2019-02-08T08:57:43.803Z,5.87
2019-02-08T09:00:53.280Z,6.65
2019-02-08T09:04:11.665Z,8.35
2019-02-08T09:07:16.559Z,7.20
2019-02-08T09:10:14.675Z,9.28
2019-02-08T09:13:25.961Z,5.37
2019-02-08T09:16:12.968Z,8.70
2019-02-08T09:19:13.267Z,10.93
2019-02-08T09:22:14.101Z,7.87
2019-02-08T09:25:26.139Z,10.82
2019-02-08T09:28:33.395Z,6.33
2019-02-08T09:31:43.234Z,6.42
2019-02-08T09:34:57.465Z,21.87
2019-02-08T09:38:01.370Z,7.12
2019-02-08T09:41:31.092Z,11.47
2019-02-08T09:44:36.213Z,5.83
2019-02-08T09:47:43.833Z,10.00
2019-02-08T09:50:52.491Z,8.13
2019-02-08T09:53:47.598Z,10.23
2019-02-08T09:57:02.314Z,11.93
2019-02-08T10:00:29.479Z,10.80
2019-02-08T10:03:49.937Z,11.38
2019-02-08T10:06:51.668Z,6.92
2019-02-08T10:10:00.146Z,5.22
2019-02-08T10:12:56.668Z,7.77
2019-02-08T10:16:00.199Z,7.45
2019-02-08T10:19:09.310Z,10.75
2019-02-08T10:22:08.196Z,9.18
2019-02-08T10:25:07.266Z,13.50
2019-02-08T10:28:27.504Z,9.30
2019-02-08T10:31:51.326Z,10.20
2019-02-08T10:34:52.193Z,12.45
2019-02-08T10:37:56.015Z,15.05
2019-02-08T10:41:18.611Z,10.05
2019-02-08T10:44:31.337Z,14.20
2019-02-08T10:47:28.542Z,9.93
2019-02-08T10:50:56.050Z,7.10
2019-02-08T10:54:03.894Z,8.17
2019-02-08T10:57:08.766Z,8.35
2019-02-08T11:00:22.622Z,10.07
2019-02-08T11:03:43.646Z,10.90
2019-02-08T11:06:44.233Z,10.18
2019-02-08T11:09:49.668Z,11.03
2019-02-08T11:13:07.838Z,13.78
2019-02-08T11:16:25.821Z,9.75
2019-02-08T11:19:14.794Z,7.97
2019-02-08T11:21:42.577Z,9.90
2019-02-08T11:24:11.638Z,8.93
2019-02-08T11:26:38.432Z,12.37
2019-02-08T11:29:05.820Z,11.77
2019-02-08T11:31:34.012Z,11.30
2019-02-08T11:34:00.688Z,10.20
2019-02-08T11:36:27.663Z,10.37
2019-02-08T11:38:55.482Z,9.77
2019-02-08T11:41:22.656Z,9.00
2019-02-08T11:43:52.590Z,11.70
2019-02-08T11:46:19.366Z,8.57
2019-02-08T11:48:46.067Z,11.50
2019-02-08T11:51:12.857Z,9.67
2019-02-08T11:53:39.640Z,8.60
2019-02-08T11:56:06.718Z,8.57
2019-02-08T11:58:33.947Z,10.20
2019-02-08T12:01:00.727Z,9.57
2019-02-08T12:03:27.533Z,8.10
2019-02-08T12:05:55.194Z,7.12
2019-02-08T12:08:22.317Z,11.27
2019-02-08T12:10:49.086Z,7.93
2019-02-08T12:13:15.809Z,8.90
2019-02-08T12:15:43.440Z,10.43
2019-02-08T12:18:11.122Z,6.67
2019-02-08T12:20:38.149Z,6.50
2019-02-08T12:23:05.170Z,8.00
2019-02-08T12:25:31.894Z,9.43
2019-02-08T12:27:59.091Z,7.50
2019-02-08T12:30:29.354Z,9.63
2019-02-08T12:32:56.474Z,8.57
2019-02-08T12:35:23.554Z,7.93
2019-02-08T12:37:50.367Z,8.70
2019-02-08T12:40:17.159Z,7.80
2019-02-08T12:42:44.362Z,7.20
2019-02-08T12:45:12.272Z,8.30
2019-02-08T12:47:39.839Z,4.33
2019-02-08T12:50:07.345Z,5.37
2019-02-08T12:52:34.281Z,4.70
2019-02-08T12:55:01.803Z,6.93
2019-02-08T12:57:29.810Z,5.90
2019-02-08T12:59:59.043Z,6.80
2019-02-08T13:02:26.242Z,5.70
2019-02-08T13:04:55.353Z,9.43
2019-02-08T13:07:22.402Z,7.47
2019-02-08T13:09:50.380Z,7.90
2019-02-08T13:12:17.913Z,8.67
2019-02-08T13:14:45.150Z,7.80
2019-02-08T13:17:12.229Z,9.13
2019-02-08T13:19:38.936Z,7.30
2019-02-08T13:22:06.332Z,5.70
2019-02-08T13:24:33.945Z,4.70
2019-02-08T13:27:01.476Z,7.33
2019-02-08T13:29:29.243Z,4.83
2019-02-08T13:31:56.876Z,8.07
2019-02-08T13:34:39.671Z,7.80
2019-02-08T13:37:07.447Z,8.57
2019-02-08T13:39:34.711Z,5.43
2019-02-08T13:42:01.862Z,7.00
2019-02-08T13:44:29.154Z,5.23
2019-02-08T13:46:55.941Z,7.60
2019-02-08T13:49:24.771Z,6.33
2019-02-08T13:51:52.292Z,3.80
2019-02-08T13:54:19.606Z,4.53
2019-02-08T13:56:46.987Z,5.87
2019-02-08T13:59:14.497Z,3.77
2019-02-08T14:01:41.770Z,5.90
2019-02-08T14:04:09.272Z,6.63
2019-02-08T14:06:36.151Z,4.07
2019-02-08T14:09:08.480Z,4.43
2019-02-08T14:11:37.755Z,5.13
2019-02-08T14:14:05.897Z,5.80
2019-02-08T14:16:33.810Z,3.63
2019-02-08T14:19:00.757Z,4.23
2019-02-08T14:21:27.992Z,4.63
2019-02-08T14:23:55.811Z,4.13
2019-02-08T14:26:24.214Z,4.87
2019-02-08T14:28:50.988Z,3.67
2019-02-08T14:31:19.378Z,3.63
2019-02-08T14:33:46.205Z,3.40
2019-02-08T14:36:13.940Z,4.03
2019-02-08T14:38:41.757Z,3.27
2019-02-08T14:41:09.194Z,5.10
2019-02-08T14:43:36.239Z,3.67
2019-02-08T14:46:03.855Z,3.10
2019-02-08T14:48:31.276Z,3.90
2019-02-08T14:50:57.970Z,3.03
2019-02-08T14:53:25.353Z,3.67
2019-02-08T14:55:52.490Z,2.50
2019-02-08T14:58:19.663Z,3.40
2019-02-08T15:00:46.449Z,3.37
2019-02-08T15:03:13.922Z,3.03
2019-02-08T15:05:41.094Z,3.10
2019-02-08T15:08:08.187Z,4.50
2019-02-08T15:10:39.058Z,3.57
2019-02-08T15:13:06.961Z,2.93
2019-02-08T15:15:34.825Z,3.10
2019-02-08T15:18:02.774Z,1.50
2019-02-08T15:20:30.366Z,2.57
2019-02-08T15:22:57.244Z,3.80
2019-02-08T15:25:24.124Z,2.17
2019-02-08T15:27:51.446Z,3.50
2019-02-08T15:30:20.477Z,2.73
2019-02-08T15:32:47.273Z,3.13
2019-02-08T15:35:15.474Z,3.10
2019-02-08T15:37:43.065Z,3.57
2019-02-08T15:40:13.406Z,2.53
2019-02-08T15:42:40.710Z,2.20
2019-02-08T15:45:11.718Z,2.80
2019-02-08T15:47:38.738Z,2.67
2019-02-08T15:50:05.713Z,4.53
2019-02-08T15:52:32.934Z,4.07
2019-02-08T15:55:00.573Z,3.20
2019-02-08T15:57:32.175Z,3.10
2019-02-08T15:59:56.554Z,3.00
2019-02-08T16:02:24.216Z,2.23
2019-02-08T16:04:50.969Z,2.50
2019-02-08T16:07:17.973Z,2.47
2019-02-08T16:09:45.530Z,2.60
2019-02-08T16:12:12.466Z,3.13
2019-02-08T16:14:39.621Z,3.30
2019-02-08T16:17:07.098Z,3.10
2019-02-08T16:19:34.513Z,3.20
2019-02-08T16:22:01.587Z,2.57
2019-02-08T16:24:29.474Z,1.60
2019-02-08T16:26:57.101Z,2.93
2019-02-08T16:29:24.270Z,3.47
2019-02-08T16:31:51.949Z,2.63
2019-02-08T16:34:18.620Z,15.73
2019-02-08T16:36:45.912Z,4.20
2019-02-08T16:39:13.222Z,5.33
2019-02-08T16:41:41.967Z,5.70
2019-02-08T16:44:09.941Z,6.23
2019-02-08T16:46:37.450Z,4.97
2019-02-08T16:49:04.734Z,3.80
2019-02-08T16:51:32.251Z,7.60
2019-02-08T16:54:00.002Z,12.77
2019-02-08T16:56:48.305Z,4.00
2019-02-08T16:59:16.333Z,4.53
2019-02-08T17:01:44.317Z,4.63
2019-02-08T17:04:11.812Z,3.13
2019-02-08T17:06:38.569Z,2.97
2019-02-08T17:09:10.257Z,3.73
2019-02-08T17:11:37.634Z,10.83
2019-02-08T17:14:04.762Z,3.57
2019-02-08T17:16:32.771Z,3.93
2019-02-08T17:19:01.744Z,4.20
2019-02-08T17:21:28.471Z,4.33
2019-02-08T17:23:55.522Z,5.30
2019-02-08T17:26:23.027Z,4.10
2019-02-08T17:28:49.938Z,2.93
2019-02-08T17:31:18.965Z,2.57
2019-02-08T17:33:47.194Z,2.83
2019-02-08T17:36:14.945Z,2.37
2019-02-08T17:38:43.267Z,2.50
2019-02-08T17:41:11.281Z,3.37
2019-02-08T17:43:40.143Z,2.33
2019-02-08T17:46:09.400Z,2.30
2019-02-08T17:48:38.962Z,2.90
2019-02-08T17:51:09.347Z,2.53
2019-02-08T17:53:59.638Z,2.37
2019-02-08T17:56:28.240Z,3.37
2019-02-08T17:58:55.459Z,1.80
2019-02-08T18:01:23.095Z,2.07
2019-02-08T18:03:51.104Z,1.60
2019-02-08T18:09:13.309Z,1.40
2019-02-08T18:11:41.303Z,2.03
2019-02-08T18:14:09.512Z,4.10
2019-02-08T18:16:36.706Z,2.87
2019-02-08T18:19:05.250Z,1.13
2019-02-08T18:21:33.352Z,2.33
2019-02-08T18:24:00.673Z,1.70
2019-02-08T18:26:28.008Z,1.40
2019-02-08T18:28:55.432Z,2.00
2019-02-08T18:31:22.187Z,2.10
2019-02-08T18:33:49.459Z,3.00
2019-02-08T18:36:19.477Z,4.30
2019-02-08T18:38:46.620Z,2.77
2019-02-08T18:41:14.514Z,1.90
2019-02-08T18:43:41.541Z,2.67
2019-02-08T18:46:09.434Z,2.30
2019-02-08T18:48:37.067Z,1.63
2019-02-08T18:51:03.906Z,2.37
2019-02-08T18:53:30.990Z,2.07
2019-02-08T18:55:57.762Z,2.90
2019-02-08T18:58:25.258Z,1.93
2019-02-08T19:00:52.939Z,2.03
2019-02-08T19:03:21.616Z,3.20
2019-02-08T19:05:48.830Z,1.93
2019-02-08T19:08:16.450Z,2.47
2019-02-08T19:10:43.315Z,2.50
2019-02-08T19:13:10.713Z,2.90
2019-02-08T19:15:37.857Z,2.03
2019-02-08T19:18:06.143Z,2.27
2019-02-08T19:20:33.420Z,2.50
2019-02-08T19:23:01.160Z,2.90
2019-02-08T19:25:30.261Z,4.10
2019-02-08T19:27:57.723Z,2.17
2019-02-08T19:30:27.717Z,2.37
2019-02-08T19:32:54.969Z,1.90
2019-02-08T19:35:23.766Z,1.60
2019-02-08T19:37:50.839Z,2.50
2019-02-08T19:40:23.862Z,2.40
2019-02-08T19:42:51.293Z,1.77
2019-02-08T19:45:19.861Z,1.90
2019-02-08T19:47:46.992Z,3.10
2019-02-08T19:50:22.449Z,2.33
2019-02-08T19:52:51.749Z,2.50
2019-02-08T19:55:18.550Z,2.00
2019-02-08T19:57:46.154Z,2.50
2019-02-08T20:00:16.353Z,2.30
2019-02-08T20:02:45.143Z,2.80
2019-02-08T20:05:17.958Z,2.87
2019-02-08T20:07:46.168Z,2.20
2019-02-08T20:10:19.303Z,2.90
2019-02-08T20:12:47.586Z,2.23
2019-02-08T20:15:16.914Z,2.03
2019-02-08T20:17:44.443Z,2.80
2019-02-08T20:20:11.948Z,2.40
2019-02-08T20:22:39.590Z,2.33
2019-02-08T20:25:10.706Z,2.47
2019-02-08T20:27:39.916Z,1.60
2019-02-08T20:30:09.779Z,2.10
2019-02-08T20:32:37.140Z,1.60
2019-02-08T20:35:06.195Z,2.00
2019-02-08T20:37:33.595Z,2.03
2019-02-08T20:40:00.410Z,3.10
2019-02-08T20:42:28.258Z,2.13
2019-02-08T20:44:55.564Z,2.63
2019-02-08T20:47:22.805Z,3.30
2019-02-08T20:49:50.245Z,3.50
2019-02-08T20:52:18.485Z,2.63
2019-02-08T20:54:46.719Z,2.40
2019-02-08T20:57:13.747Z,1.83
2019-02-08T20:59:41.421Z,2.00
2019-02-08T21:02:09.421Z,2.30
2019-02-08T21:04:37.386Z,2.30
2019-02-08T21:07:04.201Z,6.40
2019-02-08T21:09:32.399Z,2.30
2019-02-08T21:11:59.579Z,2.13
2019-02-08T21:14:27.495Z,1.87
2019-02-08T21:16:56.219Z,1.90
2019-02-08T21:19:22.995Z,2.47
2019-02-08T21:21:50.337Z,5.90
2019-02-08T21:24:17.859Z,2.20
2019-02-08T21:26:45.084Z,2.97
2019-02-08T21:29:11.797Z,1.73
2019-02-08T21:31:38.487Z,1.90
2019-02-08T21:34:06.252Z,2.00
2019-02-08T21:36:38.839Z,1.83
2019-02-08T21:39:05.939Z,2.47
2019-02-08T21:41:34.245Z,1.97
2019-02-08T21:44:01.435Z,1.83
2019-02-08T21:46:29.281Z,2.20
2019-02-08T21:48:56.664Z,2.47
2019-02-08T21:51:23.461Z,1.97
2019-02-08T21:53:53.505Z,1.70
2019-02-08T21:56:21.326Z,1.33
2019-02-08T21:58:48.019Z,1.87
2019-02-08T22:01:14.964Z,2.60
2019-02-08T22:03:42.502Z,1.77
2019-02-08T22:06:10.864Z,1.60
2019-02-08T22:08:37.775Z,2.13
2019-02-08T22:11:05.246Z,3.73
2019-02-08T22:13:32.609Z,2.50
2019-02-08T22:16:00.349Z,2.00
2019-02-08T22:18:27.961Z,2.30
2019-02-08T22:20:55.902Z,2.30
2019-02-08T22:23:24.497Z,1.97
2019-02-08T22:25:52.587Z,2.50
2019-02-08T22:28:19.736Z,2.70
2019-02-08T22:30:46.877Z,2.20
2019-02-08T22:33:15.583Z,2.50
2019-02-08T22:35:42.263Z,1.90
2019-02-08T22:38:09.839Z,2.53
2019-02-08T22:40:37.916Z,2.13
2019-02-08T22:43:05.769Z,2.30
2019-02-08T22:45:35.555Z,1.97
2019-02-08T22:48:04.319Z,2.23
2019-02-08T22:50:31.660Z,2.03
2019-02-08T22:52:58.943Z,2.90
2019-02-08T22:55:28.138Z,2.37
2019-02-08T22:57:55.384Z,3.37
2019-02-08T23:01:05.413Z,1.50
2019-02-08T23:03:35.876Z,1.30
2019-02-08T23:06:05.690Z,3.37
2019-02-08T23:08:32.490Z,1.83
2019-02-08T23:11:00.025Z,1.33
2019-02-08T23:13:27.573Z,2.13
2019-02-08T23:15:54.836Z,1.83
2019-02-08T23:18:21.862Z,2.50
2019-02-08T23:20:51.820Z,2.13
2019-02-08T23:23:19.135Z,1.90
2019-02-08T23:25:46.375Z,1.63
2019-02-08T23:28:13.955Z,2.27
2019-02-08T23:30:41.266Z,2.17
2019-02-08T23:33:08.873Z,1.77
2019-02-08T23:35:41.836Z,2.20
2019-02-08T23:38:04.820Z,1.90
2019-02-08T23:40:31.775Z,1.77
2019-02-08T23:42:59.071Z,1.90
2019-02-08T23:45:26.864Z,2.57
2019-02-08T23:47:55.281Z,2.30
2019-02-08T23:50:22.497Z,2.20
2019-02-08T23:52:49.947Z,1.70
2019-02-08T23:55:17.225Z,1.20
2019-02-08T23:57:45.074Z,1.20
