createdAt,value
2017-10-15T00:00:13.175Z,12.00
2017-10-15T00:02:41.600Z,12.00
2017-10-15T00:05:09.308Z,12.00
2017-10-15T00:07:37.780Z,12.10
2017-10-15T00:10:05.532Z,12.00
2017-10-15T00:12:33.190Z,12.00
2017-10-15T00:15:00.899Z,11.90
2017-10-15T00:17:28.567Z,11.90
2017-10-15T00:19:56.264Z,11.90
2017-10-15T00:22:23.915Z,12.00
2017-10-15T00:24:51.618Z,11.90
2017-10-15T00:27:20.039Z,11.80
2017-10-15T00:29:47.727Z,11.80
2017-10-15T00:32:15.398Z,11.90
2017-10-15T00:34:43.098Z,11.80
2017-10-15T00:37:10.822Z,11.70
2017-10-15T00:39:38.531Z,11.60
2017-10-15T00:42:06.234Z,11.60
2017-10-15T00:44:33.963Z,11.70
2017-10-15T00:47:01.626Z,11.70
2017-10-15T00:49:29.332Z,11.80
2017-10-15T00:51:57.775Z,11.60
2017-10-15T00:54:25.515Z,11.60
2017-10-15T00:56:53.231Z,11.50
2017-10-15T00:59:21.726Z,11.50
2017-10-15T01:01:49.443Z,11.40
2017-10-15T01:04:17.115Z,11.40
2017-10-15T01:06:44.866Z,11.20
2017-10-15T01:09:12.551Z,11.20
2017-10-15T01:11:41.043Z,11.00
2017-10-15T01:14:08.703Z,11.10
2017-10-15T01:16:36.444Z,11.00
2017-10-15T01:19:04.881Z,11.10
2017-10-15T01:21:33.861Z,11.10
2017-10-15T01:24:01.572Z,11.20
2017-10-15T01:26:30.136Z,11.20
2017-10-15T01:28:57.863Z,11.20
2017-10-15T01:31:25.667Z,11.30
2017-10-15T01:33:53.400Z,11.40
2017-10-15T01:36:21.174Z,11.20
2017-10-15T01:38:48.911Z,11.10
2017-10-15T01:41:16.676Z,10.90
2017-10-15T01:43:44.403Z,10.90
2017-10-15T01:46:12.195Z,11.00
2017-10-15T01:48:39.921Z,11.00
2017-10-15T01:51:08.470Z,11.00
2017-10-15T01:53:36.205Z,11.00
2017-10-15T01:56:04.042Z,11.00
2017-10-15T01:58:31.780Z,11.10
2017-10-15T02:01:00.243Z,11.10
2017-10-15T02:03:28.731Z,11.10
2017-10-15T02:05:57.169Z,11.20
2017-10-15T02:08:24.900Z,11.20
2017-10-15T02:10:52.623Z,11.20
2017-10-15T02:13:21.156Z,11.20
2017-10-15T02:15:48.897Z,11.10
2017-10-15T02:18:16.690Z,11.00
2017-10-15T02:20:44.375Z,10.90
2017-10-15T02:23:12.117Z,10.90
2017-10-15T02:25:39.791Z,10.80
2017-10-15T02:28:07.492Z,10.80
2017-10-15T02:30:35.168Z,10.70
2017-10-15T02:33:02.872Z,11.00
2017-10-15T02:35:30.544Z,11.10
2017-10-15T02:37:58.256Z,11.10
2017-10-15T02:40:25.916Z,11.20
2017-10-15T02:42:53.689Z,11.10
2017-10-15T02:45:21.429Z,11.00
2017-10-15T02:47:49.136Z,11.00
2017-10-15T02:50:16.811Z,10.90
2017-10-15T02:52:45.283Z,10.80
2017-10-15T02:55:13.712Z,10.80
2017-10-15T02:57:41.378Z,10.80
2017-10-15T03:00:09.083Z,10.90
2017-10-15T03:02:37.507Z,10.70
2017-10-15T03:05:05.196Z,10.70
2017-10-15T03:07:32.852Z,10.70
2017-10-15T03:10:00.562Z,10.60
2017-10-15T03:12:28.220Z,10.60
2017-10-15T03:14:55.911Z,10.60
2017-10-15T03:17:23.559Z,10.50
2017-10-15T03:19:51.290Z,10.60
2017-10-15T03:22:19.703Z,10.70
2017-10-15T03:24:47.400Z,10.60
2017-10-15T03:27:15.059Z,10.60
2017-10-15T03:29:42.763Z,10.50
2017-10-15T03:32:10.429Z,10.50
2017-10-15T03:34:38.120Z,10.40
2017-10-15T03:37:05.767Z,10.50
2017-10-15T03:39:33.465Z,10.60
2017-10-15T03:42:01.155Z,10.40
2017-10-15T03:44:28.962Z,10.30
2017-10-15T03:46:56.630Z,10.30
2017-10-15T03:49:24.356Z,10.30
2017-10-15T03:51:52.011Z,10.30
2017-10-15T03:54:19.715Z,10.30
2017-10-15T03:56:47.363Z,10.20
2017-10-15T03:59:15.072Z,10.10
2017-10-15T04:01:43.487Z,10.20
2017-10-15T04:04:11.155Z,10.20
2017-10-15T04:06:38.847Z,10.40
2017-10-15T04:09:06.500Z,10.50
2017-10-15T04:11:34.195Z,10.30
2017-10-15T04:14:01.883Z,10.40
2017-10-15T04:16:29.625Z,10.40
2017-10-15T04:18:57.327Z,10.40
2017-10-15T04:21:25.024Z,10.30
2017-10-15T04:23:53.444Z,10.00
2017-10-15T04:26:21.184Z,10.00
2017-10-15T04:28:48.839Z,10.00
2017-10-15T04:31:16.538Z,10.00
2017-10-15T04:33:44.183Z,10.00
2017-10-15T04:36:11.883Z,10.00
2017-10-15T04:38:39.527Z,10.00
2017-10-15T04:41:07.227Z,10.00
2017-10-15T04:43:34.875Z,9.90
2017-10-15T04:46:04.310Z,9.90
2017-10-15T04:48:31.951Z,9.90
2017-10-15T04:50:59.648Z,10.00
2017-10-15T04:53:27.307Z,10.00
2017-10-15T04:55:55.002Z,10.10
2017-10-15T04:58:23.411Z,9.90
2017-10-15T05:00:51.101Z,9.90
2017-10-15T05:03:18.754Z,9.80
2017-10-15T05:05:46.474Z,9.80
2017-10-15T05:08:16.626Z,9.80
2017-10-15T05:10:48.802Z,9.80
2017-10-15T05:13:20.124Z,9.70
2017-10-15T05:15:50.033Z,9.80
2017-10-15T05:18:23.252Z,9.70
2017-10-15T05:20:54.337Z,9.80
2017-10-15T05:23:24.458Z,9.80
2017-10-15T05:25:55.762Z,9.80
2017-10-15T05:28:26.957Z,9.60
2017-10-15T05:30:56.894Z,9.60
2017-10-15T05:33:25.940Z,9.60
2017-10-15T05:35:56.499Z,9.70
2017-10-15T05:38:24.424Z,9.60
2017-10-15T05:40:52.884Z,9.60
2017-10-15T05:43:20.584Z,9.60
2017-10-15T05:45:49.031Z,9.70
2017-10-15T05:48:16.732Z,9.70
2017-10-15T05:50:44.431Z,9.60
2017-10-15T05:53:12.144Z,9.60
2017-10-15T05:55:39.815Z,9.40
2017-10-15T05:58:07.524Z,9.50
2017-10-15T06:00:35.175Z,9.40
2017-10-15T06:03:02.862Z,9.40
2017-10-15T06:05:31.300Z,9.40
2017-10-15T06:07:59.024Z,9.50
2017-10-15T06:10:26.708Z,9.40
2017-10-15T06:12:54.399Z,9.50
2017-10-15T06:15:22.066Z,9.60
2017-10-15T06:17:49.771Z,9.60
2017-10-15T06:20:17.424Z,9.50
2017-10-15T06:22:45.163Z,9.40
2017-10-15T06:25:13.604Z,9.40
2017-10-15T06:27:41.258Z,9.40
2017-10-15T06:30:09.006Z,9.30
2017-10-15T06:32:36.656Z,9.40
2017-10-15T06:35:04.355Z,9.50
2017-10-15T06:37:32.000Z,9.60
2017-10-15T06:39:59.691Z,9.60
2017-10-15T06:42:27.348Z,9.60
2017-10-15T06:44:55.047Z,9.60
2017-10-15T06:47:22.691Z,9.70
2017-10-15T06:49:51.147Z,9.70
2017-10-15T06:52:18.800Z,9.70
2017-10-15T06:54:46.491Z,9.80
2017-10-15T06:57:14.148Z,10.00
2017-10-15T06:59:41.867Z,10.00
2017-10-15T07:02:09.525Z,10.10
2017-10-15T07:04:37.991Z,10.30
2017-10-15T07:07:05.650Z,10.30
2017-10-15T07:09:33.347Z,10.50
2017-10-15T07:12:01.055Z,10.60
2017-10-15T07:14:28.755Z,10.80
2017-10-15T07:16:56.431Z,10.80
2017-10-15T07:19:24.904Z,11.00
2017-10-15T07:21:53.330Z,11.10
2017-10-15T07:24:21.063Z,11.10
2017-10-15T07:26:48.715Z,11.30
2017-10-15T07:29:17.143Z,11.40
2017-10-15T07:31:44.889Z,11.40
2017-10-15T07:34:12.543Z,11.60
2017-10-15T07:36:41.131Z,11.60
2017-10-15T07:39:08.796Z,11.60
2017-10-15T07:41:36.487Z,11.60
2017-10-15T07:44:04.164Z,11.70
2017-10-15T07:46:32.628Z,11.70
2017-10-15T07:49:00.289Z,11.70
2017-10-15T07:51:27.996Z,11.80
2017-10-15T07:53:55.643Z,11.80
2017-10-15T07:56:23.374Z,12.00
2017-10-15T07:58:51.804Z,12.10
2017-10-15T08:01:19.504Z,12.10
2017-10-15T08:03:47.196Z,12.30
2017-10-15T08:06:14.892Z,12.40
2017-10-15T08:08:42.556Z,12.40
2017-10-15T08:11:10.261Z,12.50
2017-10-15T08:13:38.678Z,12.90
2017-10-15T08:16:06.419Z,12.80
2017-10-15T08:18:34.079Z,12.80
2017-10-15T08:21:01.836Z,12.90
2017-10-15T08:23:29.560Z,12.90
2017-10-15T08:25:57.265Z,12.90
2017-10-15T08:28:24.923Z,12.90
2017-10-15T08:30:52.638Z,12.40
2017-10-15T08:33:20.295Z,12.70
2017-10-15T08:35:47.951Z,12.60
2017-10-15T08:38:15.650Z,12.50
2017-10-15T08:40:43.307Z,12.90
2017-10-15T08:43:11.003Z,13.00
2017-10-15T08:45:38.700Z,13.50
2017-10-15T08:48:06.407Z,13.80
2017-10-15T08:50:34.063Z,14.10
2017-10-15T08:53:01.769Z,14.10
2017-10-15T08:55:29.464Z,14.50
2017-10-15T08:57:57.941Z,14.80
2017-10-15T09:00:26.380Z,14.50
2017-10-15T09:02:54.119Z,14.50
2017-10-15T09:05:21.779Z,14.90
2017-10-15T09:07:49.562Z,15.10
2017-10-15T09:10:17.226Z,15.30
2017-10-15T09:12:44.926Z,15.40
2017-10-15T09:15:12.583Z,15.00
2017-10-15T09:17:40.288Z,15.30
2017-10-15T09:20:07.947Z,15.40
2017-10-15T09:22:35.647Z,15.40
2017-10-15T09:25:04.081Z,15.80
2017-10-15T09:27:40.626Z,15.80
2017-10-15T09:30:08.303Z,15.60
2017-10-15T09:32:36.023Z,15.30
2017-10-15T09:35:03.687Z,15.20
2017-10-15T09:37:31.348Z,15.40
2017-10-15T09:39:59.043Z,16.00
2017-10-15T09:42:26.715Z,16.50
2017-10-15T09:44:54.411Z,16.20
2017-10-15T09:47:22.849Z,17.00
2017-10-15T09:49:50.558Z,17.00
2017-10-15T09:52:18.252Z,17.00
2017-10-15T09:54:45.954Z,16.90
2017-10-15T09:57:13.620Z,17.00
2017-10-15T09:59:42.091Z,17.50
2017-10-15T10:02:09.751Z,17.50
2017-10-15T10:04:37.464Z,16.90
2017-10-15T10:07:05.128Z,17.00
2017-10-15T10:09:32.819Z,17.60
2017-10-15T10:12:00.492Z,17.70
2017-10-15T10:14:28.190Z,18.10
2017-10-15T10:16:55.839Z,18.50
2017-10-15T10:19:23.535Z,18.80
2017-10-15T10:21:51.184Z,19.00
2017-10-15T10:24:18.875Z,19.30
2017-10-15T10:26:46.544Z,19.50
2017-10-15T10:29:14.290Z,19.30
2017-10-15T10:31:41.988Z,19.10
2017-10-15T10:34:10.477Z,19.30
2017-10-15T10:36:38.136Z,19.30
2017-10-15T10:39:05.811Z,19.60
2017-10-15T10:41:33.516Z,20.00
2017-10-15T10:44:01.165Z,20.10
2017-10-15T10:46:28.855Z,20.20
2017-10-15T10:48:57.278Z,20.20
2017-10-15T10:51:24.987Z,20.20
2017-10-15T10:53:52.692Z,20.20
2017-10-15T10:56:20.411Z,20.50
2017-10-15T10:58:48.832Z,20.20
2017-10-15T11:01:16.537Z,20.20
2017-10-15T11:03:44.208Z,20.10
2017-10-15T11:06:12.691Z,20.10
2017-10-15T11:08:41.124Z,20.00
2017-10-15T11:11:08.828Z,20.00
2017-10-15T11:13:37.305Z,20.40
2017-10-15T11:16:05.823Z,20.00
2017-10-15T11:18:33.487Z,20.00
2017-10-15T11:21:01.234Z,20.50
2017-10-15T11:23:28.904Z,20.90
2017-10-15T11:25:56.616Z,21.30
2017-10-15T11:28:24.284Z,21.40
2017-10-15T11:30:52.800Z,21.50
2017-10-15T11:33:20.503Z,21.40
2017-10-15T11:35:48.212Z,21.30
2017-10-15T11:38:15.887Z,21.30
2017-10-15T11:40:43.600Z,21.10
2017-10-15T11:43:11.267Z,21.40
2017-10-15T11:45:39.748Z,21.50
2017-10-15T11:48:08.192Z,21.20
2017-10-15T11:50:35.859Z,21.10
2017-10-15T11:53:03.572Z,21.20
2017-10-15T11:55:31.263Z,21.20
2017-10-15T11:57:58.976Z,21.50
2017-10-15T12:00:26.649Z,21.30
2017-10-15T12:02:54.361Z,21.40
2017-10-15T12:05:23.811Z,21.50
2017-10-15T12:07:51.524Z,21.70
2017-10-15T12:10:19.191Z,21.90
2017-10-15T12:12:46.907Z,22.00
2017-10-15T12:15:14.583Z,21.70
2017-10-15T12:17:42.292Z,21.70
2017-10-15T12:20:10.836Z,22.00
2017-10-15T12:22:38.547Z,21.90
2017-10-15T12:25:06.220Z,21.70
2017-10-15T12:27:33.932Z,21.90
2017-10-15T12:30:01.600Z,22.10
2017-10-15T12:32:30.077Z,22.30
2017-10-15T12:34:58.511Z,22.40
2017-10-15T12:37:26.987Z,22.20
2017-10-15T12:39:54.651Z,22.10
2017-10-15T12:42:22.359Z,22.10
2017-10-15T12:44:50.795Z,22.20
2017-10-15T12:47:18.514Z,22.10
2017-10-15T12:49:46.192Z,22.10
2017-10-15T12:52:13.922Z,22.10
2017-10-15T12:54:42.351Z,22.00
2017-10-15T12:57:10.015Z,22.00
2017-10-15T12:59:37.967Z,21.80
2017-10-15T13:02:05.635Z,21.30
2017-10-15T13:04:34.120Z,21.60
2017-10-15T13:07:01.787Z,21.60
2017-10-15T13:09:29.494Z,21.40
2017-10-15T13:11:57.155Z,21.00
2017-10-15T13:14:24.953Z,20.90
2017-10-15T13:16:52.691Z,20.90
2017-10-15T13:19:20.435Z,20.90
2017-10-15T13:21:48.114Z,21.30
2017-10-15T13:24:15.866Z,21.60
2017-10-15T13:26:43.543Z,21.70
2017-10-15T13:29:11.311Z,21.80
2017-10-15T13:31:38.994Z,21.90
2017-10-15T13:34:06.699Z,22.00
2017-10-15T13:36:34.403Z,22.10
2017-10-15T13:39:02.111Z,22.00
2017-10-15T13:41:30.543Z,21.70
2017-10-15T13:43:58.251Z,21.70
2017-10-15T13:46:25.932Z,21.70
2017-10-15T13:48:53.660Z,21.70
2017-10-15T13:51:22.099Z,21.80
2017-10-15T13:53:49.770Z,21.80
2017-10-15T13:56:17.483Z,21.90
2017-10-15T13:58:45.162Z,22.00
2017-10-15T14:01:13.920Z,21.60
2017-10-15T14:03:41.584Z,21.60
2017-10-15T14:06:09.359Z,21.30
2017-10-15T14:08:37.069Z,21.40
2017-10-15T14:11:04.779Z,21.20
2017-10-15T14:13:32.450Z,20.80
2017-10-15T14:16:00.184Z,20.50
2017-10-15T14:18:27.844Z,20.50
2017-10-15T14:20:55.556Z,20.70
2017-10-15T14:23:23.223Z,20.60
2017-10-15T14:25:50.935Z,20.60
2017-10-15T14:28:18.683Z,20.40
2017-10-15T14:30:46.434Z,20.30
2017-10-15T14:33:14.119Z,20.30
2017-10-15T14:35:41.844Z,20.40
2017-10-15T14:38:10.282Z,20.00
2017-10-15T14:40:38.011Z,19.90
2017-10-15T14:43:05.735Z,20.00
2017-10-15T14:45:33.483Z,20.00
2017-10-15T14:48:01.191Z,20.00
2017-10-15T14:50:28.960Z,19.90
2017-10-15T14:52:56.704Z,19.80
2017-10-15T14:55:25.175Z,20.00
2017-10-15T14:57:53.651Z,20.00
2017-10-15T15:00:22.127Z,19.70
2017-10-15T15:02:50.600Z,19.30
2017-10-15T15:05:19.043Z,19.30
2017-10-15T15:07:46.791Z,19.40
2017-10-15T15:10:14.467Z,19.30
2017-10-15T15:12:42.177Z,19.30
2017-10-15T15:15:10.620Z,19.20
2017-10-15T15:17:38.336Z,19.20
2017-10-15T15:20:06.008Z,19.20
2017-10-15T15:22:33.720Z,19.30
2017-10-15T15:25:02.156Z,19.10
2017-10-15T15:27:29.863Z,19.10
2017-10-15T15:29:58.331Z,19.30
2017-10-15T15:32:26.811Z,19.10
2017-10-15T15:34:55.288Z,19.00
2017-10-15T15:37:23.759Z,18.90
2017-10-15T15:39:51.426Z,18.90
2017-10-15T15:42:19.920Z,18.70
2017-10-15T15:44:48.403Z,18.60
2017-10-15T15:47:16.110Z,18.50
2017-10-15T15:49:43.815Z,18.50
2017-10-15T15:52:12.335Z,18.40
2017-10-15T15:54:40.925Z,18.40
2017-10-15T15:57:08.641Z,18.40
2017-10-15T15:59:37.084Z,18.30
2017-10-15T16:02:05.728Z,18.20
2017-10-15T16:04:33.437Z,18.20
2017-10-15T16:07:01.104Z,18.10
2017-10-15T16:09:29.582Z,17.90
2017-10-15T16:11:57.245Z,17.90
2017-10-15T16:14:25.753Z,17.70
2017-10-15T16:16:53.424Z,17.70
2017-10-15T16:19:21.137Z,17.60
2017-10-15T16:21:48.804Z,17.50
2017-10-15T16:24:17.342Z,17.30
2017-10-15T16:26:45.043Z,17.20
2017-10-15T16:29:13.568Z,17.10
2017-10-15T16:31:41.267Z,17.00
2017-10-15T16:34:09.007Z,17.00
2017-10-15T16:36:36.688Z,17.10
2017-10-15T16:39:04.447Z,17.20
2017-10-15T16:41:32.104Z,17.30
2017-10-15T16:43:59.808Z,17.10
2017-10-15T16:46:27.467Z,17.00
2017-10-15T16:48:55.178Z,16.90
2017-10-15T16:51:22.850Z,16.70
2017-10-15T16:53:50.555Z,16.60
2017-10-15T16:56:18.221Z,16.50
2017-10-15T16:58:45.924Z,16.50
2017-10-15T17:01:13.622Z,16.50
2017-10-15T17:03:41.288Z,16.60
2017-10-15T17:06:09.043Z,16.90
2017-10-15T17:08:36.750Z,16.90
2017-10-15T17:11:05.268Z,16.40
2017-10-15T17:13:33.121Z,16.40
2017-10-15T17:16:01.612Z,16.00
2017-10-15T17:18:30.052Z,16.00
2017-10-15T17:20:57.807Z,15.90
2017-10-15T17:23:25.515Z,15.80
2017-10-15T17:25:54.033Z,15.80
2017-10-15T17:28:21.702Z,15.80
2017-10-15T17:30:49.412Z,15.90
2017-10-15T17:33:17.892Z,15.90
2017-10-15T17:35:46.371Z,15.70
2017-10-15T17:38:14.908Z,15.70
2017-10-15T17:40:42.625Z,15.70
2017-10-15T17:43:10.322Z,15.70
2017-10-15T17:45:38.077Z,15.90
2017-10-15T17:48:05.791Z,15.60
2017-10-15T17:50:34.268Z,15.50
2017-10-15T17:53:02.726Z,15.40
2017-10-15T17:55:30.475Z,15.40
2017-10-15T17:57:58.152Z,15.30
2017-10-15T18:00:26.697Z,15.30
2017-10-15T18:02:54.409Z,15.20
2017-10-15T18:05:22.881Z,15.30
2017-10-15T18:07:51.347Z,15.20
2017-10-15T18:10:19.066Z,15.20
2017-10-15T18:12:46.727Z,14.80
2017-10-15T18:15:14.396Z,14.60
2017-10-15T18:17:42.100Z,14.70
2017-10-15T18:20:10.539Z,15.10
2017-10-15T18:22:38.289Z,15.10
2017-10-15T18:25:06.007Z,15.10
2017-10-15T18:27:34.518Z,14.80
2017-10-15T18:30:02.248Z,14.80
2017-10-15T18:32:30.750Z,14.60
2017-10-15T18:34:58.450Z,14.60
2017-10-15T18:37:26.180Z,14.50
2017-10-15T18:39:53.889Z,14.60
2017-10-15T18:42:21.620Z,14.60
2017-10-15T18:44:49.384Z,14.60
2017-10-15T18:47:17.319Z,14.50
2017-10-15T18:49:45.008Z,14.50
2017-10-15T18:52:12.720Z,14.40
2017-10-15T18:54:41.168Z,14.20
2017-10-15T18:57:08.867Z,14.20
2017-10-15T18:59:36.526Z,14.00
2017-10-15T19:02:04.307Z,13.80
2017-10-15T19:04:31.983Z,13.90
2017-10-15T19:06:59.810Z,14.00
2017-10-15T19:09:27.479Z,14.20
2017-10-15T19:11:55.245Z,14.20
2017-10-15T19:14:22.940Z,14.30
2017-10-15T19:16:50.695Z,14.10
2017-10-15T19:19:18.448Z,14.00
2017-10-15T19:21:46.202Z,13.80
2017-10-15T19:24:14.093Z,13.50
2017-10-15T19:26:41.815Z,13.40
2017-10-15T19:29:09.660Z,13.20
2017-10-15T19:31:37.340Z,13.10
2017-10-15T19:36:46.743Z,12.80
2017-10-15T19:39:15.239Z,12.90
2017-10-15T19:41:43.676Z,13.30
2017-10-15T19:44:11.396Z,13.20
2017-10-15T19:46:39.116Z,13.20
2017-10-15T19:49:06.868Z,13.20
2017-10-15T19:51:34.561Z,13.40
2017-10-15T19:54:03.034Z,13.30
2017-10-15T19:56:31.467Z,13.20
2017-10-15T19:58:59.222Z,13.20
2017-10-15T20:01:26.956Z,13.20
2017-10-15T20:03:54.667Z,13.20
2017-10-15T20:06:22.345Z,13.20
2017-10-15T20:08:50.820Z,13.10
2017-10-15T20:11:19.273Z,12.80
2017-10-15T20:13:47.007Z,12.80
2017-10-15T20:16:14.725Z,12.80
2017-10-15T20:18:43.223Z,12.30
2017-10-15T20:21:10.936Z,12.30
2017-10-15T20:23:38.687Z,12.20
2017-10-15T20:26:06.417Z,12.00
2017-10-15T20:28:34.129Z,11.80
2017-10-15T20:31:01.800Z,11.80
2017-10-15T20:33:30.300Z,11.80
2017-10-15T20:35:57.964Z,11.70
2017-10-15T20:38:25.640Z,12.00
2017-10-15T20:40:53.351Z,12.00
2017-10-15T20:43:21.019Z,11.90
2017-10-15T20:45:49.501Z,11.90
2017-10-15T20:48:17.944Z,11.90
2017-10-15T20:50:45.659Z,11.90
2017-10-15T20:53:13.334Z,12.10
2017-10-15T20:55:41.039Z,12.20
2017-10-15T20:58:08.707Z,12.40
2017-10-15T21:00:36.428Z,12.30
2017-10-15T21:03:04.096Z,12.40
2017-10-15T21:05:31.811Z,12.30
2017-10-15T21:08:00.249Z,12.20
2017-10-15T21:10:27.967Z,12.20
2017-10-15T21:12:55.636Z,12.10
2017-10-15T21:15:23.351Z,12.20
2017-10-15T21:17:51.796Z,12.10
2017-10-15T21:20:19.516Z,12.10
2017-10-15T21:22:47.188Z,12.10
2017-10-15T21:25:14.924Z,12.10
2017-10-15T21:27:43.371Z,12.20
2017-10-15T21:30:11.088Z,12.20
2017-10-15T21:32:38.758Z,12.00
2017-10-15T21:35:06.473Z,11.90
2017-10-15T21:37:34.960Z,11.80
2017-10-15T21:40:03.455Z,11.70
2017-10-15T21:42:31.203Z,11.60
2017-10-15T21:44:59.636Z,11.70
2017-10-15T21:47:27.351Z,11.70
2017-10-15T21:49:55.019Z,11.70
2017-10-15T21:52:22.727Z,11.70
2017-10-15T21:54:50.412Z,11.80
2017-10-15T21:57:18.887Z,11.70
2017-10-15T21:59:47.322Z,11.40
2017-10-15T22:02:15.040Z,11.40
2017-10-15T22:04:42.703Z,11.40
2017-10-15T22:07:10.428Z,11.50
2017-10-15T22:09:38.137Z,11.50
2017-10-15T22:12:05.857Z,11.50
2017-10-15T22:14:33.536Z,11.60
2017-10-15T22:17:02.028Z,11.60
2017-10-15T22:19:29.763Z,11.60
2017-10-15T22:22:03.824Z,11.70
2017-10-15T22:24:31.508Z,11.60
2017-10-15T22:26:59.228Z,11.80
2017-10-15T22:29:26.902Z,11.70
2017-10-15T22:31:54.631Z,11.70
2017-10-15T22:34:22.291Z,11.50
2017-10-15T22:36:49.957Z,11.40
2017-10-15T22:39:17.690Z,11.40
2017-10-15T22:41:46.136Z,11.60
2017-10-15T22:44:13.844Z,11.60
2017-10-15T22:46:42.288Z,11.50
2017-10-15T22:49:09.995Z,11.50
2017-10-15T22:51:37.670Z,11.60
2017-10-15T22:54:05.378Z,11.50
2017-10-15T22:56:33.043Z,11.40
2017-10-15T22:59:00.746Z,11.40
2017-10-15T23:01:28.420Z,11.50
2017-10-15T23:03:56.131Z,11.50
2017-10-15T23:06:24.573Z,11.40
2017-10-15T23:08:52.319Z,11.30
2017-10-15T23:11:19.989Z,11.30
2017-10-15T23:13:47.714Z,11.40
2017-10-15T23:16:15.387Z,11.50
2017-10-15T23:18:43.100Z,11.50
2017-10-15T23:21:10.763Z,11.30
2017-10-15T23:23:39.239Z,11.40
2017-10-15T23:26:06.903Z,11.30
2017-10-15T23:28:35.380Z,11.00
2017-10-15T23:31:03.864Z,11.10
2017-10-15T23:33:32.388Z,11.00
2017-10-15T23:36:00.100Z,11.00
2017-10-15T23:38:28.597Z,11.00
2017-10-15T23:40:56.302Z,10.90
2017-10-15T23:43:23.972Z,10.90
2017-10-15T23:45:51.684Z,10.80
2017-10-15T23:48:19.351Z,10.70
2017-10-15T23:50:47.056Z,10.80
2017-10-15T23:53:14.731Z,10.80
2017-10-15T23:55:42.435Z,10.90
2017-10-15T23:58:10.103Z,10.90
