createdAt,value
2017-12-31T00:02:21.627Z,17.97
2017-12-31T00:07:25.322Z,15.77
2017-12-31T00:12:29.862Z,17.90
2017-12-31T00:17:34.756Z,18.80
2017-12-31T00:22:39.010Z,21.50
2017-12-31T00:27:43.522Z,18.73
2017-12-31T00:32:47.740Z,17.93
2017-12-31T00:37:50.715Z,16.03
2017-12-31T00:42:53.807Z,18.87
2017-12-31T00:48:01.474Z,18.37
2017-12-31T00:53:08.445Z,17.20
2017-12-31T00:58:12.368Z,19.37
2017-12-31T01:03:18.614Z,18.90
2017-12-31T01:08:22.757Z,17.77
2017-12-31T01:13:27.474Z,17.50
2017-12-31T01:18:31.281Z,18.60
2017-12-31T01:23:35.373Z,18.10
2017-12-31T01:28:38.323Z,16.90
2017-12-31T01:33:42.025Z,14.90
2017-12-31T01:38:45.895Z,14.23
2017-12-31T01:43:49.717Z,15.00
2017-12-31T01:49:05.644Z,16.60
2017-12-31T01:54:09.705Z,15.60
2017-12-31T01:59:12.692Z,16.40
2017-12-31T02:04:15.623Z,15.30
2017-12-31T02:09:21.304Z,13.63
2017-12-31T02:14:26.003Z,15.40
2017-12-31T02:19:30.198Z,14.73
2017-12-31T02:24:34.958Z,16.70
2017-12-31T02:29:40.952Z,15.80
2017-12-31T02:39:59.078Z,8.77
2017-12-31T02:45:02.754Z,2.20
2017-12-31T02:55:21.857Z,1.10
2017-12-31T03:00:28.145Z,1.03
2017-12-31T03:05:34.888Z,1.10
2017-12-31T03:10:47.162Z,1.10
2017-12-31T03:15:49.731Z,0.93
2017-12-31T03:20:52.258Z,1.10
2017-12-31T03:25:54.793Z,0.90
2017-12-31T03:30:57.322Z,1.00
2017-12-31T03:35:59.859Z,1.00
2017-12-31T03:41:02.390Z,1.00
2017-12-31T03:46:13.000Z,0.83
2017-12-31T03:51:22.023Z,0.90
2017-12-31T03:56:30.061Z,1.10
2017-12-31T04:01:36.204Z,1.30
2017-12-31T04:06:43.838Z,1.20
2017-12-31T04:11:53.253Z,1.30
2017-12-31T04:17:04.142Z,0.90
2017-12-31T04:22:08.720Z,1.20
2017-12-31T04:27:20.670Z,1.33
2017-12-31T04:32:32.747Z,1.60
2017-12-31T04:37:35.874Z,1.07
2017-12-31T04:47:49.879Z,1.40
2017-12-31T04:52:57.699Z,1.20
2017-12-31T04:58:15.390Z,1.40
2017-12-31T05:03:23.113Z,2.10
2017-12-31T05:08:28.459Z,1.30
2017-12-31T05:13:32.621Z,1.20
2017-12-31T05:18:37.668Z,1.20
2017-12-31T05:23:42.940Z,1.03
2017-12-31T05:28:54.526Z,0.90
2017-12-31T05:34:02.585Z,1.53
2017-12-31T05:39:10.661Z,2.40
2017-12-31T05:44:14.221Z,1.73
2017-12-31T05:49:22.242Z,2.00
2017-12-31T05:54:30.152Z,2.10
2017-12-31T05:59:46.737Z,1.73
2017-12-31T06:04:50.801Z,1.93
2017-12-31T06:09:55.450Z,1.77
2017-12-31T06:15:01.234Z,1.53
2017-12-31T06:20:12.260Z,1.30
2017-12-31T06:25:22.159Z,1.47
2017-12-31T06:30:27.474Z,1.37
2017-12-31T06:35:32.670Z,1.93
2017-12-31T06:40:39.885Z,1.90
2017-12-31T06:45:47.985Z,1.10
2017-12-31T06:50:54.487Z,1.10
2017-12-31T06:56:01.466Z,1.47
2017-12-31T07:01:06.061Z,1.73
2017-12-31T07:06:13.209Z,1.40
2017-12-31T07:11:21.693Z,2.17
2017-12-31T07:16:28.122Z,1.20
2017-12-31T07:26:53.835Z,1.40
2017-12-31T07:31:59.525Z,1.00
2017-12-31T07:37:05.215Z,1.13
2017-12-31T07:42:11.349Z,1.47
2017-12-31T07:47:13.882Z,1.47
2017-12-31T07:52:16.434Z,1.70
2017-12-31T07:57:27.046Z,1.40
2017-12-31T08:02:35.106Z,1.20
2017-12-31T08:07:40.077Z,0.97
2017-12-31T08:12:49.640Z,1.90
2017-12-31T08:17:55.718Z,1.07
2017-12-31T08:23:03.641Z,1.53
2017-12-31T08:28:11.248Z,1.00
2017-12-31T08:33:17.276Z,1.00
2017-12-31T08:38:20.590Z,1.53
2017-12-31T08:43:27.389Z,1.50
2017-12-31T08:48:32.391Z,1.57
2017-12-31T08:53:49.344Z,1.97
2017-12-31T08:58:52.030Z,1.50
2017-12-31T09:04:01.968Z,1.83
2017-12-31T09:09:08.534Z,1.67
2017-12-31T09:14:16.373Z,1.47
2017-12-31T09:19:19.710Z,2.07
2017-12-31T09:24:24.774Z,1.20
2017-12-31T09:29:31.498Z,1.20
2017-12-31T09:34:38.141Z,1.00
2017-12-31T09:39:43.308Z,1.30
2017-12-31T09:44:52.745Z,3.40
2017-12-31T09:50:07.555Z,1.90
2017-12-31T09:55:21.520Z,1.03
2017-12-31T10:00:33.712Z,1.70
2017-12-31T10:05:43.634Z,1.13
2017-12-31T10:10:51.854Z,1.17
2017-12-31T10:16:03.232Z,0.93
2017-12-31T10:21:20.986Z,1.43
2017-12-31T10:26:25.732Z,2.20
2017-12-31T10:36:48.566Z,0.90
2017-12-31T10:42:01.407Z,1.00
2017-12-31T10:47:08.657Z,0.90
2017-12-31T10:52:21.363Z,1.20
2017-12-31T10:57:28.496Z,1.27
2017-12-31T11:02:36.830Z,1.30
2017-12-31T11:07:43.013Z,1.27
2017-12-31T11:12:52.196Z,2.50
2017-12-31T11:18:02.960Z,1.57
2017-12-31T11:23:15.377Z,1.63
2017-12-31T11:28:22.619Z,1.00
2017-12-31T11:33:29.045Z,1.33
2017-12-31T11:38:37.484Z,1.00
2017-12-31T11:43:41.517Z,1.30
2017-12-31T11:48:49.245Z,1.00
2017-12-31T11:59:13.645Z,1.20
2017-12-31T12:04:23.786Z,1.23
2017-12-31T12:09:31.408Z,1.30
2017-12-31T12:14:36.805Z,1.67
2017-12-31T12:19:48.217Z,0.80
2017-12-31T12:24:58.747Z,1.40
2017-12-31T12:30:03.970Z,2.80
2017-12-31T12:35:09.073Z,1.00
2017-12-31T12:40:16.964Z,1.33
2017-12-31T12:45:32.336Z,1.00
2017-12-31T12:50:44.545Z,1.00
2017-12-31T12:55:47.091Z,1.10
2017-12-31T13:00:49.665Z,1.00
2017-12-31T13:05:53.834Z,1.47
2017-12-31T13:10:57.276Z,0.97
2017-12-31T13:16:05.464Z,1.00
2017-12-31T13:21:14.290Z,0.97
2017-12-31T13:26:21.561Z,1.83
2017-12-31T13:31:26.623Z,0.93
2017-12-31T13:36:32.880Z,1.10
2017-12-31T13:41:39.391Z,1.10
2017-12-31T13:46:46.885Z,1.00
2017-12-31T13:51:53.864Z,1.07
2017-12-31T13:56:56.436Z,1.93
2017-12-31T14:01:58.970Z,1.50
2017-12-31T14:07:05.738Z,1.70
2017-12-31T14:12:12.206Z,1.10
2017-12-31T14:17:17.872Z,1.20
2017-12-31T14:22:23.869Z,1.47
2017-12-31T14:27:31.636Z,1.50
2017-12-31T14:32:40.846Z,1.40
2017-12-31T14:37:54.481Z,1.50
2017-12-31T14:42:57.781Z,1.30
2017-12-31T14:48:06.109Z,0.87
2017-12-31T14:58:26.551Z,1.00
2017-12-31T15:03:29.093Z,1.40
2017-12-31T15:08:31.647Z,1.17
2017-12-31T15:13:34.978Z,1.20
2017-12-31T15:18:40.411Z,1.30
2017-12-31T15:23:52.471Z,1.10
2017-12-31T15:29:00.369Z,1.43
2017-12-31T15:34:07.134Z,1.50
2017-12-31T15:39:12.704Z,1.90
2017-12-31T15:44:21.678Z,1.37
2017-12-31T15:49:30.936Z,1.73
2017-12-31T15:54:38.744Z,2.43
2017-12-31T15:59:41.367Z,6.33
2017-12-31T16:04:43.898Z,3.07
2017-12-31T16:09:46.451Z,3.73
2017-12-31T16:14:58.858Z,2.20
2017-12-31T16:20:04.230Z,2.10
2017-12-31T16:25:10.428Z,2.27
2017-12-31T16:30:13.090Z,4.63
2017-12-31T16:35:15.660Z,4.60
2017-12-31T16:40:37.742Z,17.20
2017-12-31T16:45:43.862Z,10.97
2017-12-31T16:50:52.215Z,4.60
2017-12-31T16:55:56.084Z,4.93
2017-12-31T17:01:02.748Z,4.93
2017-12-31T17:06:12.264Z,6.50
2017-12-31T17:16:37.924Z,6.13
2017-12-31T17:21:46.215Z,5.47
2017-12-31T17:26:59.536Z,5.93
2017-12-31T17:32:07.083Z,8.10
2017-12-31T17:37:11.937Z,5.33
2017-12-31T17:42:16.933Z,5.83
2017-12-31T17:47:28.995Z,4.83
2017-12-31T17:52:36.658Z,5.87
2017-12-31T17:57:43.230Z,6.87
2017-12-31T18:02:56.125Z,9.20
2017-12-31T18:07:58.719Z,16.63
2017-12-31T18:13:01.284Z,15.97
2017-12-31T18:18:03.835Z,14.00
2017-12-31T18:23:06.378Z,11.37
2017-12-31T18:28:15.520Z,14.60
2017-12-31T18:33:24.284Z,10.73
2017-12-31T18:38:32.376Z,15.30
2017-12-31T18:43:40.255Z,13.50
2017-12-31T18:48:48.587Z,27.63
2017-12-31T18:53:53.930Z,43.03
2017-12-31T18:58:59.224Z,29.77
2017-12-31T19:04:07.011Z,20.43
2017-12-31T19:09:18.921Z,15.57
2017-12-31T19:14:25.714Z,15.87
2017-12-31T19:19:32.213Z,13.80
2017-12-31T19:29:49.808Z,19.60
2017-12-31T19:34:57.836Z,19.30
2017-12-31T19:45:12.357Z,16.73
2017-12-31T19:50:19.352Z,10.50
2017-12-31T19:55:29.311Z,14.50
2017-12-31T20:00:36.686Z,22.00
2017-12-31T20:05:48.416Z,35.27
2017-12-31T20:10:53.729Z,25.63
2017-12-31T20:16:02.209Z,17.23
2017-12-31T20:26:21.504Z,54.00
2017-12-31T20:31:27.847Z,23.90
2017-12-31T20:36:30.384Z,26.20
2017-12-31T20:46:28.630Z,17.10
2017-12-31T20:51:31.175Z,12.87
2017-12-31T20:56:33.718Z,13.37
2017-12-31T21:01:40.104Z,9.23
2017-12-31T21:11:57.769Z,14.00
2017-12-31T21:17:05.341Z,16.47
2017-12-31T21:22:14.947Z,18.77
2017-12-31T21:27:23.093Z,27.17
2017-12-31T21:32:28.487Z,101.20
2017-12-31T21:37:39.296Z,51.97
2017-12-31T21:42:48.489Z,16.77
2017-12-31T21:47:56.650Z,12.57
2017-12-31T21:53:04.671Z,19.97
2017-12-31T21:58:11.241Z,12.93
2017-12-31T22:03:21.944Z,11.47
2017-12-31T22:08:41.421Z,26.93
2017-12-31T22:18:59.611Z,28.50
2017-12-31T22:24:06.288Z,76.83
2017-12-31T22:29:14.238Z,49.20
2017-12-31T22:34:25.530Z,25.33
2017-12-31T22:39:36.748Z,22.90
2017-12-31T22:44:41.159Z,34.80
2017-12-31T22:55:02.626Z,27.50
2017-12-31T23:00:10.026Z,45.27
2017-12-31T23:05:15.560Z,167.43
2017-12-31T23:10:21.302Z,331.47
2017-12-31T23:15:30.853Z,402.93
2017-12-31T23:20:40.930Z,432.97
2017-12-31T23:25:50.417Z,423.53
2017-12-31T23:31:00.427Z,275.47
2017-12-31T23:36:02.966Z,300.60
2017-12-31T23:41:05.520Z,247.87
2017-12-31T23:46:20.739Z,227.97
2017-12-31T23:51:24.125Z,217.60
2017-12-31T23:56:32.270Z,186.43
