createdAt,value
2022-07-29T00:02:25.579Z,79.82
2022-07-29T00:04:52.381Z,79.68
2022-07-29T00:07:19.335Z,80.09
2022-07-29T00:09:51.167Z,81.75
2022-07-29T00:12:25.464Z,81.91
2022-07-29T00:14:55.790Z,82.04
2022-07-29T00:17:23.398Z,83.34
2022-07-29T00:19:50.077Z,83.72
2022-07-29T00:22:21.052Z,84.35
2022-07-29T00:24:50.232Z,84.34
2022-07-29T00:27:17.700Z,84.09
2022-07-29T00:29:45.701Z,84.50
2022-07-29T00:32:12.472Z,85.63
2022-07-29T00:34:54.582Z,85.30
2022-07-29T00:37:21.255Z,85.92
2022-07-29T00:39:48.480Z,86.13
2022-07-29T00:42:15.157Z,85.32
2022-07-29T00:44:42.671Z,86.33
2022-07-29T00:47:11.438Z,85.95
2022-07-29T00:49:40.117Z,85.67
2022-07-29T00:52:08.261Z,86.74
2022-07-29T00:54:39.129Z,87.68
2022-07-29T00:57:12.437Z,88.01
2022-07-29T00:59:39.246Z,87.38
2022-07-29T01:02:06.157Z,87.39
2022-07-29T01:04:33.286Z,87.94
2022-07-29T01:07:02.895Z,86.93
2022-07-29T01:09:42.928Z,87.20
2022-07-29T01:12:22.420Z,87.66
2022-07-29T01:14:51.044Z,88.57
2022-07-29T01:17:25.199Z,87.99
2022-07-29T01:20:07.343Z,89.05
2022-07-29T01:22:35.021Z,88.49
2022-07-29T01:25:32.089Z,88.62
2022-07-29T01:28:13.931Z,89.35
2022-07-29T01:30:43.045Z,89.46
2022-07-29T01:33:34.997Z,90.06
2022-07-29T01:36:06.803Z,90.78
2022-07-29T01:38:36.121Z,91.02
2022-07-29T01:41:16.072Z,90.83
2022-07-29T01:43:50.629Z,89.59
2022-07-29T01:46:25.423Z,89.19
2022-07-29T01:48:59.631Z,89.36
2022-07-29T01:51:34.976Z,89.67
2022-07-29T01:54:17.809Z,89.24
2022-07-29T01:56:48.351Z,90.95
2022-07-29T01:59:17.137Z,91.35
2022-07-29T02:01:46.715Z,92.73
2022-07-29T02:04:29.537Z,93.10
2022-07-29T02:07:01.991Z,91.86
2022-07-29T02:09:31.586Z,91.56
2022-07-29T02:12:00.559Z,91.48
2022-07-29T02:14:32.290Z,91.24
2022-07-29T02:17:01.860Z,90.40
2022-07-29T02:19:30.493Z,90.64
2022-07-29T02:21:58.674Z,90.91
2022-07-29T02:24:26.953Z,91.45
2022-07-29T02:26:56.966Z,90.77
2022-07-29T02:29:26.045Z,91.49
2022-07-29T02:31:55.455Z,91.02
2022-07-29T02:34:23.364Z,94.26
2022-07-29T02:36:51.585Z,93.52
2022-07-29T02:39:19.167Z,94.58
2022-07-29T02:41:51.028Z,94.46
2022-07-29T02:44:20.894Z,94.51
2022-07-29T02:46:53.182Z,94.32
2022-07-29T02:49:36.088Z,93.69
2022-07-29T02:52:08.768Z,93.27
2022-07-29T02:54:52.708Z,94.38
2022-07-29T02:57:28.518Z,94.84
2022-07-29T03:00:00.311Z,94.20
2022-07-29T03:02:28.931Z,96.05
2022-07-29T03:05:00.413Z,95.26
2022-07-29T03:07:28.349Z,96.38
2022-07-29T03:09:55.763Z,97.07
2022-07-29T03:12:23.836Z,97.27
2022-07-29T03:14:50.797Z,97.34
2022-07-29T03:17:17.751Z,96.37
2022-07-29T03:19:44.962Z,96.63
2022-07-29T03:22:12.087Z,96.55
2022-07-29T03:24:39.232Z,97.81
2022-07-29T03:27:06.757Z,98.15
2022-07-29T03:29:34.689Z,98.27
2022-07-29T03:32:07.855Z,97.79
2022-07-29T03:34:34.902Z,97.17
2022-07-29T03:37:01.551Z,97.29
2022-07-29T03:39:32.437Z,97.68
2022-07-29T03:42:02.209Z,97.80
2022-07-29T03:44:30.231Z,97.86
2022-07-29T03:47:01.019Z,98.16
2022-07-29T03:49:28.954Z,97.90
2022-07-29T03:51:55.940Z,97.94
2022-07-29T03:54:23.632Z,99.06
2022-07-29T03:56:53.272Z,100.00
2022-07-29T03:59:22.385Z,100.00
2022-07-29T04:01:50.076Z,98.08
2022-07-29T04:04:17.724Z,96.42
2022-07-29T04:06:48.226Z,97.51
2022-07-29T04:09:15.223Z,97.66
2022-07-29T04:12:02.408Z,98.89
2022-07-29T04:14:29.952Z,99.86
2022-07-29T04:16:56.600Z,99.48
2022-07-29T04:19:23.613Z,99.30
2022-07-29T04:21:50.479Z,99.20
2022-07-29T04:24:20.860Z,99.54
2022-07-29T04:26:48.038Z,99.97
2022-07-29T04:29:15.521Z,100.00
2022-07-29T04:31:43.080Z,98.42
2022-07-29T04:34:10.302Z,96.66
2022-07-29T04:36:37.225Z,96.03
2022-07-29T04:39:04.691Z,97.47
2022-07-29T04:41:33.329Z,100.00
2022-07-29T04:44:06.843Z,97.13
2022-07-29T04:46:34.545Z,95.91
2022-07-29T04:49:01.555Z,94.70
2022-07-29T04:51:28.652Z,94.96
2022-07-29T04:53:55.372Z,94.07
2022-07-29T04:56:22.031Z,94.23
2022-07-29T04:58:48.759Z,93.53
2022-07-29T05:01:15.749Z,93.17
2022-07-29T05:03:42.594Z,92.56
2022-07-29T05:06:09.298Z,97.36
2022-07-29T05:08:35.975Z,94.92
2022-07-29T05:11:12.033Z,93.75
2022-07-29T05:13:46.006Z,93.08
2022-07-29T05:16:14.363Z,93.25
2022-07-29T05:18:41.494Z,92.52
2022-07-29T05:21:08.190Z,93.66
2022-07-29T05:23:35.133Z,93.75
2022-07-29T05:26:02.062Z,93.99
2022-07-29T05:28:28.879Z,93.62
2022-07-29T05:30:55.693Z,93.23
2022-07-29T05:33:35.606Z,92.79
2022-07-29T05:36:07.890Z,90.96
2022-07-29T05:38:36.532Z,89.65
2022-07-29T05:41:03.996Z,89.42
2022-07-29T05:43:30.973Z,89.20
2022-07-29T05:45:58.129Z,91.72
2022-07-29T05:48:25.383Z,93.79
2022-07-29T05:50:52.113Z,94.11
2022-07-29T05:53:20.362Z,95.29
2022-07-29T05:55:48.444Z,96.28
2022-07-29T05:58:15.389Z,93.83
2022-07-29T06:00:42.232Z,94.63
2022-07-29T06:03:09.297Z,94.57
2022-07-29T06:05:35.979Z,94.08
2022-07-29T06:08:02.723Z,92.95
2022-07-29T06:10:29.636Z,90.74
2022-07-29T06:12:56.432Z,91.02
2022-07-29T06:15:23.239Z,91.64
2022-07-29T06:18:00.721Z,90.83
2022-07-29T06:20:31.450Z,88.85
2022-07-29T06:22:59.263Z,90.00
2022-07-29T06:25:26.203Z,89.58
2022-07-29T06:27:53.300Z,87.71
2022-07-29T06:30:20.092Z,87.78
2022-07-29T06:32:47.207Z,87.61
2022-07-29T06:38:00.692Z,87.13
2022-07-29T06:40:42.730Z,87.40
2022-07-29T06:43:09.771Z,88.07
2022-07-29T06:45:36.602Z,86.41
2022-07-29T06:48:03.635Z,85.76
2022-07-29T06:50:30.306Z,85.46
2022-07-29T06:52:57.116Z,86.15
2022-07-29T06:55:25.142Z,87.76
2022-07-29T06:57:52.425Z,85.95
2022-07-29T07:00:19.312Z,84.94
2022-07-29T07:02:46.203Z,82.96
2022-07-29T07:05:14.142Z,83.73
2022-07-29T07:07:40.858Z,83.13
2022-07-29T07:10:08.019Z,82.86
2022-07-29T07:12:34.699Z,82.06
2022-07-29T07:15:01.800Z,81.67
2022-07-29T07:17:28.512Z,82.28
2022-07-29T07:19:55.143Z,83.34
2022-07-29T07:22:21.953Z,83.69
2022-07-29T07:24:48.616Z,81.24
2022-07-29T07:27:15.494Z,85.50
2022-07-29T07:29:42.509Z,84.03
2022-07-29T07:32:11.101Z,84.47
2022-07-29T07:34:38.984Z,85.19
2022-07-29T07:37:06.387Z,86.21
2022-07-29T07:39:33.125Z,86.40
2022-07-29T07:42:00.135Z,86.02
2022-07-29T07:44:27.423Z,85.29
2022-07-29T07:46:54.554Z,84.26
2022-07-29T07:49:21.768Z,84.95
2022-07-29T07:51:50.956Z,84.87
2022-07-29T07:54:20.801Z,82.24
2022-07-29T07:56:53.034Z,79.21
2022-07-29T07:59:20.168Z,78.62
2022-07-29T08:01:48.409Z,78.44
2022-07-29T08:04:27.361Z,79.94
2022-07-29T08:06:56.720Z,79.28
2022-07-29T08:09:31.187Z,78.80
2022-07-29T08:12:00.347Z,79.97
2022-07-29T08:14:27.326Z,83.16
2022-07-29T08:16:54.758Z,81.60
2022-07-29T08:19:21.473Z,80.22
2022-07-29T08:21:48.782Z,81.56
2022-07-29T08:24:30.901Z,82.71
2022-07-29T08:27:00.838Z,80.41
2022-07-29T08:29:27.449Z,79.00
2022-07-29T08:31:54.433Z,79.16
2022-07-29T08:34:28.098Z,81.18
2022-07-29T08:36:55.715Z,84.17
2022-07-29T08:39:23.327Z,83.18
2022-07-29T08:41:57.434Z,80.75
2022-07-29T08:44:30.857Z,80.00
2022-07-29T08:46:58.364Z,80.05
2022-07-29T08:49:25.319Z,79.11
2022-07-29T08:51:54.897Z,79.15
2022-07-29T08:54:24.432Z,78.56
2022-07-29T08:56:52.166Z,79.08
2022-07-29T08:59:23.872Z,80.92
2022-07-29T09:01:55.187Z,83.23
2022-07-29T09:04:25.872Z,85.02
2022-07-29T09:06:55.323Z,83.98
2022-07-29T09:09:22.532Z,82.98
2022-07-29T09:11:49.439Z,82.26
2022-07-29T09:14:16.377Z,81.00
2022-07-29T09:17:01.068Z,79.70
2022-07-29T09:19:31.493Z,78.28
2022-07-29T09:22:03.103Z,77.07
2022-07-29T09:24:40.654Z,77.94
2022-07-29T09:27:10.745Z,78.41
2022-07-29T09:29:38.565Z,77.62
2022-07-29T09:32:09.496Z,76.01
2022-07-29T09:34:36.181Z,76.47
2022-07-29T09:37:03.883Z,76.30
2022-07-29T09:39:33.064Z,76.12
2022-07-29T09:42:02.614Z,74.42
2022-07-29T09:44:43.502Z,75.22
2022-07-29T09:47:10.346Z,74.85
2022-07-29T09:49:53.423Z,76.01
2022-07-29T09:52:21.323Z,78.10
2022-07-29T09:54:48.133Z,77.62
2022-07-29T09:57:31.251Z,78.34
2022-07-29T10:00:02.912Z,76.23
2022-07-29T10:02:31.967Z,76.90
2022-07-29T10:05:00.497Z,74.57
2022-07-29T10:07:43.518Z,76.00
2022-07-29T10:10:10.937Z,74.64
2022-07-29T10:12:51.824Z,75.93
2022-07-29T10:15:19.055Z,73.79
2022-07-29T10:17:46.557Z,74.95
2022-07-29T10:20:16.374Z,74.06
2022-07-29T10:22:52.900Z,73.78
2022-07-29T10:25:21.599Z,73.80
2022-07-29T10:27:49.822Z,71.22
2022-07-29T10:30:17.850Z,71.04
2022-07-29T10:33:15.795Z,71.85
2022-07-29T10:35:54.834Z,70.39
2022-07-29T10:38:48.015Z,71.31
2022-07-29T10:41:47.623Z,70.87
2022-07-29T10:44:22.918Z,69.29
2022-07-29T10:46:52.525Z,70.22
2022-07-29T10:49:24.761Z,70.95
2022-07-29T10:52:08.229Z,69.58
2022-07-29T10:54:35.898Z,68.95
2022-07-29T10:57:17.843Z,68.95
2022-07-29T10:59:46.547Z,67.54
2022-07-29T11:02:43.947Z,68.74
2022-07-29T11:05:18.791Z,68.29
2022-07-29T11:08:20.418Z,69.58
2022-07-29T11:10:49.700Z,68.65
2022-07-29T11:13:47.358Z,67.72
2022-07-29T11:16:16.442Z,66.26
2022-07-29T11:19:14.341Z,66.94
2022-07-29T11:21:54.124Z,67.27
2022-07-29T11:27:20.033Z,61.27
2022-07-29T11:29:58.667Z,60.62
2022-07-29T11:32:37.660Z,60.65
2022-07-29T11:35:38.441Z,63.42
2022-07-29T11:38:31.942Z,63.80
2022-07-29T11:41:14.520Z,63.39
2022-07-29T11:43:50.639Z,64.24
2022-07-29T11:46:39.567Z,65.26
2022-07-29T11:49:09.829Z,63.71
2022-07-29T11:51:48.295Z,63.25
2022-07-29T11:54:18.805Z,61.21
2022-07-29T11:56:55.011Z,61.72
2022-07-29T11:59:22.469Z,62.17
2022-07-29T12:02:18.541Z,64.02
2022-07-29T12:04:57.855Z,64.19
2022-07-29T12:07:01.248Z,63.08
2022-07-29T12:07:35.767Z,63.17
2022-07-29T12:10:04.541Z,61.25
2022-07-29T12:12:33.555Z,62.99
2022-07-29T12:15:12.272Z,60.55
2022-07-29T12:17:40.339Z,60.01
2022-07-29T12:20:07.303Z,59.81
2022-07-29T12:22:40.288Z,59.48
2022-07-29T12:25:32.410Z,60.05
2022-07-29T12:28:03.437Z,58.75
2022-07-29T12:30:47.144Z,60.10
2022-07-29T12:33:16.396Z,58.38
2022-07-29T12:35:47.814Z,56.61
2022-07-29T12:38:21.571Z,58.71
2022-07-29T12:40:49.969Z,61.28
2022-07-29T12:43:19.445Z,58.40
2022-07-29T12:45:49.453Z,56.64
2022-07-29T12:48:18.040Z,55.90
2022-07-29T12:50:54.897Z,59.07
2022-07-29T12:53:37.269Z,55.54
2022-07-29T12:56:48.594Z,56.12
2022-07-29T12:59:46.586Z,55.13
2022-07-29T13:02:58.327Z,52.00
2022-07-29T13:06:08.266Z,57.03
2022-07-29T13:09:27.281Z,54.18
2022-07-29T13:12:52.232Z,54.06
2022-07-29T13:16:18.283Z,54.74
2022-07-29T13:19:29.313Z,53.49
2022-07-29T13:22:30.260Z,52.06
2022-07-29T13:25:51.263Z,55.15
2022-07-29T13:28:51.598Z,52.25
2022-07-29T13:32:01.586Z,52.14
2022-07-29T13:35:15.298Z,46.47
2022-07-29T13:38:31.095Z,49.85
2022-07-29T13:41:31.597Z,49.65
2022-07-29T13:44:42.282Z,49.71
2022-07-29T13:47:52.275Z,50.63
2022-07-29T13:50:52.352Z,47.56
2022-07-29T13:54:02.268Z,49.56
2022-07-29T13:57:02.342Z,49.42
2022-07-29T14:00:12.288Z,49.83
2022-07-29T14:03:22.292Z,50.25
2022-07-29T14:06:32.263Z,50.21
2022-07-29T14:09:42.303Z,48.80
2022-07-29T14:12:52.292Z,49.18
2022-07-29T14:15:52.396Z,48.42
2022-07-29T14:19:05.287Z,51.55
2022-07-29T14:22:05.391Z,52.95
2022-07-29T14:25:15.770Z,52.12
2022-07-29T14:28:15.383Z,51.11
2022-07-29T14:31:26.355Z,51.44
2022-07-29T14:34:39.345Z,51.62
2022-07-29T14:37:49.307Z,51.55
2022-07-29T14:40:59.321Z,51.37
2022-07-29T14:44:11.338Z,52.44
2022-07-29T14:47:21.313Z,52.95
2022-07-29T14:50:32.292Z,53.29
2022-07-29T14:53:33.761Z,52.28
2022-07-29T14:56:47.036Z,52.24
2022-07-29T14:59:47.399Z,50.74
2022-07-29T15:03:02.398Z,50.76
2022-07-29T15:06:12.358Z,50.82
2022-07-29T15:09:22.365Z,52.94
2022-07-29T15:12:22.422Z,51.33
2022-07-29T15:15:32.353Z,51.01
2022-07-29T15:18:42.348Z,52.14
2022-07-29T15:21:53.322Z,52.19
2022-07-29T15:24:53.395Z,50.60
2022-07-29T15:28:03.363Z,50.59
2022-07-29T15:31:03.425Z,49.30
2022-07-29T15:34:13.357Z,52.87
2022-07-29T15:37:23.353Z,51.86
2022-07-29T15:40:23.685Z,52.58
2022-07-29T15:43:33.366Z,53.33
2022-07-29T15:46:58.623Z,52.32
2022-07-29T15:49:58.485Z,54.89
2022-07-29T15:53:08.378Z,54.74
2022-07-29T15:56:18.363Z,52.23
2022-07-29T15:59:28.408Z,52.26
2022-07-29T16:02:38.371Z,53.53
2022-07-29T16:05:52.386Z,51.69
2022-07-29T16:08:52.430Z,52.38
2022-07-29T16:12:03.389Z,55.34
2022-07-29T16:15:24.380Z,54.31
2022-07-29T16:18:30.563Z,52.79
2022-07-29T16:21:41.372Z,55.97
2022-07-29T16:24:41.838Z,54.47
2022-07-29T16:27:51.391Z,53.10
2022-07-29T16:30:57.962Z,54.64
2022-07-29T16:34:08.406Z,54.46
2022-07-29T16:37:08.748Z,53.10
2022-07-29T16:40:20.387Z,53.26
2022-07-29T16:43:30.390Z,52.46
2022-07-29T16:46:30.570Z,53.28
2022-07-29T16:49:40.402Z,56.45
2022-07-29T16:52:50.408Z,55.25
2022-07-29T16:55:50.693Z,55.73
2022-07-29T16:59:01.422Z,54.08
2022-07-29T17:02:12.443Z,55.50
2022-07-29T17:05:24.464Z,57.99
2022-07-29T17:08:34.423Z,57.01
2022-07-29T17:11:53.687Z,60.39
2022-07-29T17:15:04.416Z,61.43
2022-07-29T17:18:14.448Z,62.97
2022-07-29T17:21:25.417Z,61.38
2022-07-29T17:24:35.441Z,59.95
2022-07-29T17:27:35.915Z,63.67
2022-07-29T17:30:46.428Z,63.97
2022-07-29T17:33:59.911Z,61.44
2022-07-29T17:37:09.504Z,63.72
2022-07-29T17:40:22.445Z,64.50
2022-07-29T17:43:35.458Z,64.87
2022-07-29T17:46:40.664Z,61.52
2022-07-29T17:49:51.417Z,65.63
2022-07-29T17:53:05.401Z,64.61
2022-07-29T17:56:25.449Z,65.85
2022-07-29T17:59:35.447Z,64.84
2022-07-29T18:02:46.503Z,66.56
2022-07-29T18:05:46.519Z,64.91
2022-07-29T18:08:57.461Z,65.92
2022-07-29T18:12:07.446Z,66.93
2022-07-29T18:15:08.185Z,65.67
2022-07-29T18:18:17.453Z,65.61
2022-07-29T18:21:38.126Z,66.85
2022-07-29T18:24:48.504Z,67.61
2022-07-29T18:28:00.460Z,67.37
2022-07-29T18:31:10.563Z,70.85
2022-07-29T18:34:21.470Z,71.25
2022-07-29T18:38:01.820Z,73.31
2022-07-29T18:41:01.474Z,74.80
2022-07-29T18:44:01.640Z,74.95
2022-07-29T18:47:14.468Z,76.06
2022-07-29T18:50:15.519Z,75.98
2022-07-29T18:53:28.473Z,74.40
2022-07-29T18:56:29.661Z,75.35
2022-07-29T18:59:40.481Z,76.19
2022-07-29T19:02:53.731Z,77.49
2022-07-29T19:05:53.828Z,77.69
2022-07-29T19:09:03.488Z,78.79
2022-07-29T19:12:13.514Z,75.59
2022-07-29T19:15:24.517Z,75.08
2022-07-29T19:18:34.509Z,75.16
2022-07-29T19:21:35.937Z,74.17
2022-07-29T19:24:45.489Z,73.92
2022-07-29T19:27:55.516Z,73.90
2022-07-29T19:31:05.589Z,74.21
2022-07-29T19:34:17.501Z,74.34
2022-07-29T19:37:17.792Z,73.59
2022-07-29T19:40:27.501Z,73.71
2022-07-29T19:43:51.085Z,73.67
2022-07-29T19:47:03.528Z,74.03
2022-07-29T19:50:04.307Z,75.24
2022-07-29T19:53:15.521Z,78.10
2022-07-29T19:56:34.533Z,72.21
2022-07-29T19:59:38.939Z,71.38
2022-07-29T20:02:49.611Z,70.13
2022-07-29T20:05:52.462Z,72.03
2022-07-29T20:09:02.524Z,71.81
2022-07-29T20:12:14.540Z,71.88
2022-07-29T20:15:26.544Z,71.54
2022-07-29T20:18:39.558Z,73.36
2022-07-29T20:21:49.548Z,72.90
2022-07-29T20:24:59.543Z,76.23
2022-07-29T20:28:02.624Z,80.35
2022-07-29T20:31:18.571Z,82.45
2022-07-29T20:34:28.544Z,82.74
2022-07-29T20:37:28.929Z,85.22
2022-07-29T20:40:38.650Z,88.49
2022-07-29T20:43:39.323Z,91.64
2022-07-29T20:46:49.563Z,94.68
2022-07-29T20:50:00.547Z,100.00
2022-07-29T20:53:00.660Z,100.00
2022-07-29T20:56:10.561Z,100.00
2022-07-29T20:59:00.561Z,100.00
2022-07-29T21:01:41.427Z,100.00
2022-07-29T21:04:32.650Z,100.00
2022-07-29T21:07:22.558Z,100.00
2022-07-29T21:10:02.613Z,100.00
2022-07-29T21:12:52.576Z,100.00
2022-07-29T21:15:42.591Z,100.00
2022-07-29T21:18:32.411Z,100.00
2022-07-29T21:21:23.936Z,100.00
2022-07-29T21:24:04.489Z,100.00
2022-07-29T21:30:00.228Z,100.00
2022-07-29T21:32:40.717Z,100.00
2022-07-29T21:38:38.718Z,100.00
2022-07-29T21:41:28.603Z,100.00
2022-07-29T21:44:09.682Z,100.00
2022-07-29T21:46:59.665Z,100.00
2022-07-29T21:49:49.810Z,100.00
2022-07-29T21:52:40.575Z,100.00
2022-07-29T21:55:37.644Z,100.00
2022-07-29T22:01:39.078Z,100.00
2022-07-29T22:04:22.110Z,100.00
2022-07-29T22:07:11.582Z,100.00
2022-07-29T22:09:51.886Z,100.00
2022-07-29T22:12:41.587Z,100.00
2022-07-29T22:15:32.586Z,100.00
2022-07-29T22:18:22.581Z,100.00
2022-07-29T22:21:12.572Z,100.00
2022-07-29T22:23:52.672Z,100.00
2022-07-29T22:26:42.570Z,100.00
2022-07-29T22:29:22.646Z,100.00
2022-07-29T22:32:12.587Z,100.00
2022-07-29T22:35:02.568Z,100.00
2022-07-29T22:37:52.630Z,100.00
2022-07-29T22:40:42.581Z,100.00
2022-07-29T22:43:36.564Z,100.00
2022-07-29T22:46:30.642Z,100.00
2022-07-29T22:49:10.991Z,100.00
2022-07-29T22:52:00.598Z,100.00
2022-07-29T22:54:57.618Z,100.00
2022-07-29T22:57:47.602Z,100.00
2022-07-29T23:00:27.680Z,100.00
2022-07-29T23:03:17.631Z,100.00
2022-07-29T23:05:57.645Z,100.00
2022-07-29T23:08:47.630Z,100.00
2022-07-29T23:11:27.686Z,100.00
2022-07-29T23:14:17.594Z,100.00
2022-07-29T23:16:57.922Z,100.00
2022-07-29T23:19:47.596Z,100.00
2022-07-29T23:22:37.606Z,100.00
2022-07-29T23:25:27.621Z,100.00
2022-07-29T23:28:11.658Z,100.00
2022-07-29T23:31:02.637Z,100.00
2022-07-29T23:33:52.611Z,100.00
2022-07-29T23:36:42.622Z,100.00
2022-07-29T23:39:22.707Z,100.00
2022-07-29T23:42:13.660Z,100.00
2022-07-29T23:44:53.686Z,100.00
2022-07-29T23:47:43.639Z,100.00
2022-07-29T23:50:23.674Z,100.00
2022-07-29T23:53:13.601Z,100.00
2022-07-29T23:56:07.595Z,100.00
2022-07-29T23:58:57.673Z,100.00
