createdAt,value
2018-12-16T00:00:34.223Z,13.83
2018-12-16T00:03:04.265Z,14.10
2018-12-16T00:05:34.478Z,14.30
2018-12-16T00:08:05.040Z,15.20
2018-12-16T00:10:34.930Z,13.95
2018-12-16T00:13:04.937Z,14.78
2018-12-16T00:15:34.845Z,14.40
2018-12-16T00:18:04.771Z,13.22
2018-12-16T00:20:34.800Z,12.98
2018-12-16T00:23:04.691Z,13.53
2018-12-16T00:25:34.520Z,13.43
2018-12-16T00:28:04.636Z,13.15
2018-12-16T00:30:34.496Z,13.85
2018-12-16T00:33:04.380Z,13.40
2018-12-16T00:35:34.288Z,13.88
2018-12-16T00:38:04.211Z,13.87
2018-12-16T00:40:34.729Z,13.90
2018-12-16T00:43:04.592Z,14.75
2018-12-16T00:45:34.639Z,14.53
2018-12-16T00:48:04.630Z,12.80
2018-12-16T00:50:34.470Z,14.53
2018-12-16T00:53:04.455Z,14.83
2018-12-16T00:55:34.340Z,14.73
2018-12-16T00:58:04.323Z,14.38
2018-12-16T01:00:34.385Z,14.00
2018-12-16T01:03:05.008Z,13.75
2018-12-16T01:05:34.864Z,15.58
2018-12-16T01:08:04.936Z,13.60
2018-12-16T01:10:34.763Z,13.80
2018-12-16T01:13:04.628Z,12.95
2018-12-16T01:15:34.861Z,13.43
2018-12-16T01:18:04.743Z,13.83
2018-12-16T01:20:34.565Z,13.25
2018-12-16T01:23:04.424Z,14.47
2018-12-16T01:25:34.713Z,13.93
2018-12-16T01:28:04.589Z,13.13
2018-12-16T01:30:35.008Z,12.47
2018-12-16T01:33:04.993Z,13.25
2018-12-16T01:35:35.317Z,13.55
2018-12-16T01:38:05.161Z,13.10
2018-12-16T01:40:35.093Z,11.80
2018-12-16T01:43:04.938Z,12.78
2018-12-16T01:45:34.869Z,12.07
2018-12-16T01:48:04.824Z,12.75
2018-12-16T01:50:34.794Z,12.80
2018-12-16T01:53:04.633Z,13.22
2018-12-16T01:55:34.544Z,13.28
2018-12-16T01:58:04.405Z,12.80
2018-12-16T02:00:34.951Z,12.10
2018-12-16T02:03:05.414Z,11.20
2018-12-16T02:05:35.402Z,12.25
2018-12-16T02:08:05.207Z,12.00
2018-12-16T02:10:35.071Z,11.48
2018-12-16T02:13:04.951Z,11.68
2018-12-16T02:15:34.781Z,12.98
2018-12-16T02:18:04.656Z,11.33
2018-12-16T02:20:35.281Z,11.45
2018-12-16T02:23:05.115Z,11.33
2018-12-16T02:25:35.017Z,11.90
2018-12-16T02:28:04.889Z,11.63
2018-12-16T02:30:34.774Z,10.95
2018-12-16T02:33:04.784Z,11.10
2018-12-16T02:35:34.685Z,11.30
2018-12-16T02:38:04.567Z,12.45
2018-12-16T02:40:34.437Z,11.50
2018-12-16T02:43:04.420Z,11.50
2018-12-16T02:45:34.979Z,11.95
2018-12-16T02:48:05.066Z,9.75
2018-12-16T02:50:34.917Z,11.40
2018-12-16T02:53:05.009Z,11.00
2018-12-16T02:55:35.544Z,11.45
2018-12-16T02:58:05.467Z,10.60
2018-12-16T03:00:35.343Z,11.28
2018-12-16T03:03:05.165Z,11.25
2018-12-16T03:05:35.041Z,12.18
2018-12-16T03:08:04.897Z,11.03
2018-12-16T03:10:34.828Z,11.97
2018-12-16T03:13:04.903Z,11.53
2018-12-16T03:15:34.974Z,10.00
2018-12-16T03:18:05.540Z,11.60
2018-12-16T03:20:35.413Z,11.60
2018-12-16T03:23:11.974Z,12.07
2018-12-16T03:25:37.240Z,10.15
2018-12-16T03:28:07.809Z,10.55
2018-12-16T03:30:37.638Z,11.48
2018-12-16T03:33:07.573Z,13.55
2018-12-16T03:35:37.434Z,11.50
2018-12-16T03:38:07.549Z,10.50
2018-12-16T03:40:38.001Z,11.57
2018-12-16T03:43:07.876Z,10.50
2018-12-16T03:45:37.721Z,12.93
2018-12-16T03:48:07.558Z,10.68
2018-12-16T03:50:37.403Z,11.28
2018-12-16T03:53:07.269Z,10.47
2018-12-16T03:55:37.094Z,10.75
2018-12-16T03:58:06.955Z,10.20
2018-12-16T04:00:36.813Z,10.40
2018-12-16T04:03:06.674Z,11.12
2018-12-16T04:05:37.042Z,11.65
2018-12-16T04:08:06.885Z,11.00
2018-12-16T04:10:36.801Z,11.50
2018-12-16T04:13:07.251Z,10.50
2018-12-16T04:15:37.201Z,10.45
2018-12-16T04:18:07.077Z,11.05
2018-12-16T04:20:36.911Z,11.73
2018-12-16T04:23:06.784Z,10.03
2018-12-16T04:25:36.678Z,10.90
2018-12-16T04:28:07.144Z,10.93
2018-12-16T04:30:37.009Z,11.80
2018-12-16T04:33:06.875Z,10.55
2018-12-16T04:35:36.749Z,11.68
2018-12-16T04:38:07.175Z,10.70
2018-12-16T04:40:37.853Z,10.88
2018-12-16T04:43:07.718Z,10.75
2018-12-16T04:45:37.958Z,10.68
2018-12-16T04:48:07.892Z,10.58
2018-12-16T04:50:37.744Z,10.30
2018-12-16T04:53:07.621Z,10.15
2018-12-16T04:55:37.462Z,10.80
2018-12-16T04:58:07.397Z,10.05
2018-12-16T05:00:37.323Z,9.43
2018-12-16T05:03:07.181Z,9.73
2018-12-16T05:05:37.020Z,9.83
2018-12-16T05:08:06.911Z,9.00
2018-12-16T05:10:37.388Z,9.05
2018-12-16T05:13:07.670Z,11.03
2018-12-16T05:15:37.525Z,10.40
2018-12-16T05:18:07.384Z,9.70
2018-12-16T05:20:37.216Z,10.65
2018-12-16T05:23:07.435Z,10.27
2018-12-16T05:25:37.330Z,10.38
2018-12-16T05:28:07.196Z,11.05
2018-12-16T05:30:37.614Z,10.00
2018-12-16T05:33:07.478Z,9.43
2018-12-16T05:35:37.341Z,10.93
2018-12-16T05:38:07.248Z,10.43
2018-12-16T05:40:37.118Z,11.33
2018-12-16T05:43:06.974Z,10.80
2018-12-16T05:45:36.822Z,10.98
2018-12-16T05:48:06.693Z,10.03
2018-12-16T05:50:36.556Z,10.45
2018-12-16T05:53:06.386Z,11.53
2018-12-16T05:55:36.242Z,10.70
2018-12-16T05:58:06.078Z,10.35
2018-12-16T06:00:35.937Z,11.08
2018-12-16T06:03:05.774Z,10.20
2018-12-16T06:05:35.648Z,11.03
2018-12-16T06:08:05.806Z,10.87
2018-12-16T06:10:35.640Z,10.48
2018-12-16T06:13:05.518Z,10.63
2018-12-16T06:15:35.357Z,9.50
2018-12-16T06:18:05.256Z,10.88
2018-12-16T06:20:35.085Z,9.83
2018-12-16T06:23:04.948Z,10.07
2018-12-16T06:25:34.796Z,10.15
2018-12-16T06:28:04.670Z,10.85
2018-12-16T06:30:36.463Z,10.18
2018-12-16T06:33:06.346Z,9.20
2018-12-16T06:35:36.290Z,9.23
2018-12-16T06:38:06.181Z,10.17
2018-12-16T06:40:36.243Z,9.55
2018-12-16T06:43:06.165Z,8.88
2018-12-16T06:45:36.052Z,9.48
2018-12-16T06:48:05.914Z,10.13
2018-12-16T06:50:35.752Z,9.78
2018-12-16T06:53:05.748Z,9.35
2018-12-16T06:55:35.626Z,10.43
2018-12-16T06:58:05.500Z,9.30
2018-12-16T07:00:35.607Z,10.23
2018-12-16T07:03:05.971Z,9.10
2018-12-16T07:05:35.815Z,9.68
2018-12-16T07:08:05.771Z,8.98
2018-12-16T07:10:35.781Z,8.65
2018-12-16T07:13:05.719Z,10.68
2018-12-16T07:15:35.675Z,9.33
2018-12-16T07:18:05.519Z,10.13
2018-12-16T07:20:35.391Z,9.08
2018-12-16T07:23:05.397Z,9.10
2018-12-16T07:25:35.605Z,8.50
2018-12-16T07:28:05.534Z,9.13
2018-12-16T07:30:35.451Z,10.25
2018-12-16T07:33:05.372Z,9.53
2018-12-16T07:35:35.361Z,8.30
2018-12-16T07:38:05.422Z,8.97
2018-12-16T07:40:35.284Z,9.10
2018-12-16T07:43:05.136Z,8.65
2018-12-16T07:45:34.990Z,8.28
2018-12-16T07:48:04.953Z,8.38
2018-12-16T07:50:34.904Z,8.05
2018-12-16T07:53:04.904Z,9.03
2018-12-16T07:55:34.928Z,8.55
2018-12-16T07:58:04.953Z,8.90
2018-12-16T08:00:34.872Z,9.15
2018-12-16T08:03:05.577Z,8.93
2018-12-16T08:05:35.455Z,8.00
2018-12-16T08:08:05.734Z,9.43
2018-12-16T08:10:35.568Z,9.08
2018-12-16T08:13:06.671Z,8.95
2018-12-16T08:15:36.587Z,8.65
2018-12-16T08:18:06.442Z,8.60
2018-12-16T08:20:36.274Z,9.18
2018-12-16T08:23:06.547Z,8.60
2018-12-16T08:25:36.826Z,7.50
2018-12-16T08:28:06.983Z,9.35
2018-12-16T08:30:36.925Z,8.60
2018-12-16T08:33:07.788Z,8.63
2018-12-16T08:35:38.177Z,8.40
2018-12-16T08:38:08.392Z,8.63
2018-12-16T08:40:38.350Z,8.55
2018-12-16T08:43:08.507Z,8.85
2018-12-16T08:45:38.939Z,9.58
2018-12-16T08:48:09.994Z,9.63
2018-12-16T08:50:40.057Z,9.00
2018-12-16T08:53:10.342Z,10.50
2018-12-16T08:55:40.351Z,10.63
2018-12-16T08:58:10.341Z,8.43
2018-12-16T09:00:40.781Z,11.33
2018-12-16T09:03:11.751Z,10.08
2018-12-16T09:05:41.653Z,9.10
2018-12-16T09:08:12.109Z,9.30
2018-12-16T09:10:42.750Z,9.00
2018-12-16T09:13:12.743Z,8.48
2018-12-16T09:15:42.722Z,9.43
2018-12-16T09:18:13.932Z,10.70
2018-12-16T09:20:43.780Z,9.88
2018-12-16T09:23:14.615Z,8.37
2018-12-16T09:25:44.978Z,8.78
2018-12-16T09:28:14.893Z,9.58
2018-12-16T09:30:44.834Z,10.80
2018-12-16T09:33:15.365Z,15.60
2018-12-16T09:35:45.242Z,9.78
2018-12-16T09:38:15.479Z,9.17
2018-12-16T09:40:45.349Z,9.25
2018-12-16T09:43:15.261Z,8.78
2018-12-16T09:45:49.437Z,9.55
2018-12-16T09:48:17.160Z,9.63
2018-12-16T09:50:47.235Z,8.90
2018-12-16T09:53:17.929Z,9.67
2018-12-16T09:55:47.790Z,9.30
2018-12-16T09:58:24.827Z,8.70
2018-12-16T10:01:03.703Z,8.18
2018-12-16T10:03:37.816Z,8.63
2018-12-16T10:06:08.090Z,7.87
2018-12-16T10:08:42.084Z,9.00
2018-12-16T10:11:11.986Z,8.80
2018-12-16T10:13:41.991Z,8.10
2018-12-16T10:16:11.931Z,7.85
2018-12-16T10:18:47.492Z,7.90
2018-12-16T10:21:19.013Z,8.95
2018-12-16T10:23:49.747Z,8.20
2018-12-16T10:26:25.483Z,8.10
2018-12-16T10:28:56.067Z,8.05
2018-12-16T10:31:26.203Z,8.60
2018-12-16T10:33:59.439Z,9.78
2018-12-16T10:36:32.078Z,10.05
2018-12-16T10:39:06.829Z,8.95
2018-12-16T10:41:37.378Z,10.40
2018-12-16T10:44:17.231Z,10.00
2018-12-16T10:46:48.748Z,9.53
2018-12-16T10:49:19.334Z,8.70
2018-12-16T10:51:49.207Z,9.50
2018-12-16T10:54:19.533Z,9.17
2018-12-16T10:56:49.665Z,10.63
2018-12-16T10:59:26.669Z,9.18
2018-12-16T11:02:00.289Z,11.43
2018-12-16T11:04:36.920Z,10.90
2018-12-16T11:07:11.066Z,70.97
2018-12-16T11:09:46.268Z,18.07
2018-12-16T11:12:24.971Z,11.30
2018-12-16T11:14:59.572Z,24.27
2018-12-16T11:17:32.118Z,11.80
2018-12-16T11:20:03.369Z,10.60
2018-12-16T11:22:34.774Z,10.65
2018-12-16T11:25:06.504Z,9.65
2018-12-16T11:27:41.866Z,10.55
2018-12-16T11:30:20.289Z,10.50
2018-12-16T11:32:50.709Z,9.85
2018-12-16T11:35:20.846Z,10.95
2018-12-16T11:37:51.254Z,12.47
2018-12-16T11:40:21.855Z,11.20
2018-12-16T11:42:52.631Z,11.28
2018-12-16T11:45:22.832Z,11.20
2018-12-16T11:47:53.835Z,12.82
2018-12-16T11:50:24.105Z,14.20
2018-12-16T11:52:55.018Z,11.20
2018-12-16T11:55:25.128Z,12.90
2018-12-16T11:57:55.448Z,14.38
2018-12-16T12:00:26.244Z,12.78
2018-12-16T12:02:56.333Z,13.05
2018-12-16T12:05:26.369Z,14.20
2018-12-16T12:07:56.930Z,11.93
2018-12-16T12:10:27.413Z,11.63
2018-12-16T12:12:57.962Z,12.75
2018-12-16T12:15:28.314Z,11.65
2018-12-16T12:17:59.699Z,13.13
2018-12-16T12:20:30.735Z,13.75
2018-12-16T12:23:02.017Z,13.05
2018-12-16T12:25:32.577Z,11.78
2018-12-16T12:28:02.816Z,12.10
2018-12-16T12:30:33.395Z,10.95
2018-12-16T12:33:04.109Z,10.55
2018-12-16T12:35:34.418Z,10.32
2018-12-16T12:38:04.918Z,10.63
2018-12-16T12:40:36.228Z,11.48
2018-12-16T12:43:07.361Z,12.10
2018-12-16T12:45:37.691Z,13.32
2018-12-16T12:48:07.824Z,11.60
2018-12-16T12:50:38.210Z,12.45
2018-12-16T12:53:09.422Z,11.97
2018-12-16T12:55:39.826Z,12.07
2018-12-16T12:58:10.958Z,13.38
2018-12-16T13:00:41.997Z,15.43
2018-12-16T13:03:12.313Z,17.40
2018-12-16T13:05:43.250Z,19.80
2018-12-16T13:08:13.651Z,28.42
2018-12-16T13:10:43.899Z,15.50
2018-12-16T13:13:13.978Z,16.82
2018-12-16T13:15:44.173Z,16.77
2018-12-16T13:18:14.355Z,13.53
2018-12-16T13:20:44.536Z,12.68
2018-12-16T13:23:14.776Z,13.53
2018-12-16T13:25:56.034Z,13.25
2018-12-16T13:28:26.150Z,12.75
2018-12-16T13:30:56.461Z,12.58
2018-12-16T13:33:26.928Z,11.22
2018-12-16T13:35:56.906Z,13.38
2018-12-16T13:38:27.139Z,12.10
2018-12-16T13:40:57.497Z,11.65
2018-12-16T13:43:27.913Z,12.65
2018-12-16T13:45:58.464Z,12.63
2018-12-16T13:48:28.854Z,13.10
2018-12-16T13:51:00.214Z,13.85
2018-12-16T13:53:30.909Z,12.90
2018-12-16T13:56:01.227Z,13.18
2018-12-16T13:58:31.166Z,13.30
2018-12-16T14:01:01.452Z,13.15
2018-12-16T14:03:32.365Z,14.05
2018-12-16T14:06:02.651Z,11.97
2018-12-16T14:08:33.072Z,13.90
2018-12-16T14:11:03.232Z,12.60
2018-12-16T14:13:33.624Z,12.58
2018-12-16T14:16:03.586Z,13.95
2018-12-16T14:18:40.498Z,14.13
2018-12-16T14:21:11.045Z,13.13
2018-12-16T14:23:41.311Z,12.17
2018-12-16T14:26:11.319Z,11.22
2018-12-16T14:28:41.433Z,8.78
2018-12-16T14:31:11.554Z,8.63
2018-12-16T14:33:42.619Z,8.15
2018-12-16T14:36:13.196Z,8.63
2018-12-16T14:38:43.414Z,8.23
2018-12-16T14:41:14.331Z,8.03
2018-12-16T14:43:44.790Z,9.20
2018-12-16T14:46:14.983Z,9.23
2018-12-16T14:48:45.208Z,7.65
2018-12-16T14:51:15.992Z,9.50
2018-12-16T14:53:46.542Z,8.87
2018-12-16T14:56:16.757Z,8.98
2018-12-16T14:58:47.327Z,8.15
2018-12-16T15:01:17.653Z,8.63
2018-12-16T15:03:47.885Z,8.63
2018-12-16T15:06:19.448Z,8.68
2018-12-16T15:08:49.620Z,8.10
2018-12-16T15:11:20.321Z,8.90
2018-12-16T15:13:50.596Z,9.03
2018-12-16T15:16:20.711Z,9.53
2018-12-16T15:18:50.932Z,9.20
2018-12-16T15:21:21.817Z,9.68
2018-12-16T15:23:52.011Z,8.40
2018-12-16T15:26:22.328Z,8.98
2018-12-16T15:28:52.877Z,8.93
2018-12-16T15:31:22.929Z,8.85
2018-12-16T15:33:53.098Z,9.35
2018-12-16T15:36:23.286Z,9.55
2018-12-16T15:38:53.986Z,11.77
2018-12-16T15:41:24.681Z,12.00
2018-12-16T15:43:54.920Z,12.60
2018-12-16T15:46:25.148Z,14.85
2018-12-16T15:48:55.289Z,14.55
2018-12-16T15:51:25.678Z,13.30
2018-12-16T15:53:56.761Z,13.20
2018-12-16T15:56:26.935Z,12.53
2018-12-16T15:58:58.015Z,12.90
2018-12-16T16:01:27.913Z,13.98
2018-12-16T16:03:57.864Z,12.70
2018-12-16T16:06:27.795Z,13.55
2018-12-16T16:08:58.262Z,13.00
2018-12-16T16:11:28.187Z,12.50
2018-12-16T16:13:59.093Z,10.50
2018-12-16T16:16:29.131Z,10.72
2018-12-16T16:18:59.150Z,12.33
2018-12-16T16:21:29.195Z,11.85
2018-12-16T16:23:59.486Z,10.20
2018-12-16T16:26:30.482Z,11.40
2018-12-16T16:29:00.414Z,10.48
2018-12-16T16:31:30.550Z,9.75
2018-12-16T16:34:00.477Z,8.45
2018-12-16T16:36:30.349Z,7.30
2018-12-16T16:39:00.619Z,6.20
2018-12-16T16:41:30.481Z,5.42
2018-12-16T16:44:00.569Z,5.50
2018-12-16T16:46:30.718Z,6.45
2018-12-16T16:49:00.757Z,6.60
2018-12-16T16:51:30.743Z,6.75
2018-12-16T16:54:01.687Z,5.23
2018-12-16T16:56:32.030Z,5.05
2018-12-16T16:59:01.970Z,5.60
2018-12-16T17:01:31.918Z,6.20
2018-12-16T17:04:02.308Z,5.50
2018-12-16T17:06:33.950Z,6.75
2018-12-16T17:09:06.826Z,6.20
2018-12-16T17:11:36.975Z,8.10
2018-12-16T17:14:07.581Z,5.83
2018-12-16T17:16:37.629Z,7.15
2018-12-16T17:19:08.502Z,9.78
2018-12-16T17:21:39.839Z,7.33
2018-12-16T17:24:09.783Z,7.00
2018-12-16T17:26:39.725Z,7.33
2018-12-16T17:29:09.750Z,7.15
2018-12-16T17:31:39.660Z,4.80
2018-12-16T17:34:09.806Z,4.20
2018-12-16T17:36:39.778Z,4.08
2018-12-16T17:39:10.027Z,6.00
2018-12-16T17:41:40.071Z,5.47
2018-12-16T17:44:10.094Z,4.40
2018-12-16T17:46:40.052Z,4.30
2018-12-16T17:49:09.983Z,4.50
2018-12-16T17:51:40.029Z,4.10
2018-12-16T17:54:10.008Z,4.73
2018-12-16T17:56:39.922Z,5.15
2018-12-16T17:59:09.902Z,5.67
2018-12-16T18:01:40.052Z,5.05
2018-12-16T18:04:11.095Z,5.12
2018-12-16T18:06:41.021Z,5.65
2018-12-16T18:09:11.037Z,5.60
2018-12-16T18:11:40.972Z,6.30
2018-12-16T18:14:10.898Z,5.17
2018-12-16T18:16:40.807Z,5.95
2018-12-16T18:19:10.830Z,5.03
2018-12-16T18:21:40.817Z,5.72
2018-12-16T18:24:10.775Z,6.03
2018-12-16T18:26:44.080Z,5.75
2018-12-16T18:29:12.804Z,6.28
2018-12-16T18:31:42.820Z,5.80
2018-12-16T18:34:12.808Z,5.83
2018-12-16T18:36:42.750Z,6.45
2018-12-16T18:39:12.709Z,5.40
2018-12-16T18:41:43.026Z,6.83
2018-12-16T18:44:13.030Z,6.80
2018-12-16T18:46:43.033Z,10.50
2018-12-16T18:49:12.918Z,9.20
2018-12-16T18:51:42.843Z,9.93
2018-12-16T18:54:12.794Z,9.93
2018-12-16T18:56:43.361Z,10.25
2018-12-16T18:59:13.340Z,13.58
2018-12-16T19:01:43.429Z,15.43
2018-12-16T19:04:13.391Z,12.80
2018-12-16T19:06:43.331Z,15.83
2018-12-16T19:09:13.232Z,14.10
2018-12-16T19:11:43.378Z,16.70
2018-12-16T19:14:13.447Z,15.28
2018-12-16T19:16:43.527Z,18.98
2018-12-16T19:19:14.228Z,16.77
2018-12-16T19:21:44.412Z,15.38
2018-12-16T19:24:16.076Z,16.53
2018-12-16T19:26:46.217Z,14.65
2018-12-16T19:29:16.246Z,12.20
2018-12-16T19:31:46.293Z,13.30
2018-12-16T19:34:16.312Z,12.13
2018-12-16T19:36:46.377Z,12.28
2018-12-16T19:39:16.478Z,11.97
2018-12-16T19:41:46.707Z,16.15
2018-12-16T19:44:23.639Z,17.57
2018-12-16T19:46:53.796Z,17.15
2018-12-16T19:49:23.805Z,14.75
2018-12-16T19:51:54.153Z,14.50
2018-12-16T19:54:24.392Z,13.90
2018-12-16T19:56:54.490Z,17.02
2018-12-16T19:59:24.522Z,16.65
2018-12-16T20:01:54.533Z,16.77
2018-12-16T20:04:28.877Z,17.48
2018-12-16T20:06:58.967Z,16.02
2018-12-16T20:09:29.155Z,18.13
2018-12-16T20:12:00.120Z,18.40
2018-12-16T20:14:33.111Z,17.75
2018-12-16T20:17:03.373Z,20.02
2018-12-16T20:19:34.541Z,18.87
2018-12-16T20:22:05.698Z,19.98
2018-12-16T20:24:35.765Z,16.90
2018-12-16T20:27:12.017Z,19.05
2018-12-16T20:29:38.698Z,20.05
2018-12-16T20:32:08.829Z,23.87
2018-12-16T20:34:38.899Z,22.93
2018-12-16T20:37:09.142Z,23.25
2018-12-16T20:39:39.127Z,23.67
2018-12-16T20:42:09.173Z,23.25
2018-12-16T20:44:39.408Z,22.05
2018-12-16T20:47:09.402Z,21.52
2018-12-16T20:49:39.395Z,19.42
2018-12-16T20:52:09.348Z,20.10
2018-12-16T20:54:39.533Z,19.27
2018-12-16T20:57:09.948Z,21.20
2018-12-16T20:59:40.098Z,21.50
2018-12-16T21:02:10.134Z,21.05
2018-12-16T21:04:42.100Z,22.45
2018-12-16T21:07:12.878Z,21.50
2018-12-16T21:09:43.533Z,21.05
2018-12-16T21:12:18.813Z,22.50
2018-12-16T21:14:54.050Z,22.98
2018-12-16T21:17:29.306Z,23.98
2018-12-16T21:19:59.424Z,24.25
2018-12-16T21:22:30.798Z,26.10
2018-12-16T21:25:01.493Z,24.40
2018-12-16T21:27:33.650Z,21.93
2018-12-16T21:30:04.311Z,23.05
2018-12-16T21:32:35.470Z,17.87
2018-12-16T21:35:07.219Z,17.60
2018-12-16T21:37:38.026Z,17.05
2018-12-16T21:40:08.507Z,16.80
2018-12-16T21:42:39.457Z,17.10
2018-12-16T21:45:09.551Z,17.15
2018-12-16T21:47:39.531Z,16.80
2018-12-16T21:50:09.851Z,17.15
2018-12-16T21:52:39.918Z,19.02
2018-12-16T21:55:09.973Z,16.65
2018-12-16T21:57:39.925Z,17.67
2018-12-16T22:00:10.894Z,17.80
2018-12-16T22:02:41.142Z,16.67
2018-12-16T22:05:12.845Z,15.90
2018-12-16T22:07:43.399Z,15.20
2018-12-16T22:10:13.515Z,15.53
2018-12-16T22:12:43.482Z,13.70
2018-12-16T22:15:13.401Z,14.30
2018-12-16T22:17:43.450Z,13.08
2018-12-16T22:20:13.421Z,12.90
2018-12-16T22:22:43.498Z,13.15
2018-12-16T22:25:13.494Z,12.88
2018-12-16T22:27:43.470Z,13.13
2018-12-16T22:30:13.430Z,12.80
2018-12-16T22:32:43.411Z,12.07
2018-12-16T22:35:13.776Z,13.08
2018-12-16T22:37:44.083Z,12.45
2018-12-16T22:40:14.613Z,13.83
2018-12-16T22:42:44.765Z,13.18
2018-12-16T22:45:15.284Z,12.28
2018-12-16T22:47:45.213Z,12.50
2018-12-16T22:50:15.238Z,13.50
2018-12-16T22:52:45.183Z,12.75
2018-12-16T22:55:15.094Z,12.37
2018-12-16T22:57:47.190Z,11.75
2018-12-16T23:00:18.305Z,12.30
2018-12-16T23:02:48.251Z,12.68
2018-12-16T23:05:18.161Z,12.33
2018-12-16T23:07:48.098Z,12.40
2018-12-16T23:10:17.980Z,12.93
2018-12-16T23:12:48.033Z,13.78
2018-12-16T23:15:17.895Z,13.35
2018-12-16T23:17:47.831Z,13.35
2018-12-16T23:20:19.795Z,12.90
2018-12-16T23:22:49.754Z,13.35
2018-12-16T23:25:19.668Z,13.88
2018-12-16T23:27:54.158Z,12.95
2018-12-16T23:30:21.537Z,14.05
2018-12-16T23:32:51.453Z,14.25
2018-12-16T23:35:21.387Z,12.15
2018-12-16T23:37:51.346Z,14.58
2018-12-16T23:40:21.327Z,13.28
2018-12-16T23:42:51.192Z,13.18
2018-12-16T23:45:21.091Z,15.58
2018-12-16T23:47:51.167Z,15.83
2018-12-16T23:50:21.100Z,17.90
2018-12-16T23:52:51.027Z,20.35
2018-12-16T23:55:20.883Z,22.25
2018-12-16T23:57:50.759Z,22.05
