createdAt,value
2023-03-05T00:01:20.243Z,13.05
2023-03-05T00:03:47.140Z,10.13
2023-03-05T00:06:14.048Z,10.20
2023-03-05T00:08:41.388Z,9.35
2023-03-05T00:11:10.100Z,8.57
2023-03-05T00:13:37.485Z,9.55
2023-03-05T00:16:09.315Z,8.00
2023-03-05T00:18:36.492Z,10.10
2023-03-05T00:21:03.486Z,9.30
2023-03-05T00:23:30.266Z,10.07
2023-03-05T00:25:57.148Z,8.20
2023-03-05T00:28:23.933Z,9.27
2023-03-05T00:30:50.731Z,8.38
2023-03-05T00:33:17.568Z,9.02
2023-03-05T00:35:45.761Z,8.90
2023-03-05T00:38:12.913Z,8.45
2023-03-05T00:40:40.423Z,8.38
2023-03-05T00:43:07.572Z,9.23
2023-03-05T00:45:34.446Z,9.23
2023-03-05T00:48:01.384Z,8.13
2023-03-05T00:50:28.314Z,9.23
2023-03-05T00:52:55.174Z,11.18
2023-03-05T00:55:22.056Z,8.55
2023-03-05T00:57:48.931Z,11.88
2023-03-05T01:00:16.128Z,8.98
2023-03-05T01:02:42.884Z,11.13
2023-03-05T01:05:13.864Z,8.32
2023-03-05T01:07:40.777Z,7.38
2023-03-05T01:10:08.556Z,8.25
2023-03-05T01:12:35.449Z,8.48
2023-03-05T01:15:02.621Z,8.85
2023-03-05T01:17:29.465Z,8.48
2023-03-05T01:19:56.273Z,9.65
2023-03-05T01:22:23.205Z,7.00
2023-03-05T01:24:50.025Z,10.52
2023-03-05T01:27:16.791Z,7.03
2023-03-05T01:29:43.553Z,9.38
2023-03-05T01:32:10.470Z,7.53
2023-03-05T01:34:37.914Z,6.53
2023-03-05T01:37:04.803Z,8.32
2023-03-05T01:39:31.583Z,6.70
2023-03-05T01:41:58.365Z,8.23
2023-03-05T01:44:29.040Z,5.97
2023-03-05T01:46:55.910Z,8.68
2023-03-05T01:49:38.718Z,7.60
2023-03-05T01:52:05.502Z,8.90
2023-03-05T01:54:47.139Z,5.53
2023-03-05T01:57:16.205Z,8.80
2023-03-05T01:59:43.918Z,6.43
2023-03-05T02:02:10.759Z,8.30
2023-03-05T02:05:10.160Z,7.15
2023-03-05T02:07:38.116Z,6.50
2023-03-05T02:10:27.594Z,5.57
2023-03-05T02:12:56.360Z,6.65
2023-03-05T02:15:23.176Z,5.72
2023-03-05T02:17:49.978Z,5.97
2023-03-05T02:20:24.513Z,5.22
2023-03-05T02:22:51.323Z,5.97
2023-03-05T02:25:23.504Z,4.95
2023-03-05T02:28:00.742Z,6.88
2023-03-05T02:30:27.785Z,6.88
2023-03-05T02:32:54.608Z,5.80
2023-03-05T02:35:21.504Z,6.80
2023-03-05T02:37:48.271Z,8.13
2023-03-05T02:40:15.174Z,4.90
2023-03-05T02:42:42.302Z,5.70
2023-03-05T02:45:09.807Z,6.05
2023-03-05T02:47:36.724Z,6.32
2023-03-05T02:50:04.441Z,5.45
2023-03-05T02:52:31.228Z,4.07
2023-03-05T02:54:58.043Z,5.13
2023-03-05T02:57:24.863Z,4.10
2023-03-05T02:59:51.842Z,5.28
2023-03-05T03:02:18.806Z,5.78
2023-03-05T03:04:45.733Z,6.60
2023-03-05T03:07:13.111Z,4.70
2023-03-05T03:09:40.012Z,4.15
2023-03-05T03:12:07.163Z,5.15
2023-03-05T03:14:39.189Z,4.70
2023-03-05T03:17:13.683Z,5.63
2023-03-05T03:19:40.928Z,8.90
2023-03-05T03:22:07.955Z,6.75
2023-03-05T03:24:34.929Z,5.75
2023-03-05T03:27:01.835Z,4.97
2023-03-05T03:29:28.851Z,6.95
2023-03-05T03:31:55.648Z,7.00
2023-03-05T03:34:22.493Z,7.63
2023-03-05T03:36:49.549Z,5.40
2023-03-05T03:39:16.749Z,6.97
2023-03-05T03:41:49.382Z,4.07
2023-03-05T03:44:18.078Z,5.93
2023-03-05T03:46:46.343Z,7.22
2023-03-05T03:49:20.752Z,6.93
2023-03-05T03:51:48.350Z,4.95
2023-03-05T03:54:15.672Z,5.00
2023-03-05T03:56:42.533Z,4.43
2023-03-05T03:59:09.331Z,5.72
2023-03-05T04:01:36.289Z,5.97
2023-03-05T04:04:03.620Z,4.60
2023-03-05T04:06:30.591Z,5.13
2023-03-05T04:08:57.412Z,5.22
2023-03-05T04:11:24.154Z,3.55
2023-03-05T04:13:51.070Z,5.72
2023-03-05T04:16:18.044Z,5.25
2023-03-05T04:18:44.893Z,5.25
2023-03-05T04:21:11.751Z,4.97
2023-03-05T04:23:38.612Z,5.43
2023-03-05T04:26:05.597Z,4.93
2023-03-05T04:28:32.630Z,3.92
2023-03-05T04:30:59.441Z,3.88
2023-03-05T04:33:26.327Z,5.18
2023-03-05T04:35:53.206Z,5.03
2023-03-05T04:38:20.063Z,5.05
2023-03-05T04:40:47.049Z,4.32
2023-03-05T04:43:13.889Z,4.20
2023-03-05T04:45:41.644Z,5.95
2023-03-05T04:48:08.908Z,4.40
2023-03-05T04:50:35.745Z,4.35
2023-03-05T04:53:02.846Z,4.32
2023-03-05T04:55:29.711Z,8.98
2023-03-05T04:57:56.552Z,4.82
2023-03-05T05:00:23.501Z,4.18
2023-03-05T05:02:50.803Z,7.15
2023-03-05T05:05:23.150Z,5.07
2023-03-05T05:07:50.210Z,5.18
2023-03-05T05:10:17.316Z,5.07
2023-03-05T05:12:44.145Z,5.50
2023-03-05T05:15:12.327Z,4.22
2023-03-05T05:17:39.221Z,6.32
2023-03-05T05:20:07.161Z,4.32
2023-03-05T05:22:34.192Z,7.03
2023-03-05T05:25:01.132Z,5.40
2023-03-05T05:27:28.006Z,5.05
2023-03-05T05:29:54.778Z,3.72
2023-03-05T05:32:22.669Z,5.78
2023-03-05T05:34:50.072Z,4.55
2023-03-05T05:37:16.927Z,6.10
2023-03-05T05:39:50.129Z,5.70
2023-03-05T05:42:21.429Z,5.13
2023-03-05T05:44:48.239Z,5.55
2023-03-05T05:47:15.913Z,5.47
2023-03-05T05:49:42.715Z,3.60
2023-03-05T05:52:09.709Z,6.78
2023-03-05T05:54:36.455Z,3.33
2023-03-05T05:57:03.368Z,5.75
2023-03-05T05:59:30.158Z,5.85
2023-03-05T06:01:57.058Z,5.05
2023-03-05T06:04:24.009Z,5.35
2023-03-05T06:06:50.982Z,2.90
2023-03-05T06:09:17.911Z,6.28
2023-03-05T06:11:44.731Z,4.82
2023-03-05T06:14:12.290Z,4.43
2023-03-05T06:16:39.332Z,3.03
2023-03-05T06:19:06.369Z,5.30
2023-03-05T06:21:33.476Z,5.07
2023-03-05T06:24:00.360Z,7.07
2023-03-05T06:26:27.278Z,5.97
2023-03-05T06:28:54.264Z,5.97
2023-03-05T06:31:22.731Z,4.55
2023-03-05T06:33:49.988Z,3.63
2023-03-05T06:36:17.834Z,5.15
2023-03-05T06:38:47.861Z,6.05
2023-03-05T06:41:17.076Z,3.67
2023-03-05T06:43:44.656Z,5.65
2023-03-05T06:46:21.532Z,5.15
2023-03-05T06:48:48.656Z,4.85
2023-03-05T06:51:19.193Z,5.60
2023-03-05T06:53:48.978Z,4.80
2023-03-05T06:56:16.902Z,8.32
2023-03-05T06:58:44.367Z,6.40
2023-03-05T07:01:11.179Z,6.15
2023-03-05T07:03:37.972Z,4.50
2023-03-05T07:06:06.027Z,5.68
2023-03-05T07:08:32.850Z,4.68
2023-03-05T07:11:00.052Z,5.33
2023-03-05T07:13:27.014Z,6.22
2023-03-05T07:15:53.838Z,4.97
2023-03-05T07:18:20.653Z,5.65
2023-03-05T07:20:47.434Z,5.35
2023-03-05T07:23:14.212Z,4.23
2023-03-05T07:25:40.989Z,3.90
2023-03-05T07:28:07.873Z,5.35
2023-03-05T07:30:34.688Z,4.90
2023-03-05T07:33:02.790Z,5.70
2023-03-05T07:35:29.588Z,5.90
2023-03-05T07:37:56.388Z,6.18
2023-03-05T07:40:23.256Z,4.63
2023-03-05T07:42:50.069Z,4.72
2023-03-05T07:45:16.853Z,5.13
2023-03-05T07:47:43.635Z,4.47
2023-03-05T07:50:11.029Z,3.65
2023-03-05T07:52:37.809Z,4.00
2023-03-05T07:55:04.942Z,6.07
2023-03-05T07:57:31.817Z,4.00
2023-03-05T07:59:58.633Z,6.30
2023-03-05T08:02:25.538Z,6.00
2023-03-05T08:04:52.288Z,6.55
2023-03-05T08:07:19.051Z,5.18
2023-03-05T08:09:45.836Z,5.28
2023-03-05T08:12:12.673Z,6.13
2023-03-05T08:14:39.450Z,8.40
2023-03-05T08:17:06.403Z,5.68
2023-03-05T08:19:33.389Z,5.72
2023-03-05T08:22:00.300Z,3.72
2023-03-05T08:24:29.896Z,4.53
2023-03-05T08:26:57.635Z,4.65
2023-03-05T08:29:25.012Z,5.38
2023-03-05T08:31:53.707Z,5.03
2023-03-05T08:34:21.288Z,4.10
2023-03-05T08:36:48.992Z,4.73
2023-03-05T08:39:15.971Z,3.80
2023-03-05T08:41:42.914Z,4.07
2023-03-05T08:44:09.812Z,4.20
2023-03-05T08:46:37.244Z,4.45
2023-03-05T08:49:04.037Z,5.77
2023-03-05T08:51:30.890Z,4.07
2023-03-05T08:53:58.557Z,4.53
2023-03-05T08:56:27.607Z,3.15
2023-03-05T08:58:54.590Z,3.78
2023-03-05T09:01:22.714Z,4.23
2023-03-05T09:03:49.889Z,3.10
2023-03-05T09:06:16.652Z,2.58
2023-03-05T09:08:43.516Z,3.08
2023-03-05T09:11:11.449Z,3.88
2023-03-05T09:13:38.476Z,3.07
2023-03-05T09:16:07.399Z,2.92
2023-03-05T09:18:36.820Z,2.95
2023-03-05T09:21:11.532Z,3.50
2023-03-05T09:23:38.531Z,3.08
2023-03-05T09:26:06.596Z,3.77
2023-03-05T09:28:33.494Z,2.20
2023-03-05T09:31:04.668Z,3.90
2023-03-05T09:33:32.467Z,3.90
2023-03-05T09:36:00.219Z,3.28
2023-03-05T09:38:27.470Z,4.30
2023-03-05T09:40:57.128Z,3.95
2023-03-05T09:43:49.874Z,4.13
2023-03-05T09:46:42.093Z,2.97
2023-03-05T09:49:20.868Z,4.50
2023-03-05T09:51:49.911Z,4.07
2023-03-05T09:54:23.838Z,4.80
2023-03-05T09:56:57.987Z,3.35
2023-03-05T09:59:36.105Z,5.47
2023-03-05T10:02:05.581Z,3.78
2023-03-05T10:04:56.014Z,3.00
2023-03-05T10:07:28.926Z,3.17
2023-03-05T10:10:00.713Z,3.30
2023-03-05T10:12:42.678Z,4.15
2023-03-05T10:15:16.050Z,5.07
2023-03-05T10:18:01.465Z,3.23
2023-03-05T10:20:34.016Z,3.38
2023-03-05T10:23:19.519Z,3.05
2023-03-05T10:26:06.573Z,3.83
2023-03-05T10:28:48.575Z,2.47
2023-03-05T10:31:35.697Z,2.80
2023-03-05T10:34:28.053Z,5.43
2023-03-05T10:37:07.477Z,2.20
2023-03-05T10:39:55.485Z,3.63
2023-03-05T10:42:59.470Z,3.53
2023-03-05T10:45:36.903Z,4.07
2023-03-05T10:48:48.582Z,4.30
2023-03-05T10:51:38.508Z,3.05
2023-03-05T10:54:18.706Z,3.80
2023-03-05T10:56:45.500Z,4.60
2023-03-05T10:59:12.252Z,2.97
2023-03-05T11:01:39.129Z,3.88
2023-03-05T11:04:07.514Z,4.20
2023-03-05T11:06:38.236Z,2.60
2023-03-05T11:09:29.662Z,3.88
2023-03-05T11:12:14.924Z,4.60
2023-03-05T11:15:03.136Z,2.75
2023-03-05T11:17:32.688Z,4.32
2023-03-05T11:20:32.804Z,3.83
2023-03-05T11:23:16.971Z,2.30
2023-03-05T11:26:15.106Z,3.97
2023-03-05T11:28:57.614Z,4.13
2023-03-05T11:31:29.265Z,3.22
2023-03-05T11:34:08.505Z,3.95
2023-03-05T11:36:40.937Z,3.13
2023-03-05T11:39:07.808Z,4.70
2023-03-05T11:41:38.567Z,3.25
2023-03-05T11:44:13.304Z,3.80
2023-03-05T11:46:46.577Z,2.75
2023-03-05T11:49:16.805Z,3.33
2023-03-05T11:52:07.000Z,2.93
2023-03-05T11:54:48.134Z,4.30
2023-03-05T11:57:15.375Z,4.18
2023-03-05T11:59:42.305Z,2.80
2023-03-05T12:02:19.641Z,3.55
2023-03-05T12:04:46.752Z,2.80
2023-03-05T12:07:15.319Z,3.90
2023-03-05T12:09:54.181Z,3.10
2023-03-05T12:12:39.661Z,3.42
2023-03-05T12:15:18.188Z,3.35
2023-03-05T12:18:07.719Z,4.33
2023-03-05T12:20:37.092Z,2.30
2023-03-05T12:23:03.981Z,3.25
2023-03-05T12:25:35.778Z,3.97
2023-03-05T12:28:03.141Z,4.30
2023-03-05T12:30:35.881Z,3.50
2023-03-05T12:33:03.642Z,3.72
2023-03-05T12:35:31.261Z,2.75
2023-03-05T12:37:59.441Z,3.00
2023-03-05T12:40:28.327Z,2.90
2023-03-05T12:43:02.816Z,4.13
2023-03-05T12:45:40.147Z,3.30
2023-03-05T12:48:12.360Z,2.78
2023-03-05T12:50:39.141Z,3.95
2023-03-05T12:53:14.138Z,3.50
2023-03-05T12:56:04.175Z,3.83
2023-03-05T12:58:43.844Z,3.03
2023-03-05T13:01:16.700Z,3.53
2023-03-05T13:03:56.742Z,3.25
2023-03-05T13:06:34.383Z,3.35
2023-03-05T13:09:16.255Z,3.77
2023-03-05T13:11:44.908Z,2.88
2023-03-05T13:14:39.913Z,2.58
2023-03-05T13:17:29.247Z,3.40
2023-03-05T13:19:56.692Z,6.95
2023-03-05T13:22:26.567Z,2.43
2023-03-05T13:25:16.201Z,3.25
2023-03-05T13:27:43.121Z,3.28
2023-03-05T13:30:29.061Z,3.30
2023-03-05T13:32:59.709Z,3.45
2023-03-05T13:35:26.609Z,2.97
2023-03-05T13:37:53.476Z,3.28
2023-03-05T13:40:28.351Z,3.38
2023-03-05T13:42:56.808Z,3.13
2023-03-05T13:45:31.119Z,3.65
2023-03-05T13:47:59.792Z,5.03
2023-03-05T13:50:28.111Z,3.85
2023-03-05T13:52:55.123Z,4.50
2023-03-05T13:55:21.984Z,3.13
2023-03-05T13:57:51.137Z,2.78
2023-03-05T14:00:34.809Z,3.20
2023-03-05T14:03:09.885Z,4.20
2023-03-05T14:05:36.874Z,3.30
2023-03-05T14:08:03.843Z,3.45
2023-03-05T14:10:35.201Z,3.92
2023-03-05T14:13:11.762Z,4.13
2023-03-05T14:15:38.785Z,2.78
2023-03-05T14:18:11.364Z,4.13
2023-03-05T14:20:42.007Z,3.72
2023-03-05T14:23:27.426Z,2.83
2023-03-05T14:25:54.523Z,3.50
2023-03-05T14:28:28.547Z,3.10
2023-03-05T14:30:56.224Z,4.03
2023-03-05T14:33:25.995Z,2.88
2023-03-05T14:35:52.938Z,2.97
2023-03-05T14:38:24.192Z,3.47
2023-03-05T14:40:51.606Z,2.88
2023-03-05T14:43:18.384Z,2.95
2023-03-05T14:45:45.236Z,3.08
2023-03-05T14:48:13.390Z,3.00
2023-03-05T14:50:44.727Z,3.57
2023-03-05T14:53:26.896Z,3.05
2023-03-05T14:55:56.896Z,3.38
2023-03-05T14:58:26.245Z,3.33
2023-03-05T15:00:53.777Z,3.97
2023-03-05T15:03:20.817Z,3.77
2023-03-05T15:05:52.163Z,3.38
2023-03-05T15:08:21.274Z,3.33
2023-03-05T15:10:48.424Z,3.20
2023-03-05T15:13:15.400Z,6.57
2023-03-05T15:15:42.631Z,3.57
2023-03-05T15:18:17.128Z,3.45
2023-03-05T15:20:44.434Z,3.22
2023-03-05T15:23:12.910Z,3.13
2023-03-05T15:25:40.070Z,3.55
2023-03-05T15:28:06.954Z,2.83
2023-03-05T15:30:35.628Z,2.92
2023-03-05T15:33:07.310Z,2.10
2023-03-05T15:35:34.291Z,4.00
2023-03-05T15:38:01.297Z,4.05
2023-03-05T15:40:28.578Z,3.27
2023-03-05T15:42:56.341Z,2.97
2023-03-05T15:45:23.368Z,2.70
2023-03-05T15:47:51.045Z,3.47
2023-03-05T15:50:18.491Z,2.08
2023-03-05T15:52:45.702Z,2.90
2023-03-05T15:55:12.688Z,3.58
2023-03-05T15:57:43.217Z,3.50
2023-03-05T16:00:11.003Z,3.42
2023-03-05T16:02:37.833Z,3.03
2023-03-05T16:05:05.311Z,2.10
2023-03-05T16:07:32.996Z,3.08
2023-03-05T16:10:00.286Z,3.00
2023-03-05T16:12:28.909Z,3.25
2023-03-05T16:14:55.777Z,2.90
2023-03-05T16:17:23.393Z,3.03
2023-03-05T16:19:51.793Z,3.58
2023-03-05T16:22:18.759Z,3.55
2023-03-05T16:24:45.581Z,4.75
2023-03-05T16:27:12.452Z,6.20
2023-03-05T16:29:39.312Z,2.43
2023-03-05T16:32:06.488Z,3.60
2023-03-05T16:34:34.626Z,3.75
2023-03-05T16:37:04.470Z,3.13
2023-03-05T16:39:31.298Z,3.55
2023-03-05T16:41:58.080Z,3.20
2023-03-05T16:44:24.979Z,3.72
2023-03-05T16:46:53.396Z,5.47
2023-03-05T16:49:20.853Z,4.88
2023-03-05T16:51:47.650Z,3.60
2023-03-05T16:54:14.412Z,4.03
2023-03-05T16:56:41.221Z,3.13
2023-03-05T16:59:08.083Z,3.63
2023-03-05T17:01:34.930Z,3.78
2023-03-05T17:04:02.346Z,4.32
2023-03-05T17:06:30.042Z,5.30
2023-03-05T17:08:56.944Z,6.03
2023-03-05T17:11:25.818Z,3.88
2023-03-05T17:13:52.704Z,4.85
2023-03-05T17:16:19.770Z,3.10
2023-03-05T17:18:47.061Z,4.97
2023-03-05T17:21:14.295Z,4.72
2023-03-05T17:23:41.545Z,4.30
2023-03-05T17:26:11.315Z,4.30
2023-03-05T17:28:38.263Z,8.60
2023-03-05T17:31:05.320Z,3.30
2023-03-05T17:33:32.486Z,5.25
2023-03-05T17:35:59.439Z,5.55
2023-03-05T17:38:26.642Z,5.03
2023-03-05T17:40:53.545Z,5.10
2023-03-05T17:43:20.439Z,5.60
2023-03-05T17:45:47.563Z,5.45
2023-03-05T17:48:15.032Z,4.68
2023-03-05T17:50:42.262Z,4.60
2023-03-05T17:53:09.782Z,5.53
2023-03-05T17:55:36.566Z,6.40
2023-03-05T17:58:03.700Z,6.50
2023-03-05T18:00:31.226Z,5.95
2023-03-05T18:02:58.460Z,10.23
2023-03-05T18:05:25.607Z,5.15
2023-03-05T18:07:52.686Z,7.43
2023-03-05T18:10:20.198Z,8.35
2023-03-05T18:12:47.149Z,5.40
2023-03-05T18:15:15.181Z,6.07
2023-03-05T18:17:42.001Z,7.55
2023-03-05T18:20:10.142Z,8.13
2023-03-05T18:22:37.002Z,6.30
2023-03-05T18:25:03.821Z,6.80
2023-03-05T18:27:31.259Z,9.57
2023-03-05T18:29:58.240Z,8.65
2023-03-05T18:32:25.180Z,7.90
2023-03-05T18:34:52.039Z,6.00
2023-03-05T18:37:18.819Z,9.55
2023-03-05T18:39:45.641Z,5.40
2023-03-05T18:42:13.349Z,7.00
2023-03-05T18:44:41.125Z,8.23
2023-03-05T18:47:08.063Z,12.15
2023-03-05T18:49:34.884Z,8.80
2023-03-05T18:52:02.728Z,9.32
2023-03-05T18:54:29.820Z,7.20
2023-03-05T18:56:56.659Z,11.03
2023-03-05T18:59:23.438Z,9.55
2023-03-05T19:01:50.860Z,7.40
2023-03-05T19:04:17.698Z,9.07
2023-03-05T19:06:44.570Z,7.00
2023-03-05T19:09:19.899Z,8.27
2023-03-05T19:11:47.702Z,11.23
2023-03-05T19:14:14.480Z,7.70
2023-03-05T19:16:44.152Z,6.88
2023-03-05T19:19:20.049Z,6.65
2023-03-05T19:21:48.329Z,8.27
2023-03-05T19:24:15.724Z,8.95
2023-03-05T19:26:42.949Z,7.97
2023-03-05T19:29:09.906Z,7.75
2023-03-05T19:31:36.942Z,7.13
2023-03-05T19:34:03.988Z,8.40
2023-03-05T19:36:31.714Z,7.70
2023-03-05T19:38:59.509Z,7.22
2023-03-05T19:41:27.772Z,8.55
2023-03-05T19:43:54.662Z,8.43
2023-03-05T19:46:21.497Z,8.90
2023-03-05T19:48:48.362Z,7.82
2023-03-05T19:51:17.072Z,9.48
2023-03-05T19:53:44.112Z,10.57
2023-03-05T19:56:11.107Z,10.85
2023-03-05T19:58:38.165Z,10.07
2023-03-05T20:01:26.054Z,7.82
2023-03-05T20:03:54.501Z,8.40
2023-03-05T20:06:21.455Z,10.38
2023-03-05T20:08:48.389Z,10.20
2023-03-05T20:11:15.962Z,10.20
2023-03-05T20:13:42.937Z,12.13
2023-03-05T20:16:29.911Z,10.18
2023-03-05T20:18:57.233Z,8.30
2023-03-05T20:21:26.169Z,9.82
2023-03-05T20:23:54.367Z,11.20
2023-03-05T20:26:21.404Z,8.70
2023-03-05T20:28:48.743Z,7.88
2023-03-05T20:31:18.533Z,9.00
2023-03-05T20:33:45.382Z,9.35
2023-03-05T20:36:12.200Z,9.97
2023-03-05T20:38:39.033Z,11.40
2023-03-05T20:41:07.602Z,9.63
2023-03-05T20:43:36.921Z,9.07
2023-03-05T20:46:04.163Z,10.30
2023-03-05T20:48:34.107Z,9.43
2023-03-05T20:51:11.520Z,10.93
2023-03-05T20:53:38.327Z,9.38
2023-03-05T20:56:05.545Z,9.63
2023-03-05T20:58:32.428Z,9.25
2023-03-05T21:00:59.645Z,9.30
2023-03-05T21:03:26.471Z,11.00
2023-03-05T21:05:56.572Z,12.68
2023-03-05T21:08:23.948Z,11.13
2023-03-05T21:10:50.904Z,9.27
2023-03-05T21:13:17.810Z,10.70
2023-03-05T21:15:44.677Z,7.32
2023-03-05T21:18:11.597Z,7.63
2023-03-05T21:20:39.664Z,10.18
2023-03-05T21:23:06.503Z,10.75
2023-03-05T21:25:33.522Z,8.27
2023-03-05T21:28:07.165Z,8.50
2023-03-05T21:30:43.206Z,8.18
2023-03-05T21:33:12.088Z,12.18
2023-03-05T21:35:39.114Z,9.98
2023-03-05T21:38:06.344Z,6.18
2023-03-05T21:40:33.824Z,11.80
2023-03-05T21:43:00.620Z,10.40
2023-03-05T21:45:27.992Z,7.00
2023-03-05T21:47:56.124Z,8.40
2023-03-05T21:50:23.622Z,8.50
2023-03-05T21:52:50.682Z,7.47
2023-03-05T21:55:19.377Z,7.75
2023-03-05T21:57:46.599Z,6.70
2023-03-05T22:00:13.706Z,9.32
2023-03-05T22:02:41.076Z,8.97
2023-03-05T22:05:09.174Z,8.63
2023-03-05T22:07:35.940Z,10.18
2023-03-05T22:10:02.725Z,7.22
2023-03-05T22:12:43.703Z,8.95
2023-03-05T22:15:10.741Z,10.25
2023-03-05T22:17:37.647Z,8.32
2023-03-05T22:20:04.817Z,7.88
2023-03-05T22:22:31.652Z,7.00
2023-03-05T22:24:58.439Z,7.07
2023-03-05T22:27:25.270Z,6.03
2023-03-05T22:29:52.146Z,7.15
2023-03-05T22:32:19.068Z,8.48
2023-03-05T22:34:45.904Z,8.98
2023-03-05T22:37:12.759Z,7.68
2023-03-05T22:39:39.539Z,7.97
2023-03-05T22:42:06.473Z,7.43
2023-03-05T22:44:33.262Z,6.80
2023-03-05T22:47:00.119Z,8.93
2023-03-05T22:49:26.913Z,7.50
2023-03-05T22:51:53.854Z,8.52
2023-03-05T22:54:20.633Z,7.30
2023-03-05T22:56:47.611Z,7.22
2023-03-05T22:59:14.441Z,6.07
2023-03-05T23:01:41.212Z,7.05
2023-03-05T23:04:18.779Z,7.43
2023-03-05T23:06:48.499Z,6.57
2023-03-05T23:09:15.738Z,8.35
2023-03-05T23:11:42.485Z,6.55
2023-03-05T23:14:09.294Z,5.15
2023-03-05T23:16:36.131Z,8.65
2023-03-05T23:19:02.939Z,5.75
2023-03-05T23:21:29.736Z,6.63
2023-03-05T23:23:57.832Z,8.25
2023-03-05T23:26:24.945Z,5.20
2023-03-05T23:28:51.697Z,6.65
2023-03-05T23:31:19.241Z,7.43
2023-03-05T23:33:46.251Z,5.55
2023-03-05T23:36:13.034Z,9.55
2023-03-05T23:38:39.864Z,5.13
2023-03-05T23:41:08.513Z,4.70
2023-03-05T23:43:35.335Z,6.00
2023-03-05T23:46:02.321Z,5.18
2023-03-05T23:48:29.318Z,5.57
2023-03-05T23:50:56.130Z,6.82
2023-03-05T23:53:27.974Z,7.60
2023-03-05T23:55:55.144Z,5.65
2023-03-05T23:58:21.943Z,6.95
