createdAt,value
2022-10-06T00:00:39.727Z,3.00
2022-10-06T00:03:11.435Z,3.75
2022-10-06T00:05:45.277Z,3.50
2022-10-06T00:08:15.698Z,3.00
2022-10-06T00:10:50.241Z,3.00
2022-10-06T00:13:19.648Z,2.40
2022-10-06T00:15:53.466Z,3.25
2022-10-06T00:18:23.887Z,4.00
2022-10-06T00:21:04.900Z,3.80
2022-10-06T00:23:36.867Z,3.00
2022-10-06T00:26:07.739Z,3.00
2022-10-06T00:28:37.907Z,2.80
2022-10-06T00:31:09.879Z,4.40
2022-10-06T00:33:46.000Z,3.00
2022-10-06T00:36:17.308Z,3.00
2022-10-06T00:38:51.795Z,4.00
2022-10-06T00:41:22.191Z,4.25
2022-10-06T00:43:55.915Z,4.25
2022-10-06T00:46:42.931Z,4.75
2022-10-06T00:49:18.670Z,5.25
2022-10-06T00:52:06.578Z,3.00
2022-10-06T00:54:37.163Z,4.50
2022-10-06T00:57:07.976Z,3.50
2022-10-06T00:59:43.108Z,4.25
2022-10-06T01:02:42.462Z,3.25
2022-10-06T01:05:21.061Z,3.50
2022-10-06T01:07:50.779Z,4.00
2022-10-06T01:10:24.124Z,5.50
2022-10-06T01:12:56.772Z,4.25
2022-10-06T01:15:30.993Z,5.50
2022-10-06T01:18:10.866Z,4.00
2022-10-06T01:20:55.066Z,4.00
2022-10-06T01:23:27.843Z,4.00
2022-10-06T01:26:00.309Z,3.50
2022-10-06T01:28:34.832Z,4.00
2022-10-06T01:31:07.595Z,4.25
2022-10-06T01:33:42.649Z,5.00
2022-10-06T01:36:15.059Z,4.00
2022-10-06T01:38:47.439Z,5.00
2022-10-06T01:41:18.719Z,3.00
2022-10-06T01:43:51.775Z,3.00
2022-10-06T01:46:22.587Z,4.00
2022-10-06T01:48:56.050Z,3.00
2022-10-06T01:51:32.247Z,4.00
2022-10-06T01:54:05.487Z,4.25
2022-10-06T01:56:37.206Z,4.00
2022-10-06T01:59:09.475Z,5.50
2022-10-06T02:01:40.556Z,4.50
2022-10-06T02:04:10.174Z,4.00
2022-10-06T02:06:42.914Z,4.00
2022-10-06T02:09:16.082Z,4.00
2022-10-06T02:11:47.318Z,5.25
2022-10-06T02:14:20.427Z,5.00
2022-10-06T02:16:51.517Z,5.00
2022-10-06T02:19:25.989Z,4.75
2022-10-06T02:21:56.660Z,4.50
2022-10-06T02:24:27.169Z,2.75
2022-10-06T02:26:59.465Z,4.00
2022-10-06T02:29:29.258Z,4.25
2022-10-06T02:32:00.539Z,5.00
2022-10-06T02:34:35.993Z,5.25
2022-10-06T02:37:11.496Z,4.50
2022-10-06T02:39:42.015Z,6.25
2022-10-06T02:42:13.491Z,9.00
2022-10-06T02:44:44.565Z,9.00
2022-10-06T02:47:15.601Z,9.00
2022-10-06T02:49:47.901Z,8.25
2022-10-06T02:52:19.427Z,7.25
2022-10-06T02:54:53.475Z,8.00
2022-10-06T02:57:25.008Z,7.25
2022-10-06T02:59:56.111Z,7.75
2022-10-06T03:02:28.617Z,6.00
2022-10-06T03:04:58.901Z,6.00
2022-10-06T03:07:31.013Z,7.25
2022-10-06T03:10:02.465Z,6.25
2022-10-06T03:12:32.751Z,7.25
2022-10-06T03:15:03.880Z,5.75
2022-10-06T03:17:34.589Z,7.00
2022-10-06T03:20:07.150Z,5.00
2022-10-06T03:22:38.822Z,6.50
2022-10-06T03:25:11.954Z,5.00
2022-10-06T03:27:42.732Z,6.00
2022-10-06T03:30:13.869Z,4.50
2022-10-06T03:32:43.253Z,5.00
2022-10-06T03:35:14.416Z,5.50
2022-10-06T03:37:45.278Z,5.25
2022-10-06T03:40:17.576Z,5.50
2022-10-06T03:42:51.074Z,5.00
2022-10-06T03:45:22.666Z,5.00
2022-10-06T03:47:58.914Z,6.00
2022-10-06T03:50:31.921Z,5.50
2022-10-06T03:53:07.427Z,5.00
2022-10-06T03:55:40.680Z,5.25
2022-10-06T03:58:10.875Z,7.50
2022-10-06T04:00:45.466Z,5.00
2022-10-06T04:03:20.200Z,6.50
2022-10-06T04:06:00.912Z,4.00
2022-10-06T04:08:33.593Z,5.25
2022-10-06T04:11:14.418Z,4.00
2022-10-06T04:13:45.393Z,6.00
2022-10-06T04:16:19.032Z,6.00
2022-10-06T04:18:56.278Z,5.75
2022-10-06T04:21:31.522Z,3.00
2022-10-06T04:24:02.638Z,5.00
2022-10-06T04:26:37.296Z,5.25
2022-10-06T04:29:09.526Z,6.00
2022-10-06T04:31:44.041Z,6.50
2022-10-06T04:34:22.335Z,5.25
2022-10-06T04:36:56.230Z,7.50
2022-10-06T04:39:30.315Z,5.25
2022-10-06T04:42:04.339Z,5.25
2022-10-06T04:44:35.725Z,6.00
2022-10-06T04:47:07.313Z,5.25
2022-10-06T04:49:37.002Z,8.00
2022-10-06T04:52:08.223Z,5.75
2022-10-06T04:54:42.912Z,6.25
2022-10-06T04:57:19.034Z,6.00
2022-10-06T05:00:14.869Z,6.00
2022-10-06T05:02:48.714Z,6.75
2022-10-06T05:05:23.091Z,7.00
2022-10-06T05:07:55.160Z,5.25
2022-10-06T05:10:28.169Z,6.50
2022-10-06T05:12:59.707Z,7.00
2022-10-06T05:15:30.564Z,6.75
2022-10-06T05:18:01.830Z,7.00
2022-10-06T05:20:33.698Z,9.00
2022-10-06T05:23:09.541Z,6.25
2022-10-06T05:25:40.924Z,6.00
2022-10-06T05:28:13.767Z,8.00
2022-10-06T05:30:43.429Z,3.25
2022-10-06T05:33:13.519Z,8.00
2022-10-06T05:35:53.364Z,6.50
2022-10-06T05:38:24.992Z,5.50
2022-10-06T05:41:30.761Z,7.25
2022-10-06T05:44:03.054Z,4.00
2022-10-06T05:46:34.519Z,9.00
2022-10-06T05:49:11.388Z,5.50
2022-10-06T05:52:03.861Z,7.50
2022-10-06T05:54:36.803Z,7.75
2022-10-06T05:57:09.336Z,7.50
2022-10-06T05:59:43.214Z,6.75
2022-10-06T06:02:14.777Z,7.75
2022-10-06T06:04:48.735Z,7.75
2022-10-06T06:07:20.060Z,9.00
2022-10-06T06:09:52.408Z,3.50
2022-10-06T06:12:21.908Z,7.75
2022-10-06T06:15:15.079Z,8.00
2022-10-06T06:17:51.271Z,7.00
2022-10-06T06:20:23.456Z,9.75
2022-10-06T06:22:59.535Z,8.00
2022-10-06T06:25:32.556Z,5.25
2022-10-06T06:28:04.004Z,8.00
2022-10-06T06:30:36.671Z,9.00
2022-10-06T06:33:06.361Z,10.00
2022-10-06T06:35:38.872Z,8.25
2022-10-06T06:38:14.142Z,9.25
2022-10-06T06:40:46.645Z,8.25
2022-10-06T06:43:18.692Z,8.00
2022-10-06T06:46:17.552Z,7.50
2022-10-06T06:49:14.453Z,6.00
2022-10-06T06:51:53.883Z,7.00
2022-10-06T06:54:28.374Z,6.25
2022-10-06T06:57:09.199Z,7.50
2022-10-06T06:59:42.556Z,8.75
2022-10-06T07:02:14.851Z,9.25
2022-10-06T07:04:47.737Z,8.25
2022-10-06T07:07:25.942Z,8.25
2022-10-06T07:09:57.046Z,9.25
2022-10-06T07:12:31.926Z,5.25
2022-10-06T07:15:23.394Z,8.75
2022-10-06T07:18:16.540Z,9.25
2022-10-06T07:21:05.833Z,10.00
2022-10-06T07:23:55.000Z,9.00
2022-10-06T07:26:28.622Z,9.00
2022-10-06T07:29:02.595Z,9.00
2022-10-06T07:31:36.168Z,9.00
2022-10-06T07:34:08.167Z,9.25
2022-10-06T07:36:39.141Z,9.00
2022-10-06T07:39:11.651Z,8.25
2022-10-06T07:41:44.137Z,7.25
2022-10-06T07:44:19.179Z,5.25
2022-10-06T07:46:52.997Z,8.00
2022-10-06T07:49:35.302Z,8.00
2022-10-06T07:52:06.134Z,8.00
2022-10-06T07:54:37.879Z,8.00
2022-10-06T07:57:39.697Z,8.00
2022-10-06T08:00:11.020Z,6.00
2022-10-06T08:02:44.032Z,6.00
2022-10-06T08:05:13.805Z,7.75
2022-10-06T08:07:43.946Z,8.75
2022-10-06T08:10:14.740Z,8.75
2022-10-06T08:15:22.382Z,7.00
2022-10-06T08:17:55.659Z,7.75
2022-10-06T08:20:29.321Z,8.25
2022-10-06T08:23:00.895Z,8.25
2022-10-06T08:25:31.824Z,7.50
2022-10-06T08:28:04.150Z,7.00
2022-10-06T08:30:37.794Z,6.25
2022-10-06T08:33:08.417Z,8.00
2022-10-06T08:35:38.092Z,8.00
2022-10-06T08:38:08.071Z,7.00
2022-10-06T08:40:38.042Z,6.00
2022-10-06T08:43:19.425Z,8.00
2022-10-06T08:45:58.660Z,7.75
2022-10-06T08:48:40.037Z,8.50
2022-10-06T08:51:16.669Z,6.25
2022-10-06T08:54:35.313Z,6.00
2022-10-06T08:57:42.734Z,7.00
2022-10-06T09:00:19.560Z,6.00
2022-10-06T09:02:54.203Z,7.00
2022-10-06T09:05:30.074Z,7.00
2022-10-06T09:08:12.590Z,8.00
2022-10-06T09:11:03.680Z,8.00
2022-10-06T09:13:45.980Z,7.00
2022-10-06T09:16:20.776Z,8.00
2022-10-06T09:19:14.731Z,6.67
2022-10-06T09:21:51.968Z,6.67
2022-10-06T09:24:33.443Z,7.67
2022-10-06T09:27:25.968Z,8.33
2022-10-06T09:29:58.364Z,7.67
2022-10-06T09:32:31.082Z,5.67
2022-10-06T09:35:07.159Z,7.50
2022-10-06T09:38:07.091Z,7.33
2022-10-06T09:40:53.451Z,5.00
2022-10-06T09:43:30.892Z,6.67
2022-10-06T09:46:25.797Z,8.00
2022-10-06T09:49:24.562Z,7.00
2022-10-06T09:52:04.343Z,6.75
2022-10-06T09:54:40.574Z,6.00
2022-10-06T09:57:26.816Z,6.00
2022-10-06T10:00:01.245Z,6.33
2022-10-06T10:02:38.890Z,5.50
2022-10-06T10:05:23.935Z,5.00
2022-10-06T10:08:19.007Z,7.00
2022-10-06T10:10:49.754Z,7.00
2022-10-06T10:13:28.014Z,4.33
2022-10-06T10:16:06.803Z,8.67
2022-10-06T10:18:37.415Z,8.33
2022-10-06T10:21:10.057Z,6.67
2022-10-06T10:23:44.717Z,6.33
2022-10-06T10:26:33.440Z,8.00
2022-10-06T10:29:03.766Z,8.00
2022-10-06T10:31:51.764Z,8.75
2022-10-06T10:35:00.687Z,6.75
2022-10-06T10:37:54.635Z,6.67
2022-10-06T10:40:50.515Z,7.33
2022-10-06T10:43:35.506Z,8.00
2022-10-06T10:46:13.569Z,9.00
2022-10-06T10:49:03.710Z,7.75
2022-10-06T10:51:48.666Z,6.00
2022-10-06T10:54:34.150Z,5.00
2022-10-06T10:57:06.339Z,5.75
2022-10-06T10:59:59.999Z,6.33
2022-10-06T11:02:31.560Z,7.75
2022-10-06T11:05:35.986Z,8.00
2022-10-06T11:08:17.704Z,8.00
2022-10-06T11:11:11.231Z,7.25
2022-10-06T11:13:56.301Z,7.00
2022-10-06T11:16:58.702Z,8.75
2022-10-06T11:19:58.539Z,8.33
2022-10-06T11:22:44.289Z,8.00
2022-10-06T11:25:57.793Z,7.67
2022-10-06T11:28:37.421Z,7.33
2022-10-06T11:31:28.161Z,7.75
2022-10-06T11:34:03.368Z,6.00
2022-10-06T11:36:33.513Z,7.00
2022-10-06T11:39:29.473Z,8.33
2022-10-06T11:42:40.109Z,7.00
2022-10-06T11:45:18.573Z,8.67
2022-10-06T11:48:20.032Z,4.67
2022-10-06T11:50:56.394Z,6.00
2022-10-06T11:53:47.358Z,8.00
2022-10-06T11:56:20.956Z,8.67
2022-10-06T11:58:53.786Z,7.67
2022-10-06T12:01:32.662Z,9.00
2022-10-06T12:04:22.109Z,5.33
2022-10-06T12:07:02.664Z,10.33
2022-10-06T12:09:51.964Z,8.00
2022-10-06T12:12:22.869Z,9.67
2022-10-06T12:18:08.770Z,8.00
2022-10-06T12:20:55.749Z,9.00
2022-10-06T12:24:00.100Z,5.67
2022-10-06T12:27:25.007Z,7.67
2022-10-06T12:30:29.357Z,7.00
2022-10-06T12:33:06.070Z,7.00
2022-10-06T12:35:41.156Z,10.00
2022-10-06T12:38:35.398Z,9.00
2022-10-06T12:41:10.879Z,7.67
2022-10-06T12:43:58.717Z,7.67
2022-10-06T12:46:40.255Z,9.00
2022-10-06T12:49:32.788Z,10.00
2022-10-06T12:52:33.312Z,9.00
2022-10-06T12:55:23.888Z,7.67
2022-10-06T12:57:55.279Z,9.00
2022-10-06T13:00:43.920Z,8.00
2022-10-06T13:03:48.500Z,10.67
2022-10-06T13:06:26.054Z,7.00
2022-10-06T13:09:16.786Z,8.00
2022-10-06T13:11:50.381Z,8.00
2022-10-06T13:14:21.437Z,8.00
2022-10-06T13:16:58.495Z,7.00
2022-10-06T13:19:32.736Z,8.00
2022-10-06T13:22:07.882Z,8.00
2022-10-06T13:24:41.065Z,8.00
2022-10-06T13:27:19.321Z,10.33
2022-10-06T13:29:54.986Z,9.00
2022-10-06T13:32:29.308Z,8.00
2022-10-06T13:35:02.032Z,7.33
2022-10-06T13:37:32.562Z,9.00
2022-10-06T13:40:12.286Z,8.67
2022-10-06T13:42:57.426Z,8.33
2022-10-06T13:45:28.866Z,8.00
2022-10-06T13:48:18.128Z,10.00
2022-10-06T13:50:51.606Z,9.67
2022-10-06T13:53:32.881Z,10.00
2022-10-06T13:56:04.102Z,10.67
2022-10-06T13:58:40.148Z,9.00
2022-10-06T14:01:10.335Z,9.00
2022-10-06T14:03:40.980Z,9.00
2022-10-06T14:06:25.690Z,8.33
2022-10-06T14:09:02.257Z,8.33
2022-10-06T14:11:34.095Z,8.00
2022-10-06T14:14:16.360Z,11.67
2022-10-06T14:16:54.311Z,8.50
2022-10-06T14:19:36.530Z,6.00
2022-10-06T14:22:09.362Z,8.00
2022-10-06T14:24:52.694Z,10.25
2022-10-06T14:27:22.498Z,8.67
2022-10-06T14:29:55.675Z,9.00
2022-10-06T14:32:26.788Z,9.00
2022-10-06T14:34:57.734Z,8.75
2022-10-06T14:37:29.377Z,7.25
2022-10-06T14:40:02.581Z,9.50
2022-10-06T14:42:34.105Z,7.25
2022-10-06T14:45:04.677Z,7.25
2022-10-06T14:47:35.220Z,8.00
2022-10-06T14:50:08.476Z,7.25
2022-10-06T14:52:40.453Z,7.50
2022-10-06T14:55:11.313Z,8.50
2022-10-06T14:57:46.534Z,8.25
2022-10-06T15:00:22.808Z,9.00
2022-10-06T15:02:52.825Z,5.00
2022-10-06T15:05:24.703Z,7.00
2022-10-06T15:08:13.964Z,7.25
2022-10-06T15:10:56.021Z,7.50
2022-10-06T15:13:27.254Z,9.00
2022-10-06T15:16:00.436Z,9.50
2022-10-06T15:18:30.253Z,5.25
2022-10-06T15:21:09.831Z,8.00
2022-10-06T15:23:40.469Z,10.00
2022-10-06T15:26:33.762Z,8.00
2022-10-06T15:29:04.659Z,8.00
2022-10-06T15:31:38.062Z,8.00
2022-10-06T15:34:11.521Z,8.50
2022-10-06T15:36:45.560Z,10.25
2022-10-06T15:39:19.144Z,7.75
2022-10-06T15:41:49.912Z,9.00
2022-10-06T15:44:23.273Z,8.00
2022-10-06T15:46:55.451Z,7.00
2022-10-06T15:49:33.963Z,7.25
2022-10-06T15:52:07.969Z,7.25
2022-10-06T15:54:47.230Z,8.50
2022-10-06T15:57:21.432Z,9.25
2022-10-06T15:59:51.401Z,8.25
2022-10-06T16:02:23.653Z,8.25
2022-10-06T16:05:03.621Z,7.50
2022-10-06T16:07:36.338Z,10.50
2022-10-06T16:10:10.907Z,9.25
2022-10-06T16:12:43.499Z,9.00
2022-10-06T16:15:15.169Z,8.75
2022-10-06T16:17:48.411Z,9.25
2022-10-06T16:20:22.518Z,7.25
2022-10-06T16:22:58.072Z,9.00
2022-10-06T16:25:33.362Z,8.00
2022-10-06T16:28:03.550Z,7.00
2022-10-06T16:30:34.857Z,10.00
2022-10-06T16:33:06.597Z,10.25
2022-10-06T16:35:37.390Z,10.75
2022-10-06T16:38:07.641Z,9.75
2022-10-06T16:40:41.755Z,7.50
2022-10-06T16:43:11.815Z,8.75
2022-10-06T16:45:43.285Z,9.25
2022-10-06T16:48:13.565Z,8.00
2022-10-06T16:50:44.970Z,7.50
2022-10-06T16:53:16.992Z,7.50
2022-10-06T16:55:48.997Z,7.00
2022-10-06T16:58:19.956Z,7.50
2022-10-06T17:01:01.025Z,7.00
2022-10-06T17:03:31.859Z,8.25
2022-10-06T17:06:30.187Z,8.50
2022-10-06T17:09:01.375Z,8.00
2022-10-06T17:11:32.227Z,8.25
2022-10-06T17:14:07.316Z,8.50
2022-10-06T17:16:41.990Z,8.50
2022-10-06T17:19:20.317Z,8.00
2022-10-06T17:21:55.945Z,7.00
2022-10-06T17:24:32.541Z,7.00
2022-10-06T17:27:03.342Z,8.00
2022-10-06T17:29:34.600Z,7.50
2022-10-06T17:32:04.990Z,7.50
2022-10-06T17:34:36.869Z,8.00
2022-10-06T17:37:07.731Z,8.25
2022-10-06T17:39:37.947Z,5.25
2022-10-06T17:42:12.913Z,9.00
2022-10-06T17:44:46.495Z,9.25
2022-10-06T17:47:17.338Z,7.50
2022-10-06T17:49:51.780Z,6.75
2022-10-06T17:52:24.343Z,6.00
2022-10-06T17:54:55.613Z,5.25
2022-10-06T17:57:31.026Z,7.00
2022-10-06T18:00:04.071Z,6.75
2022-10-06T18:02:42.275Z,6.75
2022-10-06T18:05:14.600Z,6.00
2022-10-06T18:07:45.298Z,7.50
2022-10-06T18:10:36.158Z,6.50
2022-10-06T18:13:05.232Z,7.00
2022-10-06T18:15:38.052Z,8.25
2022-10-06T18:18:12.536Z,6.25
2022-10-06T18:20:44.947Z,3.25
2022-10-06T18:23:18.002Z,6.00
2022-10-06T18:25:47.553Z,6.75
2022-10-06T18:28:22.003Z,5.50
2022-10-06T18:30:54.708Z,8.00
2022-10-06T18:36:18.205Z,7.00
2022-10-06T18:38:51.095Z,7.25
2022-10-06T18:41:25.991Z,8.00
2022-10-06T18:44:01.960Z,6.00
2022-10-06T18:46:58.203Z,7.00
2022-10-06T18:49:30.018Z,8.00
2022-10-06T18:52:03.017Z,7.25
2022-10-06T18:54:33.998Z,6.75
2022-10-06T18:57:05.432Z,7.25
2022-10-06T18:59:39.153Z,8.00
2022-10-06T19:02:08.995Z,8.00
2022-10-06T19:04:40.640Z,7.00
2022-10-06T19:07:11.143Z,8.00
2022-10-06T19:09:46.545Z,7.75
2022-10-06T19:12:17.617Z,6.50
2022-10-06T19:14:51.062Z,8.00
2022-10-06T19:17:26.808Z,6.00
2022-10-06T19:20:02.479Z,6.50
2022-10-06T19:22:33.867Z,7.00
2022-10-06T19:25:03.731Z,6.00
2022-10-06T19:27:37.799Z,7.00
2022-10-06T19:30:08.476Z,7.25
2022-10-06T19:32:40.715Z,7.75
2022-10-06T19:35:12.699Z,5.25
2022-10-06T19:37:46.916Z,7.00
2022-10-06T19:40:16.481Z,7.00
2022-10-06T19:42:52.476Z,8.75
2022-10-06T19:45:21.959Z,6.50
2022-10-06T19:47:55.777Z,7.25
2022-10-06T19:50:28.166Z,8.25
2022-10-06T19:53:01.641Z,6.50
2022-10-06T19:55:35.294Z,7.00
2022-10-06T19:58:05.780Z,6.00
2022-10-06T20:00:38.037Z,6.75
2022-10-06T20:03:12.359Z,7.75
2022-10-06T20:05:43.418Z,7.00
2022-10-06T20:08:14.362Z,7.00
2022-10-06T20:10:45.161Z,8.50
2022-10-06T20:13:15.851Z,7.00
2022-10-06T20:15:46.344Z,7.50
2022-10-06T20:18:18.493Z,3.75
2022-10-06T20:21:02.002Z,6.25
2022-10-06T20:23:34.257Z,6.50
2022-10-06T20:26:21.805Z,5.50
2022-10-06T20:28:52.417Z,6.00
2022-10-06T20:31:35.508Z,7.00
2022-10-06T20:34:12.542Z,5.00
2022-10-06T20:36:44.116Z,6.20
2022-10-06T20:39:37.696Z,6.50
2022-10-06T20:42:14.918Z,7.00
2022-10-06T20:44:47.590Z,6.25
2022-10-06T20:47:18.016Z,4.00
2022-10-06T20:49:54.594Z,7.00
2022-10-06T20:52:29.237Z,8.00
2022-10-06T20:55:01.442Z,8.40
2022-10-06T20:57:36.317Z,8.00
2022-10-06T21:00:09.785Z,7.00
2022-10-06T21:02:40.486Z,6.00
2022-10-06T21:05:11.018Z,7.00
2022-10-06T21:07:43.817Z,7.00
2022-10-06T21:10:13.911Z,8.40
2022-10-06T21:12:47.587Z,7.00
2022-10-06T21:15:17.377Z,7.00
2022-10-06T21:17:49.634Z,7.00
2022-10-06T21:20:19.457Z,7.00
2022-10-06T21:22:51.843Z,7.00
2022-10-06T21:25:24.150Z,7.50
2022-10-06T21:27:55.454Z,7.20
2022-10-06T21:30:26.567Z,9.00
2022-10-06T21:32:58.920Z,7.75
2022-10-06T21:35:30.060Z,8.00
2022-10-06T21:38:01.988Z,7.75
2022-10-06T21:40:33.039Z,8.00
2022-10-06T21:43:04.539Z,8.00
2022-10-06T21:45:42.065Z,7.00
2022-10-06T21:48:12.167Z,6.25
2022-10-06T21:50:47.118Z,7.00
2022-10-06T21:53:23.910Z,6.00
2022-10-06T21:55:57.552Z,8.00
2022-10-06T21:58:30.171Z,7.00
2022-10-06T22:01:07.676Z,9.50
2022-10-06T22:03:41.998Z,9.25
2022-10-06T22:06:16.878Z,8.00
2022-10-06T22:08:50.491Z,7.80
2022-10-06T22:11:24.131Z,8.25
2022-10-06T22:14:02.487Z,9.00
2022-10-06T22:16:36.998Z,6.50
2022-10-06T22:19:11.695Z,7.75
2022-10-06T22:21:44.790Z,7.50
2022-10-06T22:24:22.854Z,8.50
2022-10-06T22:26:53.263Z,7.00
2022-10-06T22:29:23.550Z,7.75
2022-10-06T22:31:54.466Z,8.00
2022-10-06T22:34:33.937Z,7.00
2022-10-06T22:37:08.797Z,7.00
2022-10-06T22:39:38.995Z,7.00
2022-10-06T22:42:10.215Z,6.80
2022-10-06T22:44:41.055Z,6.00
2022-10-06T22:47:12.141Z,7.00
2022-10-06T22:49:44.716Z,7.00
2022-10-06T22:52:19.406Z,7.60
2022-10-06T22:54:50.436Z,6.50
2022-10-06T22:57:23.876Z,5.00
2022-10-06T22:59:54.876Z,9.00
2022-10-06T23:02:26.016Z,7.00
2022-10-06T23:05:01.081Z,6.40
2022-10-06T23:07:33.805Z,7.00
2022-10-06T23:10:04.890Z,7.60
2022-10-06T23:12:37.981Z,6.80
2022-10-06T23:15:12.343Z,6.25
2022-10-06T23:17:44.613Z,4.60
2022-10-06T23:20:14.875Z,7.20
2022-10-06T23:22:45.454Z,7.80
2022-10-06T23:25:16.042Z,8.50
2022-10-06T23:27:48.634Z,8.00
2022-10-06T23:30:18.536Z,8.00
2022-10-06T23:32:48.093Z,7.20
2022-10-06T23:35:19.503Z,6.00
2022-10-06T23:37:51.855Z,6.20
2022-10-06T23:40:25.957Z,7.00
2022-10-06T23:42:57.904Z,7.00
2022-10-06T23:45:28.502Z,7.40
2022-10-06T23:48:02.533Z,7.00
2022-10-06T23:50:33.275Z,6.50
2022-10-06T23:53:05.426Z,7.00
2022-10-06T23:55:36.550Z,7.00
2022-10-06T23:58:06.210Z,8.20
