createdAt,value
2017-02-17T12:56:04.069Z,80.9
2017-02-17T12:56:25.473Z,81.3
2017-02-17T12:56:47.417Z,80.8
2017-02-17T12:57:08.822Z,80.7
2017-02-17T12:57:30.223Z,80.5
2017-02-17T12:57:51.599Z,80.3
2017-02-17T12:58:12.961Z,81.1
2017-02-17T12:58:34.308Z,81.6
2017-02-17T12:58:55.633Z,80.8
2017-02-17T12:59:16.978Z,81.1
2017-02-17T12:59:38.340Z,81.2
2017-02-17T12:59:59.730Z,81.1
2017-02-17T13:00:21.166Z,80.5
2017-02-17T13:00:42.564Z,81.2
2017-02-17T13:01:03.932Z,80.7
2017-02-17T13:01:25.308Z,81.4
2017-02-17T13:01:46.692Z,81.7
2017-02-17T13:02:08.080Z,81.5
2017-02-17T13:02:29.468Z,81.2
2017-02-17T13:02:50.839Z,81
2017-02-17T13:03:12.217Z,81.2
2017-02-17T13:03:33.571Z,79.8
2017-02-17T13:03:54.957Z,79.8
2017-02-17T13:04:16.400Z,80.5
2017-02-17T13:04:37.779Z,79.7
2017-02-17T13:04:59.143Z,79.5
2017-02-17T13:05:20.489Z,78.9
2017-02-17T13:05:41.883Z,78.7
2017-02-17T13:06:03.275Z,78.4
2017-02-17T13:06:24.678Z,78.1
2017-02-17T13:06:46.062Z,77.6
2017-02-17T13:07:07.447Z,77.9
2017-02-17T13:07:28.842Z,77.9
2017-02-17T13:07:50.198Z,77.4
2017-02-17T13:08:11.607Z,77.7
2017-02-17T13:08:32.982Z,78.8
2017-02-17T13:08:54.402Z,78.6
2017-02-17T13:09:15.780Z,78.5
2017-02-17T13:09:37.138Z,78
2017-02-17T13:09:58.509Z,77.3
2017-02-17T13:10:19.917Z,78
2017-02-17T13:10:41.317Z,77.6
2017-02-17T13:11:02.741Z,76.9
2017-02-17T13:11:24.140Z,77.2
2017-02-17T13:11:45.517Z,78.6
2017-02-17T13:12:06.892Z,78.7
2017-02-17T13:12:28.287Z,78.7
2017-02-17T13:12:49.814Z,77.7
2017-02-17T13:13:11.217Z,77.6
2017-02-17T13:13:32.593Z,76.9
2017-02-17T13:13:54.088Z,78
2017-02-17T13:14:15.497Z,78.5
2017-02-17T13:14:36.966Z,78.3
2017-02-17T13:14:58.330Z,78.5
2017-02-17T13:15:19.705Z,78.6
2017-02-17T13:15:41.075Z,78.4
2017-02-17T13:16:02.455Z,78.9
2017-02-17T13:16:23.839Z,78.8
2017-02-17T13:16:45.227Z,80
2017-02-17T13:17:06.596Z,80.2
2017-02-17T13:17:28.015Z,80.3
2017-02-17T13:17:49.413Z,80.5
2017-02-17T13:18:10.790Z,80.1
2017-02-17T13:18:32.179Z,80.5
2017-02-17T13:18:53.543Z,81
2017-02-17T13:19:14.928Z,81.7
2017-02-17T13:19:36.292Z,81.7
2017-02-17T13:19:57.644Z,81.7
2017-02-17T13:20:19.029Z,81.7
2017-02-17T13:20:40.393Z,82.2
2017-02-17T13:21:01.761Z,82.5
2017-02-17T13:21:23.121Z,82.4
2017-02-17T13:21:44.525Z,81.5
2017-02-17T13:22:05.900Z,81.7
2017-02-17T13:22:27.294Z,81.8
2017-02-17T13:22:48.705Z,82
2017-02-17T13:23:10.096Z,81.7
2017-02-17T13:23:31.456Z,81.7
2017-02-17T13:23:52.810Z,81.4
2017-02-17T13:24:14.191Z,81.8
2017-02-17T13:24:35.569Z,82.2
2017-02-17T13:24:56.927Z,82.1
2017-02-17T13:25:18.298Z,81.5
2017-02-17T13:25:39.680Z,81.4
2017-02-17T13:26:01.064Z,81.8
2017-02-17T13:26:22.435Z,82
2017-02-17T13:26:43.970Z,82.8
2017-02-17T13:27:05.333Z,82.9
2017-02-17T13:27:26.733Z,82.9
2017-02-17T13:27:48.175Z,83.5
2017-02-17T13:28:09.539Z,84.3
2017-02-17T13:28:30.905Z,83.7
2017-02-17T13:28:52.266Z,83.1
2017-02-17T13:29:13.646Z,82.9
2017-02-17T13:29:35.032Z,84
2017-02-17T13:29:56.405Z,83.9
2017-02-17T13:30:17.814Z,83.9
2017-02-17T13:30:39.184Z,84.1
2017-02-17T13:31:00.565Z,84.3
2017-02-17T13:31:21.905Z,84
2017-02-17T13:31:43.260Z,83.9
2017-02-17T13:32:04.632Z,83.7
2017-02-17T13:32:26.001Z,83.8
2017-02-17T13:32:47.340Z,84.4
2017-02-17T13:33:08.701Z,83.7
2017-02-17T13:33:30.052Z,83.7
2017-02-17T13:33:51.449Z,83.6
2017-02-17T13:34:12.822Z,83.5
2017-02-17T13:34:34.184Z,84.1
2017-02-17T13:34:55.529Z,84.3
2017-02-17T13:35:16.922Z,83.7
2017-02-17T13:35:38.281Z,83.7
2017-02-17T13:35:59.636Z,83.4
2017-02-17T13:36:20.989Z,83.4
2017-02-17T13:36:42.340Z,82.2
2017-02-17T13:37:03.723Z,81.5
2017-02-17T13:37:25.090Z,82.5
2017-02-17T13:37:46.441Z,81.5
2017-02-17T13:38:07.822Z,81.7
2017-02-17T13:38:29.203Z,81
2017-02-17T13:38:50.558Z,80.3
2017-02-17T13:39:11.926Z,81.1
2017-02-17T13:39:33.286Z,81.1
2017-02-17T13:39:54.638Z,81.9
2017-02-17T13:40:16.012Z,82.3
2017-02-17T13:40:37.382Z,82.1
2017-02-17T13:40:58.762Z,82.3
2017-02-17T13:41:20.162Z,82.3
2017-02-17T13:41:41.509Z,82.2
2017-02-17T13:42:02.837Z,82.4
2017-02-17T13:42:24.222Z,82
2017-02-17T13:42:45.621Z,82.9
2017-02-17T13:43:07.008Z,82.1
2017-02-17T13:43:28.365Z,82.9
2017-02-17T13:43:49.756Z,83.5
2017-02-17T13:44:11.137Z,83.7
2017-02-17T13:44:32.509Z,83
2017-02-17T13:44:53.919Z,83.8
2017-02-17T13:45:15.345Z,83.7
2017-02-17T13:45:36.733Z,84.2
2017-02-17T13:45:58.289Z,83.5
2017-02-17T13:46:22.052Z,83.7
2017-02-17T13:46:44.908Z,84.4
2017-02-17T13:47:06.984Z,84.7
2017-02-17T13:47:29.037Z,84.7
2017-02-17T13:47:51.536Z,85
2017-02-17T13:48:13.608Z,84.1
2017-02-17T13:48:36.073Z,84.9
2017-02-17T13:48:58.068Z,85.3
2017-02-17T13:49:20.339Z,85.6
2017-02-17T13:49:42.697Z,85.5
2017-02-17T13:50:04.925Z,85.6
2017-02-17T13:50:27.028Z,85.3
2017-02-17T13:50:49.435Z,85.5
2017-02-17T13:51:11.940Z,86
2017-02-17T13:51:34.592Z,85.4
2017-02-17T13:51:57.312Z,85.4
2017-02-17T13:52:19.735Z,85
2017-02-17T13:52:41.731Z,85
2017-02-17T13:53:03.669Z,84.9
2017-02-17T13:53:26.246Z,85.2
2017-02-17T13:53:48.158Z,85.7
2017-02-17T13:54:10.312Z,85.6
2017-02-17T13:54:32.332Z,85.8
2017-02-17T13:54:54.341Z,86
2017-02-17T13:55:16.661Z,85.6
2017-02-17T13:55:38.967Z,85.2
2017-02-17T13:56:01.335Z,86.1
2017-02-17T13:56:23.408Z,86
2017-02-17T13:56:46.193Z,85.8
2017-02-17T13:57:08.699Z,86.3
2017-02-17T13:57:30.861Z,86.3
2017-02-17T13:57:53.242Z,86
2017-02-17T13:58:15.123Z,85.5
2017-02-17T13:58:37.307Z,85.1
2017-02-17T13:58:59.233Z,83.9
2017-02-17T13:59:22.067Z,82.2
2017-02-17T13:59:44.331Z,82.1
2017-02-17T14:00:06.194Z,80.8
2017-02-17T14:00:28.108Z,80.7
2017-02-17T14:00:50.338Z,80.9
2017-02-17T14:01:12.078Z,80.4
2017-02-17T14:01:34.037Z,80.6
2017-02-17T14:01:56.560Z,80.7
2017-02-17T14:02:18.638Z,80
2017-02-17T14:02:40.766Z,80.1
2017-02-17T14:03:02.956Z,80.4
2017-02-17T14:03:25.012Z,80.2
2017-02-17T14:03:47.342Z,81.1
2017-02-17T14:04:09.882Z,81.8
2017-02-17T14:04:32.432Z,81.9
2017-02-17T14:04:55.299Z,82.2
2017-02-17T14:05:18.075Z,82.5
2017-02-17T14:05:40.125Z,82.9
2017-02-17T14:06:02.073Z,83.4
2017-02-17T14:06:24.832Z,83.9
2017-02-17T14:06:46.750Z,84.7
2017-02-17T14:07:09.304Z,84.7
2017-02-17T14:07:31.122Z,85
2017-02-17T14:07:53.342Z,85.5
2017-02-17T14:08:15.481Z,85.3
2017-02-17T14:08:37.643Z,86
2017-02-17T14:08:59.585Z,85.3
2017-02-17T14:09:22.116Z,85.7
2017-02-17T14:09:44.332Z,85.9
2017-02-17T14:10:06.682Z,86.4
2017-02-17T14:10:28.857Z,86.6
2017-02-17T14:10:50.784Z,86.6
2017-02-17T14:11:12.865Z,87
2017-02-17T14:11:35.981Z,87.1
2017-02-17T14:11:57.908Z,86.6
2017-02-17T14:12:19.560Z,86.5
2017-02-17T14:12:41.552Z,86.8
2017-02-17T14:13:03.738Z,86.8
2017-02-17T14:13:26.014Z,86.7
2017-02-17T14:13:47.878Z,86.9
2017-02-17T14:14:10.051Z,87.3
2017-02-17T14:14:31.690Z,87.4
2017-02-17T14:14:53.589Z,87.7
2017-02-17T14:15:15.374Z,87.8
2017-02-17T14:15:37.832Z,88
2017-02-17T14:16:00.977Z,88.4
2017-02-17T14:16:22.971Z,88.3
2017-02-17T14:16:44.599Z,88
2017-02-17T14:17:06.815Z,87.3
2017-02-17T14:17:28.412Z,87.8
2017-02-17T14:17:49.882Z,87.2
2017-02-17T14:18:11.237Z,87.7
2017-02-17T14:18:32.616Z,87.5
2017-02-17T14:18:54.108Z,87.9
2017-02-17T14:19:15.714Z,88.5
2017-02-17T14:19:37.236Z,88.1
2017-02-17T14:19:59.602Z,87.9
2017-02-17T14:20:21.446Z,87.9
2017-02-17T14:20:43.000Z,88.1
2017-02-17T14:21:04.387Z,88.7
2017-02-17T14:21:25.723Z,88.2
2017-02-17T14:21:47.112Z,88.3
2017-02-17T14:22:08.559Z,88.5
2017-02-17T14:22:29.944Z,88.8
2017-02-17T14:22:51.389Z,88.7
2017-02-17T14:23:12.756Z,89.3
2017-02-17T14:23:34.133Z,89.2
2017-02-17T14:23:55.515Z,89.7
2017-02-17T14:24:16.896Z,89.3
2017-02-17T14:24:38.261Z,89.4
2017-02-17T14:24:59.648Z,90
2017-02-17T14:25:20.993Z,90
2017-02-17T14:25:42.347Z,89.8
2017-02-17T14:26:03.745Z,90.1
2017-02-17T14:26:25.121Z,90.5
2017-02-17T14:26:46.553Z,90.2
2017-02-17T14:27:07.989Z,90.8
2017-02-17T14:27:29.342Z,90
2017-02-17T14:27:50.713Z,90.6
2017-02-17T14:28:12.083Z,90.4
2017-02-17T14:28:33.463Z,90.6
2017-02-17T14:28:54.816Z,90.2
2017-02-17T14:29:16.175Z,90.3
2017-02-17T14:29:37.550Z,90.5
2017-02-17T14:29:59.002Z,90.5
2017-02-17T14:30:20.365Z,90.5
2017-02-17T14:30:41.784Z,90.5
2017-02-17T14:31:04.898Z,90.2
2017-02-17T14:31:26.373Z,90.3
2017-02-17T14:31:47.717Z,90.6
2017-02-17T14:32:09.156Z,90.5
2017-02-17T14:32:30.542Z,90.5
2017-02-17T14:32:51.893Z,90.1
2017-02-17T14:33:13.282Z,90.1
2017-02-17T14:33:34.689Z,90.1
2017-02-17T14:33:56.095Z,90.4
2017-02-17T14:34:17.457Z,90.7
2017-02-17T14:34:38.870Z,90.8
2017-02-17T14:35:00.275Z,90.8
2017-02-17T14:35:21.622Z,90.6
2017-02-17T14:35:42.965Z,90.9
2017-02-17T14:36:04.327Z,90.7
2017-02-17T14:36:25.720Z,90.5
2017-02-17T14:36:47.090Z,90.5
2017-02-17T14:37:08.456Z,90.6
2017-02-17T14:37:29.818Z,90.8
2017-02-17T14:37:51.201Z,90.6
2017-02-17T14:38:12.591Z,90.7
2017-02-17T14:38:33.941Z,90.5
2017-02-17T14:38:55.346Z,90.5
2017-02-17T14:39:16.710Z,90.6
2017-02-17T14:39:38.046Z,90.9
2017-02-17T14:39:59.370Z,90.9
2017-02-17T14:40:20.739Z,90.9
2017-02-17T14:40:42.134Z,91.2
2017-02-17T14:41:03.501Z,90.9
2017-02-17T14:41:24.894Z,91.1
2017-02-17T14:41:46.272Z,90.9
2017-02-17T14:42:07.641Z,90.7
2017-02-17T14:42:28.976Z,91.6
2017-02-17T14:42:50.334Z,91.4
2017-02-17T14:43:11.702Z,91.5
2017-02-17T14:43:33.078Z,92
2017-02-17T14:43:54.412Z,92.1
2017-02-17T14:44:15.749Z,92.5
2017-02-17T14:44:37.097Z,92.2
2017-02-17T14:44:58.479Z,92
2017-02-17T14:45:19.861Z,91.8
2017-02-17T14:45:41.230Z,92.6
2017-02-17T14:46:02.567Z,92.4
2017-02-17T14:46:23.943Z,92
2017-02-17T14:46:45.975Z,92.3
2017-02-17T14:47:07.334Z,92.5
2017-02-17T14:47:28.687Z,92.8
2017-02-17T14:47:50.078Z,93.2
2017-02-17T14:48:11.451Z,93.2
2017-02-17T14:48:32.819Z,93.1
2017-02-17T14:48:54.173Z,92.9
2017-02-17T14:49:15.558Z,93.4
2017-02-17T14:49:36.969Z,93.3
2017-02-17T14:49:58.304Z,94
2017-02-17T14:50:19.662Z,93
2017-02-17T14:50:41.025Z,92.7
2017-02-17T14:51:02.373Z,92.6
2017-02-17T14:51:23.790Z,93.1
2017-02-17T14:51:45.186Z,92.7
2017-02-17T14:52:06.536Z,92.8
2017-02-17T14:52:27.938Z,93.8
2017-02-17T14:52:49.310Z,93.7
2017-02-17T14:53:10.696Z,93.8
2017-02-17T14:53:32.047Z,93.6
2017-02-17T14:53:53.392Z,93.6
2017-02-17T14:54:14.739Z,93.6
2017-02-17T14:54:36.094Z,93.8
2017-02-17T14:54:57.628Z,94.3
2017-02-17T14:55:19.262Z,94.3
2017-02-17T14:55:40.648Z,93.6
2017-02-17T14:56:02.000Z,93.5
2017-02-17T14:56:23.363Z,93.7
2017-02-17T14:56:44.728Z,93.6
2017-02-17T14:57:06.111Z,94.1
2017-02-17T14:57:27.548Z,94
2017-02-17T14:57:48.939Z,93.9
2017-02-17T14:58:10.289Z,94.3
2017-02-17T14:58:31.655Z,94.4
2017-02-17T14:58:53.167Z,94.3
2017-02-17T14:59:14.622Z,94.1
2017-02-17T14:59:36.029Z,94.1
2017-02-17T14:59:57.995Z,94.3
2017-02-17T15:00:19.407Z,94.4
2017-02-17T15:00:40.879Z,94.4
2017-02-17T15:01:02.260Z,94.3
2017-02-17T15:01:23.681Z,94.7
2017-02-17T15:01:45.061Z,94.4
2017-02-17T15:02:06.445Z,94.7
2017-02-17T15:02:27.986Z,95.2
2017-02-17T15:02:49.606Z,95
2017-02-17T15:03:11.058Z,94.9
2017-02-17T15:03:32.529Z,95.1
2017-02-17T15:03:53.958Z,95.7
2017-02-17T15:04:15.413Z,95.5
2017-02-17T15:04:36.810Z,95.7
2017-02-17T15:04:58.130Z,96.4
2017-02-17T15:05:19.532Z,96.3
2017-02-17T15:05:40.886Z,96.2
2017-02-17T15:06:02.242Z,96.4
2017-02-17T15:06:24.733Z,95.7
2017-02-17T15:06:46.096Z,96.2
2017-02-17T15:07:07.589Z,96.4
2017-02-17T15:07:29.047Z,96.2
2017-02-17T15:07:50.511Z,96.4
2017-02-17T15:08:11.995Z,96.4
2017-02-17T15:08:33.376Z,96.4
2017-02-17T15:08:54.881Z,96.5
2017-02-17T15:09:16.448Z,96.4
2017-02-17T15:09:38.061Z,96.4
2017-02-17T15:09:59.611Z,95.8
2017-02-17T15:10:21.172Z,96.1
2017-02-17T15:10:42.593Z,96.3
2017-02-17T15:11:03.998Z,96.1
2017-02-17T15:11:26.358Z,96.5
2017-02-17T15:11:48.080Z,96.2
2017-02-17T15:12:10.592Z,96.3
2017-02-17T15:12:32.108Z,96.3
2017-02-17T15:12:56.138Z,96.8
2017-02-17T15:13:18.858Z,96.6
2017-02-17T15:13:40.703Z,96.7
2017-02-17T15:14:02.365Z,96.9
2017-02-17T15:14:23.806Z,96.8
2017-02-17T15:14:47.205Z,96.9
2017-02-17T15:15:08.951Z,96.6
2017-02-17T15:15:30.214Z,97.1
2017-02-17T15:15:52.063Z,97
2017-02-17T15:16:13.689Z,97.1
2017-02-17T15:16:36.362Z,97.3
2017-02-17T15:16:58.040Z,97
2017-02-17T15:17:20.534Z,97.2
2017-02-17T15:17:42.404Z,97.3
2017-02-17T15:18:05.679Z,97.3
2017-02-17T15:18:27.835Z,97.6
2017-02-17T15:18:49.527Z,97.8
2017-02-17T15:19:12.356Z,98.4
2017-02-17T15:19:34.360Z,97.7
2017-02-17T15:19:57.368Z,97.6
2017-02-17T15:20:19.970Z,98.2
2017-02-17T15:20:41.601Z,98.2
2017-02-17T15:21:02.898Z,98.2
2017-02-17T15:21:24.474Z,99
2017-02-17T15:21:46.100Z,99.3
2017-02-17T15:22:08.249Z,98.7
2017-02-17T15:22:30.784Z,98.5
2017-02-17T15:22:53.021Z,99.3
2017-02-17T15:23:14.659Z,99.1
2017-02-17T15:23:36.386Z,99.8
2017-02-17T15:23:58.639Z,99.7
2017-02-17T15:24:20.482Z,99.8
2017-02-17T15:24:42.045Z,99.7
2017-02-17T15:25:04.906Z,100
2017-02-17T15:25:26.689Z,100
2017-02-17T15:25:47.940Z,100
2017-02-17T15:26:10.368Z,100
2017-02-17T15:26:33.853Z,100
2017-02-17T15:26:55.607Z,100
2017-02-17T15:27:17.300Z,100
2017-02-17T15:27:39.117Z,100
2017-02-17T15:28:01.331Z,100
2017-02-17T15:28:23.226Z,100
2017-02-17T15:28:45.236Z,100
2017-02-17T15:29:08.086Z,100
2017-02-17T15:29:30.044Z,100
2017-02-17T15:29:51.775Z,100
2017-02-17T15:30:13.709Z,100
2017-02-17T15:30:35.566Z,100
2017-02-17T15:30:57.530Z,100
2017-02-17T15:31:19.325Z,100
2017-02-17T15:31:41.251Z,100
2017-02-17T15:32:03.072Z,100
2017-02-17T15:32:24.938Z,100
2017-02-17T15:32:46.706Z,100
2017-02-17T15:33:08.654Z,100
2017-02-17T15:33:30.563Z,100
2017-02-17T15:33:52.197Z,100
2017-02-17T15:34:14.177Z,100
2017-02-17T15:34:36.105Z,100
2017-02-17T15:34:58.021Z,100
2017-02-17T15:35:19.955Z,100
2017-02-17T15:35:41.811Z,100
2017-02-17T15:36:03.703Z,100
2017-02-17T15:36:25.491Z,100
2017-02-17T15:36:47.560Z,100
2017-02-17T15:37:09.245Z,100
2017-02-17T15:37:31.046Z,100
2017-02-17T15:37:52.998Z,100
2017-02-17T15:38:14.957Z,100
2017-02-17T15:38:37.679Z,100
2017-02-17T15:38:59.766Z,100
2017-02-17T15:39:22.095Z,100
2017-02-17T15:39:44.316Z,100
2017-02-17T15:40:06.771Z,100
2017-02-17T15:40:28.712Z,100
2017-02-17T15:40:50.364Z,100
2017-02-17T15:41:13.203Z,100
2017-02-17T15:41:35.109Z,100
2017-02-17T15:41:56.895Z,100
2017-02-17T15:42:18.612Z,100
2017-02-17T15:42:41.184Z,100
2017-02-17T15:43:03.605Z,100
2017-02-17T15:43:26.802Z,100
2017-02-17T15:43:49.318Z,100
2017-02-17T15:44:11.113Z,100
2017-02-17T15:44:34.352Z,100
2017-02-17T15:44:56.018Z,100
2017-02-17T15:45:17.697Z,100
2017-02-17T15:45:39.179Z,100
2017-02-17T15:46:02.274Z,100
2017-02-17T15:46:24.732Z,100
2017-02-17T15:46:47.768Z,100
2017-02-17T15:47:10.231Z,100
2017-02-17T15:47:32.832Z,100
2017-02-17T15:47:55.262Z,100
2017-02-17T15:48:17.059Z,100
2017-02-17T15:48:38.907Z,100
2017-02-17T15:49:00.683Z,100
2017-02-17T15:49:22.266Z,100
2017-02-17T15:49:45.741Z,100
2017-02-17T15:50:08.005Z,100
2017-02-17T15:50:29.412Z,100
2017-02-17T15:50:50.895Z,100
2017-02-17T15:51:12.311Z,100
2017-02-17T15:51:33.868Z,100
2017-02-17T15:51:55.364Z,100
2017-02-17T15:52:16.823Z,100
2017-02-17T15:52:38.306Z,100
2017-02-17T15:52:59.878Z,100
2017-02-17T15:53:20.976Z,100
2017-02-17T15:53:42.475Z,100
2017-02-17T15:54:03.948Z,100
2017-02-17T15:54:25.388Z,100
2017-02-17T15:54:46.836Z,100
2017-02-17T15:55:08.330Z,100
2017-02-17T15:55:29.745Z,100
2017-02-17T15:55:51.196Z,100
2017-02-17T15:56:12.797Z,100
2017-02-17T15:56:34.328Z,100
2017-02-17T15:56:55.825Z,100
2017-02-17T15:57:17.291Z,100
2017-02-17T15:57:38.797Z,100
2017-02-17T15:58:00.310Z,100
2017-02-17T15:58:21.757Z,100
2017-02-17T15:58:43.183Z,100
2017-02-17T15:59:04.779Z,100
2017-02-17T15:59:26.274Z,100
2017-02-17T15:59:47.713Z,100
2017-02-17T16:00:09.327Z,100
2017-02-17T16:00:30.793Z,100
2017-02-17T16:00:52.439Z,100
2017-02-17T16:01:13.955Z,100
2017-02-17T16:01:35.464Z,100
2017-02-17T16:01:56.988Z,100
2017-02-17T16:02:18.569Z,100
2017-02-17T16:02:40.123Z,100
2017-02-17T16:03:01.616Z,100
2017-02-17T16:03:23.163Z,100
2017-02-17T16:03:44.727Z,100
2017-02-17T16:04:06.788Z,100
2017-02-17T16:04:29.071Z,100
2017-02-17T16:04:50.664Z,100
2017-02-17T16:05:12.081Z,100
2017-02-17T16:05:33.517Z,100
2017-02-17T16:05:54.942Z,100
2017-02-17T16:06:16.667Z,100
2017-02-17T16:06:39.087Z,100
2017-02-17T16:07:00.571Z,100
2017-02-17T16:07:22.133Z,100
2017-02-17T16:07:43.587Z,100
2017-02-17T16:08:05.105Z,100
2017-02-17T16:08:26.562Z,100
2017-02-17T16:08:48.096Z,100
2017-02-17T16:09:09.523Z,100
2017-02-17T16:09:31.845Z,100
2017-02-17T16:09:53.291Z,100
2017-02-17T16:10:14.800Z,100
2017-02-17T16:10:36.520Z,100
2017-02-17T16:10:58.093Z,100
2017-02-17T16:11:19.628Z,100
2017-02-17T16:11:41.149Z,100
2017-02-17T16:12:17.223Z,100
2017-02-17T16:12:38.632Z,100
2017-02-17T16:13:00.227Z,100
2017-02-17T16:13:21.702Z,100
2017-02-17T16:13:43.208Z,100
2017-02-17T16:14:05.196Z,100
2017-02-17T16:14:26.641Z,100
2017-02-17T16:14:48.145Z,100
2017-02-17T16:15:09.599Z,100
2017-02-17T16:15:30.929Z,100
2017-02-17T16:15:52.271Z,100
2017-02-17T16:16:13.589Z,100
2017-02-17T16:16:34.951Z,100
2017-02-17T16:16:56.302Z,100
2017-02-17T16:17:17.657Z,100
2017-02-17T16:17:38.996Z,100
2017-02-17T16:18:00.330Z,100
2017-02-17T16:18:21.654Z,100
2017-02-17T16:18:42.999Z,100
2017-02-17T16:19:04.342Z,100
2017-02-17T16:19:25.722Z,100
2017-02-17T16:19:47.098Z,100
2017-02-17T16:20:08.413Z,100
2017-02-17T16:20:29.763Z,100
2017-02-17T16:20:51.189Z,100
2017-02-17T16:21:12.556Z,100
2017-02-17T16:21:33.906Z,100
2017-02-17T16:21:55.280Z,100
2017-02-17T16:22:16.622Z,100
2017-02-17T16:22:38.009Z,100
2017-02-17T16:22:59.332Z,100
2017-02-17T16:23:20.695Z,100
2017-02-17T16:23:42.034Z,100
2017-02-17T16:24:03.391Z,100
2017-02-17T16:24:24.836Z,100
2017-02-17T16:24:46.156Z,100
2017-02-17T16:25:07.504Z,100
2017-02-17T16:25:28.832Z,100
2017-02-17T16:25:50.179Z,100
2017-02-17T16:26:11.510Z,100
2017-02-17T16:26:32.835Z,100
2017-02-17T16:26:54.186Z,100
2017-02-17T16:27:15.529Z,100
2017-02-17T16:27:36.940Z,100
2017-02-17T16:27:58.281Z,100
2017-02-17T16:28:19.644Z,100
2017-02-17T16:28:41.631Z,100
2017-02-17T16:29:02.989Z,100
2017-02-17T16:29:24.322Z,100
2017-02-17T16:29:45.705Z,100
2017-02-17T16:30:07.080Z,100
2017-02-17T16:30:28.538Z,100
2017-02-17T16:30:49.914Z,100
2017-02-17T16:31:11.307Z,100
2017-02-17T16:31:32.688Z,100
2017-02-17T16:31:54.044Z,100
2017-02-17T16:32:15.417Z,100
2017-02-17T16:32:36.828Z,100
2017-02-17T16:32:58.159Z,100
2017-02-17T16:33:19.499Z,100
2017-02-17T16:33:40.859Z,100
2017-02-17T16:34:02.207Z,100
2017-02-17T16:34:23.598Z,100
2017-02-17T16:34:44.967Z,100
2017-02-17T16:35:06.311Z,100
2017-02-17T16:35:27.668Z,100
2017-02-17T16:35:49.003Z,100
2017-02-17T16:36:10.364Z,100
2017-02-17T16:36:31.692Z,100
2017-02-17T16:36:53.017Z,100
2017-02-17T16:37:14.380Z,100
2017-02-17T16:37:35.722Z,100
2017-02-17T16:37:57.113Z,100
2017-02-17T16:38:18.464Z,100
2017-02-17T16:38:39.828Z,100
2017-02-17T16:39:01.205Z,100
2017-02-17T16:39:22.558Z,100
2017-02-17T16:39:43.904Z,100
2017-02-17T16:40:05.253Z,100
2017-02-17T16:40:26.639Z,100
2017-02-17T16:40:48.321Z,100
2017-02-17T16:41:09.638Z,100
2017-02-17T16:41:31.007Z,100
2017-02-17T16:41:52.365Z,100
2017-02-17T16:42:13.705Z,100
2017-02-17T16:42:35.082Z,100
2017-02-17T16:42:56.486Z,100
2017-02-17T16:43:17.852Z,100
2017-02-17T16:43:39.178Z,100
2017-02-17T16:44:00.539Z,100
2017-02-17T16:44:21.938Z,100
2017-02-17T16:44:43.783Z,100
2017-02-17T16:45:05.163Z,100
2017-02-17T16:45:26.510Z,100
2017-02-17T16:45:47.885Z,100
2017-02-17T16:46:09.237Z,100
2017-02-17T16:46:30.628Z,100
2017-02-17T16:46:52.032Z,100
2017-02-17T16:47:13.364Z,100
2017-02-17T16:47:34.702Z,100
2017-02-17T16:47:56.055Z,100
2017-02-17T16:48:17.437Z,100
2017-02-17T16:48:38.825Z,100
2017-02-17T16:49:00.157Z,100
2017-02-17T16:49:21.503Z,100
2017-02-17T16:49:42.855Z,100
2017-02-17T16:50:04.217Z,100
2017-02-17T16:50:25.576Z,100
2017-02-17T16:50:46.948Z,100
2017-02-17T16:51:08.292Z,100
2017-02-17T16:51:29.667Z,100
2017-02-17T16:51:51.087Z,100
2017-02-17T16:52:12.495Z,100
2017-02-17T16:52:33.847Z,100
2017-02-17T16:52:55.236Z,100
2017-02-17T16:53:16.578Z,100
2017-02-17T16:53:37.949Z,100
2017-02-17T16:53:59.300Z,100
2017-02-17T16:54:20.676Z,100
2017-02-17T16:54:42.038Z,100
2017-02-17T16:55:03.366Z,100
2017-02-17T16:55:24.706Z,100
2017-02-17T16:55:46.054Z,100
2017-02-17T16:56:07.489Z,100
2017-02-17T16:56:28.856Z,100
2017-02-17T16:56:50.226Z,100
2017-02-17T16:57:11.558Z,100
2017-02-17T16:57:32.918Z,100
2017-02-17T16:57:54.278Z,100
2017-02-17T16:58:15.624Z,100
2017-02-17T16:58:37.504Z,100
2017-02-17T16:58:58.857Z,100
2017-02-17T16:59:20.197Z,100
2017-02-17T16:59:41.523Z,100
2017-02-17T17:00:02.891Z,100
2017-02-17T17:00:24.263Z,100
2017-02-17T17:00:45.626Z,100
2017-02-17T17:01:07.053Z,100
2017-02-17T17:01:28.478Z,100
2017-02-17T17:01:49.860Z,100
2017-02-17T17:02:11.200Z,100
2017-02-17T17:02:32.588Z,100
2017-02-17T17:02:54.450Z,100
2017-02-17T17:03:15.787Z,100
2017-02-17T17:03:37.110Z,100
2017-02-17T17:03:58.447Z,100
2017-02-17T17:04:19.804Z,100
2017-02-17T17:04:41.459Z,100
2017-02-17T17:05:03.496Z,100
2017-02-17T17:05:26.487Z,100
2017-02-17T17:05:49.433Z,100
2017-02-17T17:06:10.824Z,100
2017-02-17T17:06:32.331Z,100
2017-02-17T17:06:53.781Z,100
2017-02-17T17:07:15.400Z,100
2017-02-17T17:07:36.824Z,100
2017-02-17T17:07:59.127Z,100
2017-02-17T17:08:22.366Z,100
2017-02-17T17:08:53.291Z,100
2017-02-17T17:09:16.904Z,100
2017-02-17T17:09:50.988Z,100
2017-02-17T17:10:23.310Z,100
2017-02-17T17:10:49.231Z,100
2017-02-17T17:11:10.983Z,100
2017-02-17T17:11:32.352Z,100
2017-02-17T17:11:53.679Z,100
2017-02-17T17:12:15.037Z,100
2017-02-17T17:12:36.455Z,100
2017-02-17T17:12:57.860Z,100
2017-02-17T17:13:19.220Z,100
2017-02-17T17:13:40.599Z,100
2017-02-17T17:14:01.948Z,100
2017-02-17T17:14:23.322Z,100
2017-02-17T17:14:44.738Z,100
2017-02-17T17:15:06.132Z,100
2017-02-17T17:15:27.474Z,100
2017-02-17T17:15:48.840Z,100
2017-02-17T17:16:10.250Z,100
2017-02-17T17:16:31.650Z,100
2017-02-17T17:16:52.993Z,100
2017-02-17T17:17:14.423Z,100
2017-02-17T17:17:35.819Z,100
2017-02-17T17:17:57.491Z,100
2017-02-17T17:18:18.993Z,100
2017-02-17T17:18:40.647Z,100
2017-02-17T17:19:02.250Z,100
2017-02-17T17:19:23.763Z,100
2017-02-17T17:19:45.231Z,100
2017-02-17T17:20:06.720Z,100
2017-02-17T17:20:28.179Z,100
2017-02-17T17:20:49.514Z,100
2017-02-17T17:21:10.916Z,100
2017-02-17T17:21:32.944Z,100
2017-02-17T17:21:55.107Z,100
2017-02-17T17:22:16.645Z,100
2017-02-17T17:22:38.192Z,100
2017-02-17T17:22:59.720Z,100
2017-02-17T17:23:21.214Z,100
2017-02-17T17:23:42.660Z,100
2017-02-17T17:24:04.106Z,100
2017-02-17T17:24:25.618Z,100
2017-02-17T17:24:47.095Z,100
2017-02-17T17:25:08.650Z,100
2017-02-17T17:25:30.485Z,100
2017-02-17T17:25:51.976Z,100
2017-02-17T17:26:13.467Z,100
2017-02-17T17:26:35.004Z,100
2017-02-17T17:26:56.557Z,100
2017-02-17T17:27:18.052Z,100
2017-02-17T17:27:39.570Z,100
2017-02-17T17:28:01.053Z,100
2017-02-17T17:28:22.621Z,100
2017-02-17T17:28:44.071Z,100
2017-02-17T17:29:05.579Z,100
2017-02-17T17:29:27.097Z,100
2017-02-17T17:29:48.506Z,100
2017-02-17T17:30:09.906Z,100
2017-02-17T17:30:31.259Z,100
2017-02-17T17:30:52.590Z,100
2017-02-17T17:31:13.958Z,100
2017-02-17T17:31:35.296Z,100
2017-02-17T17:31:56.616Z,100
2017-02-17T17:32:17.987Z,100
2017-02-17T17:32:39.339Z,100
2017-02-17T17:33:00.699Z,100
2017-02-17T17:33:22.063Z,100
2017-02-17T17:33:43.516Z,100
2017-02-17T17:34:05.068Z,100
2017-02-17T17:34:26.419Z,100
2017-02-17T17:34:47.795Z,100
2017-02-17T17:35:09.231Z,100
2017-02-17T17:35:30.730Z,100
2017-02-17T17:35:52.277Z,100
2017-02-17T17:36:13.901Z,100
2017-02-17T17:36:35.407Z,100
2017-02-17T17:36:56.953Z,100
2017-02-17T17:37:18.409Z,100
2017-02-17T17:37:39.873Z,100
2017-02-17T17:38:01.340Z,100
2017-02-17T17:38:22.806Z,100
2017-02-17T17:38:44.193Z,100
2017-02-17T17:39:05.723Z,100
2017-02-17T17:39:27.067Z,100
2017-02-17T17:39:48.461Z,100
2017-02-17T17:40:09.852Z,100
2017-02-17T17:40:31.244Z,100
2017-02-17T17:40:52.593Z,100
2017-02-17T17:41:13.946Z,100
2017-02-17T17:41:35.311Z,100
2017-02-17T17:41:56.698Z,100
2017-02-17T17:42:18.769Z,100
2017-02-17T17:42:40.236Z,100
2017-02-17T17:43:01.677Z,100
2017-02-17T17:43:23.466Z,100
2017-02-17T17:43:44.898Z,100
2017-02-17T17:44:06.572Z,100
2017-02-17T17:44:28.009Z,100
2017-02-17T17:44:49.530Z,100
2017-02-17T17:45:11.222Z,100
2017-02-17T17:45:32.632Z,100
2017-02-17T17:45:54.003Z,100
2017-02-17T17:46:16.131Z,100
2017-02-17T17:46:37.592Z,100
2017-02-17T17:46:59.012Z,100
2017-02-17T17:47:20.406Z,100
2017-02-17T17:47:41.877Z,100
2017-02-17T17:48:03.309Z,100
2017-02-17T17:48:24.847Z,100
2017-02-17T17:48:46.366Z,100
2017-02-17T17:49:07.779Z,100
2017-02-17T17:49:29.193Z,100
2017-02-17T17:49:50.725Z,100
2017-02-17T17:50:12.173Z,100