createdAt,value
2023-04-03T00:01:22.489Z,17.85
2023-04-03T00:03:51.079Z,23.15
2023-04-03T00:06:19.008Z,19.27
2023-04-03T00:08:46.773Z,20.55
2023-04-03T00:11:14.484Z,26.98
2023-04-03T00:13:43.101Z,21.10
2023-04-03T00:16:12.296Z,21.40
2023-04-03T00:18:41.209Z,20.17
2023-04-03T00:21:11.415Z,18.50
2023-04-03T00:23:39.084Z,22.33
2023-04-03T00:26:06.975Z,18.73
2023-04-03T00:28:34.708Z,15.32
2023-04-03T00:31:02.499Z,17.52
2023-04-03T00:33:30.202Z,18.63
2023-04-03T00:35:58.104Z,20.75
2023-04-03T00:38:25.983Z,18.75
2023-04-03T00:40:53.786Z,19.52
2023-04-03T00:43:27.556Z,20.00
2023-04-03T00:45:58.120Z,20.20
2023-04-03T00:48:46.019Z,22.10
2023-04-03T00:51:27.872Z,19.92
2023-04-03T00:54:01.776Z,20.50
2023-04-03T00:56:31.525Z,17.67
2023-04-03T00:59:06.926Z,19.48
2023-04-03T01:01:35.490Z,18.30
2023-04-03T01:04:05.192Z,18.40
2023-04-03T01:06:38.445Z,19.58
2023-04-03T01:09:08.843Z,18.35
2023-04-03T01:11:36.541Z,20.27
2023-04-03T01:14:04.247Z,16.38
2023-04-03T01:16:32.952Z,18.95
2023-04-03T01:19:02.560Z,21.38
2023-04-03T01:21:58.796Z,24.92
2023-04-03T01:24:39.962Z,17.98
2023-04-03T01:27:13.196Z,26.10
2023-04-03T01:29:42.506Z,20.60
2023-04-03T01:32:10.597Z,23.15
2023-04-03T01:34:38.596Z,24.80
2023-04-03T01:37:06.527Z,20.73
2023-04-03T01:39:34.171Z,18.58
2023-04-03T01:42:02.183Z,22.13
2023-04-03T01:44:34.461Z,19.25
2023-04-03T01:47:02.406Z,19.73
2023-04-03T01:49:31.339Z,24.30
2023-04-03T01:51:59.205Z,22.77
2023-04-03T01:54:26.918Z,14.88
2023-04-03T01:56:54.845Z,17.73
2023-04-03T01:59:23.395Z,17.48
2023-04-03T02:01:52.113Z,16.80
2023-04-03T02:04:19.983Z,19.20
2023-04-03T02:06:47.811Z,17.35
2023-04-03T02:09:16.013Z,20.63
2023-04-03T02:11:43.649Z,17.40
2023-04-03T02:14:11.918Z,16.80
2023-04-03T02:16:39.789Z,15.95
2023-04-03T02:19:07.667Z,20.52
2023-04-03T02:21:35.424Z,17.42
2023-04-03T02:24:03.257Z,20.75
2023-04-03T02:26:30.905Z,18.00
2023-04-03T02:28:58.559Z,20.25
2023-04-03T02:31:26.486Z,16.63
2023-04-03T02:33:54.636Z,20.35
2023-04-03T02:36:22.626Z,15.80
2023-04-03T02:38:55.300Z,14.82
2023-04-03T02:41:23.078Z,21.45
2023-04-03T02:43:52.656Z,20.95
2023-04-03T02:46:20.648Z,15.50
2023-04-03T02:48:48.521Z,18.35
2023-04-03T02:51:16.594Z,16.05
2023-04-03T02:53:44.465Z,18.83
2023-04-03T02:56:19.377Z,17.83
2023-04-03T02:58:47.218Z,17.35
2023-04-03T03:01:15.638Z,14.60
2023-04-03T03:03:43.350Z,18.73
2023-04-03T03:06:14.808Z,20.40
2023-04-03T03:08:43.109Z,20.60
2023-04-03T03:11:11.581Z,18.15
2023-04-03T03:13:39.772Z,21.00
2023-04-03T03:16:08.267Z,17.02
2023-04-03T03:18:36.490Z,18.52
2023-04-03T03:21:05.500Z,20.13
2023-04-03T03:23:33.831Z,17.20
2023-04-03T03:26:06.340Z,18.88
2023-04-03T03:28:37.522Z,20.10
2023-04-03T03:31:07.752Z,16.52
2023-04-03T03:33:37.614Z,19.30
2023-04-03T03:36:06.105Z,22.17
2023-04-03T03:38:33.915Z,20.70
2023-04-03T03:41:02.797Z,22.63
2023-04-03T03:43:32.562Z,20.13
2023-04-03T03:46:00.456Z,18.45
2023-04-03T03:48:29.351Z,20.92
2023-04-03T03:50:57.697Z,19.00
2023-04-03T03:53:29.768Z,19.65
2023-04-03T03:56:02.096Z,27.30
2023-04-03T03:58:32.054Z,19.73
2023-04-03T04:01:07.950Z,16.42
2023-04-03T04:03:41.825Z,19.85
2023-04-03T04:06:11.865Z,20.73
2023-04-03T04:08:39.724Z,17.70
2023-04-03T04:11:10.695Z,18.70
2023-04-03T04:13:39.564Z,20.75
2023-04-03T04:16:09.105Z,20.65
2023-04-03T04:18:36.944Z,19.25
2023-04-03T04:21:04.777Z,23.00
2023-04-03T04:23:32.842Z,17.42
2023-04-03T04:26:02.556Z,20.65
2023-04-03T04:28:34.365Z,24.30
2023-04-03T04:31:04.472Z,20.23
2023-04-03T04:33:32.871Z,19.73
2023-04-03T04:36:04.004Z,24.08
2023-04-03T04:38:32.312Z,22.40
2023-04-03T04:41:00.050Z,24.00
2023-04-03T04:43:28.183Z,22.35
2023-04-03T04:46:12.534Z,22.73
2023-04-03T04:48:46.236Z,22.67
2023-04-03T04:51:15.229Z,24.50
2023-04-03T04:53:43.898Z,23.15
2023-04-03T04:56:14.613Z,23.13
2023-04-03T04:58:43.488Z,21.42
2023-04-03T05:01:12.460Z,21.58
2023-04-03T05:03:52.275Z,24.80
2023-04-03T05:06:20.977Z,23.90
2023-04-03T05:08:48.882Z,24.13
2023-04-03T05:11:17.607Z,22.75
2023-04-03T05:13:46.752Z,27.23
2023-04-03T05:16:14.917Z,23.50
2023-04-03T05:18:42.839Z,27.25
2023-04-03T05:21:19.270Z,24.63
2023-04-03T05:23:49.424Z,23.73
2023-04-03T05:26:17.401Z,25.73
2023-04-03T05:28:47.722Z,24.35
2023-04-03T05:31:16.728Z,20.35
2023-04-03T05:33:45.303Z,28.98
2023-04-03T05:36:17.741Z,22.40
2023-04-03T05:38:51.130Z,26.75
2023-04-03T05:41:21.881Z,20.63
2023-04-03T05:43:50.677Z,27.92
2023-04-03T05:46:21.847Z,25.10
2023-04-03T05:48:53.912Z,23.38
2023-04-03T05:51:30.202Z,23.05
2023-04-03T05:54:18.780Z,27.10
2023-04-03T05:56:47.172Z,25.70
2023-04-03T05:59:15.354Z,29.77
2023-04-03T06:01:43.387Z,23.98
2023-04-03T06:04:11.918Z,27.30
2023-04-03T06:06:55.249Z,28.00
2023-04-03T06:09:27.399Z,27.00
2023-04-03T06:11:55.341Z,27.08
2023-04-03T06:14:28.486Z,29.17
2023-04-03T06:16:56.705Z,26.58
2023-04-03T06:19:24.656Z,25.60
2023-04-03T06:21:56.261Z,27.30
2023-04-03T06:24:26.226Z,28.75
2023-04-03T06:26:54.414Z,25.48
2023-04-03T06:29:22.761Z,34.80
2023-04-03T06:31:52.078Z,30.52
2023-04-03T06:34:19.822Z,34.40
2023-04-03T06:36:47.877Z,31.17
2023-04-03T06:39:18.869Z,26.80
2023-04-03T06:41:46.569Z,32.08
2023-04-03T06:44:16.682Z,26.83
2023-04-03T06:46:47.563Z,29.30
2023-04-03T06:49:16.103Z,32.20
2023-04-03T06:51:43.802Z,25.60
2023-04-03T06:54:12.131Z,32.72
2023-04-03T06:56:39.872Z,35.13
2023-04-03T06:59:07.550Z,33.15
2023-04-03T07:01:35.460Z,36.30
2023-04-03T07:04:03.300Z,35.28
2023-04-03T07:06:32.050Z,31.02
2023-04-03T07:09:00.395Z,30.90
2023-04-03T07:11:29.047Z,39.28
2023-04-03T07:13:57.629Z,39.78
2023-04-03T07:16:25.996Z,38.70
2023-04-03T07:18:53.875Z,30.05
2023-04-03T07:21:21.691Z,36.97
2023-04-03T07:26:23.293Z,30.45
2023-04-03T07:28:51.477Z,24.45
2023-04-03T07:31:19.828Z,26.33
2023-04-03T07:33:47.538Z,23.55
2023-04-03T07:36:19.867Z,23.88
2023-04-03T07:38:47.703Z,27.20
2023-04-03T07:41:18.862Z,20.35
2023-04-03T07:43:47.512Z,22.52
2023-04-03T07:46:15.382Z,17.50
2023-04-03T07:48:43.100Z,15.48
2023-04-03T07:51:11.661Z,17.60
2023-04-03T07:53:39.491Z,18.25
2023-04-03T07:56:08.078Z,16.42
2023-04-03T07:58:35.843Z,20.20
2023-04-03T08:01:03.716Z,19.60
2023-04-03T08:03:31.572Z,16.65
2023-04-03T08:06:06.180Z,13.77
2023-04-03T08:08:36.446Z,12.63
2023-04-03T08:11:06.546Z,13.70
2023-04-03T08:13:35.946Z,10.65
2023-04-03T08:16:18.234Z,12.75
2023-04-03T08:18:46.278Z,11.07
2023-04-03T08:21:14.257Z,9.95
2023-04-03T08:23:42.832Z,10.52
2023-04-03T08:26:17.848Z,9.20
2023-04-03T08:28:45.784Z,9.93
2023-04-03T08:31:18.150Z,12.05
2023-04-03T08:33:47.186Z,11.02
2023-04-03T08:36:29.688Z,11.30
2023-04-03T08:38:58.685Z,13.15
2023-04-03T08:41:34.103Z,11.73
2023-04-03T08:44:23.712Z,24.58
2023-04-03T08:47:18.412Z,9.23
2023-04-03T08:49:57.099Z,7.93
2023-04-03T08:52:52.508Z,10.30
2023-04-03T08:55:31.012Z,11.50
2023-04-03T08:58:04.171Z,11.85
2023-04-03T09:00:47.876Z,12.80
2023-04-03T09:03:20.274Z,12.38
2023-04-03T09:06:12.369Z,16.25
2023-04-03T09:09:24.322Z,11.70
2023-04-03T09:12:12.259Z,7.80
2023-04-03T09:15:00.311Z,10.68
2023-04-03T09:17:59.584Z,7.20
2023-04-03T09:21:09.728Z,8.88
2023-04-03T09:23:54.416Z,8.30
2023-04-03T09:26:49.902Z,10.10
2023-04-03T09:29:23.372Z,6.82
2023-04-03T09:31:58.901Z,6.03
2023-04-03T09:34:42.451Z,6.75
2023-04-03T09:37:10.322Z,8.02
2023-04-03T09:39:54.332Z,9.50
2023-04-03T09:42:24.638Z,4.82
2023-04-03T09:45:05.665Z,7.25
2023-04-03T09:47:37.379Z,4.60
2023-04-03T09:50:14.300Z,5.45
2023-04-03T09:52:48.209Z,4.18
2023-04-03T09:55:20.017Z,2.85
2023-04-03T09:57:51.608Z,4.95
2023-04-03T10:00:23.874Z,4.80
2023-04-03T10:02:56.881Z,3.70
2023-04-03T10:05:41.976Z,3.80
2023-04-03T10:08:15.894Z,4.90
2023-04-03T10:10:48.994Z,2.85
2023-04-03T10:13:22.315Z,6.88
2023-04-03T10:16:05.404Z,3.80
2023-04-03T10:19:19.047Z,3.35
2023-04-03T10:22:02.284Z,3.40
2023-04-03T10:24:49.440Z,6.00
2023-04-03T10:28:11.855Z,8.95
2023-04-03T10:31:15.503Z,5.40
2023-04-03T10:34:07.085Z,6.05
2023-04-03T10:36:44.001Z,7.68
2023-04-03T10:39:33.022Z,3.70
2023-04-03T10:42:15.926Z,4.32
2023-04-03T10:45:20.543Z,4.28
2023-04-03T10:48:05.742Z,7.72
2023-04-03T10:50:49.774Z,6.37
2023-04-03T10:54:00.596Z,3.33
2023-04-03T10:56:44.383Z,5.90
2023-04-03T10:59:38.090Z,5.32
2023-04-03T11:02:18.460Z,5.90
2023-04-03T11:04:50.114Z,5.05
2023-04-03T11:07:29.275Z,3.40
2023-04-03T11:10:05.079Z,8.50
2023-04-03T11:12:53.139Z,4.45
2023-04-03T11:15:23.989Z,4.93
2023-04-03T11:18:05.518Z,5.57
2023-04-03T11:20:35.221Z,3.80
2023-04-03T11:23:17.534Z,7.28
2023-04-03T11:25:47.449Z,5.88
2023-04-03T11:28:15.864Z,5.47
2023-04-03T11:31:14.195Z,5.45
2023-04-03T11:34:11.467Z,6.43
2023-04-03T11:36:50.306Z,4.68
2023-04-03T11:39:24.086Z,5.35
2023-04-03T11:41:57.570Z,6.72
2023-04-03T11:44:39.402Z,4.38
2023-04-03T11:47:11.310Z,5.65
2023-04-03T11:50:06.273Z,6.57
2023-04-03T11:52:42.286Z,5.93
2023-04-03T11:55:23.628Z,5.25
2023-04-03T11:58:00.780Z,7.45
2023-04-03T12:00:56.915Z,7.85
2023-04-03T12:03:30.823Z,2.75
2023-04-03T12:06:08.075Z,5.32
2023-04-03T12:08:42.512Z,8.77
2023-04-03T12:11:10.432Z,3.88
2023-04-03T12:13:51.036Z,3.10
2023-04-03T12:16:42.812Z,4.30
2023-04-03T12:19:17.061Z,4.60
2023-04-03T12:21:47.819Z,4.82
2023-04-03T12:24:18.519Z,3.40
2023-04-03T12:26:58.248Z,2.67
2023-04-03T12:29:33.498Z,5.40
2023-04-03T12:32:32.379Z,4.35
2023-04-03T12:35:06.344Z,2.38
2023-04-03T12:38:04.959Z,2.65
2023-04-03T12:40:57.941Z,4.38
2023-04-03T12:44:05.722Z,5.43
2023-04-03T12:46:46.840Z,4.88
2023-04-03T12:49:39.968Z,5.85
2023-04-03T12:52:26.638Z,2.80
2023-04-03T12:54:55.147Z,3.38
2023-04-03T12:57:28.607Z,4.00
2023-04-03T12:59:57.428Z,3.85
2023-04-03T13:02:38.420Z,5.20
2023-04-03T13:05:11.081Z,4.35
2023-04-03T13:07:41.963Z,4.88
2023-04-03T13:10:09.923Z,5.80
2023-04-03T13:12:47.109Z,5.95
2023-04-03T13:15:31.640Z,1.45
2023-04-03T13:17:59.418Z,2.85
2023-04-03T13:20:31.390Z,2.67
2023-04-03T13:23:07.568Z,3.35
2023-04-03T13:25:41.367Z,3.95
2023-04-03T13:28:24.792Z,6.43
2023-04-03T13:31:24.255Z,5.72
2023-04-03T13:34:08.782Z,4.22
2023-04-03T13:36:45.610Z,3.97
2023-04-03T13:39:19.130Z,4.35
2023-04-03T13:41:53.826Z,4.13
2023-04-03T13:44:24.556Z,4.72
2023-04-03T13:47:02.117Z,4.60
2023-04-03T13:49:43.660Z,3.45
2023-04-03T13:52:36.617Z,3.15
2023-04-03T13:55:26.470Z,4.25
2023-04-03T13:58:09.927Z,2.53
2023-04-03T14:00:55.115Z,3.40
2023-04-03T14:03:43.545Z,2.95
2023-04-03T14:06:17.852Z,2.97
2023-04-03T14:08:46.568Z,2.28
2023-04-03T14:11:20.095Z,3.28
2023-04-03T14:13:48.930Z,4.32
2023-04-03T14:16:24.210Z,2.33
2023-04-03T14:18:53.173Z,2.65
2023-04-03T14:21:22.539Z,1.27
2023-04-03T14:23:51.231Z,2.22
2023-04-03T14:26:23.412Z,2.30
2023-04-03T14:28:55.065Z,2.22
2023-04-03T14:31:23.547Z,3.63
2023-04-03T14:33:51.573Z,5.82
2023-04-03T14:36:23.425Z,4.55
2023-04-03T14:38:52.173Z,2.75
2023-04-03T14:41:24.358Z,2.10
2023-04-03T14:43:53.329Z,2.65
2023-04-03T14:46:48.206Z,2.97
2023-04-03T14:49:26.363Z,3.70
2023-04-03T14:51:54.210Z,1.77
2023-04-03T14:54:28.941Z,2.72
2023-04-03T14:57:16.237Z,2.63
2023-04-03T14:59:47.952Z,1.85
2023-04-03T15:02:34.688Z,2.08
2023-04-03T15:05:09.206Z,2.05
2023-04-03T15:07:41.552Z,0.98
2023-04-03T15:10:15.441Z,2.28
2023-04-03T15:12:44.243Z,3.55
2023-04-03T15:15:12.681Z,2.22
2023-04-03T15:17:40.778Z,4.15
2023-04-03T15:20:19.397Z,2.05
2023-04-03T15:22:47.369Z,4.95
2023-04-03T15:25:15.565Z,2.60
2023-04-03T15:27:43.740Z,2.78
2023-04-03T15:30:19.820Z,3.47
2023-04-03T15:32:48.285Z,1.60
2023-04-03T15:35:16.456Z,5.32
2023-04-03T15:37:44.563Z,1.67
2023-04-03T15:40:12.894Z,1.90
2023-04-03T15:42:40.971Z,2.58
2023-04-03T15:45:09.675Z,1.75
2023-04-03T15:47:37.812Z,2.67
2023-04-03T15:50:08.746Z,1.45
2023-04-03T15:52:37.222Z,2.17
2023-04-03T15:55:06.076Z,2.20
2023-04-03T16:00:08.092Z,2.70
2023-04-03T16:02:36.659Z,1.52
2023-04-03T16:05:04.843Z,1.80
2023-04-03T16:07:32.556Z,2.65
2023-04-03T16:10:00.710Z,3.50
2023-04-03T16:12:28.448Z,1.27
2023-04-03T16:14:56.144Z,2.15
2023-04-03T16:17:24.318Z,2.97
2023-04-03T16:19:52.358Z,1.98
2023-04-03T16:22:20.067Z,2.58
2023-04-03T16:24:47.839Z,1.35
2023-04-03T16:27:15.527Z,1.55
2023-04-03T16:29:43.308Z,3.08
2023-04-03T16:32:11.323Z,8.75
2023-04-03T16:34:39.308Z,1.20
2023-04-03T16:37:09.484Z,3.40
2023-04-03T16:39:37.281Z,1.20
2023-04-03T16:42:05.064Z,1.95
2023-04-03T16:44:32.787Z,6.35
2023-04-03T16:47:00.499Z,1.10
2023-04-03T16:49:33.163Z,1.98
2023-04-03T16:52:05.736Z,1.65
2023-04-03T16:54:33.879Z,1.48
2023-04-03T16:57:01.721Z,4.38
2023-04-03T16:59:29.617Z,2.55
2023-04-03T17:01:57.285Z,1.92
2023-04-03T17:04:25.068Z,1.52
2023-04-03T17:06:53.948Z,3.40
2023-04-03T17:09:22.024Z,3.25
2023-04-03T17:11:49.916Z,2.45
2023-04-03T17:14:17.636Z,4.03
2023-04-03T17:16:45.590Z,3.45
2023-04-03T17:19:13.409Z,4.13
2023-04-03T17:21:41.319Z,3.58
2023-04-03T17:24:13.301Z,3.25
2023-04-03T17:26:42.661Z,3.35
2023-04-03T17:29:10.432Z,1.30
2023-04-03T17:31:38.199Z,3.80
2023-04-03T17:34:06.078Z,2.25
2023-04-03T17:36:34.942Z,5.35
2023-04-03T17:39:02.767Z,2.00
2023-04-03T17:41:30.613Z,4.93
2023-04-03T17:43:59.826Z,2.13
2023-04-03T17:46:27.821Z,1.85
2023-04-03T17:48:55.880Z,1.40
2023-04-03T17:51:25.238Z,2.50
2023-04-03T17:53:53.335Z,4.68
2023-04-03T17:56:27.323Z,4.15
2023-04-03T17:58:58.258Z,4.18
2023-04-03T18:01:33.077Z,4.10
2023-04-03T18:04:04.886Z,4.00
2023-04-03T18:06:53.851Z,6.25
2023-04-03T18:09:29.844Z,2.05
2023-04-03T18:11:58.794Z,4.70
2023-04-03T18:14:28.597Z,1.90
2023-04-03T18:16:57.511Z,3.50
2023-04-03T18:19:29.029Z,4.10
2023-04-03T18:22:02.748Z,2.40
2023-04-03T18:24:36.381Z,2.42
2023-04-03T18:27:12.285Z,3.13
2023-04-03T18:29:43.009Z,5.10
2023-04-03T18:32:13.659Z,5.20
2023-04-03T18:34:41.485Z,4.78
2023-04-03T18:37:09.645Z,2.55
2023-04-03T18:39:37.442Z,4.28
2023-04-03T18:42:19.149Z,3.05
2023-04-03T18:44:53.853Z,6.60
2023-04-03T18:47:21.667Z,4.67
2023-04-03T18:49:49.557Z,3.10
2023-04-03T18:52:17.207Z,5.15
2023-04-03T18:54:44.829Z,5.82
2023-04-03T18:57:12.999Z,4.63
2023-04-03T18:59:40.678Z,5.72
2023-04-03T19:02:09.277Z,2.75
2023-04-03T19:04:37.444Z,5.35
2023-04-03T19:07:06.557Z,4.47
2023-04-03T19:09:35.417Z,5.13
2023-04-03T19:12:03.149Z,6.28
2023-04-03T19:14:30.979Z,7.70
2023-04-03T19:16:58.891Z,5.07
2023-04-03T19:19:26.615Z,5.32
2023-04-03T19:21:54.279Z,5.35
2023-04-03T19:24:22.184Z,5.75
2023-04-03T19:26:49.996Z,5.55
2023-04-03T19:29:17.908Z,3.30
2023-04-03T19:31:45.720Z,4.05
2023-04-03T19:34:13.403Z,5.38
2023-04-03T19:36:42.297Z,5.78
2023-04-03T19:39:10.150Z,2.33
2023-04-03T19:41:41.103Z,4.68
2023-04-03T19:44:09.057Z,7.07
2023-04-03T19:46:36.953Z,3.97
2023-04-03T19:49:05.420Z,2.33
2023-04-03T19:51:33.211Z,4.35
2023-04-03T19:54:01.168Z,3.40
2023-04-03T19:56:28.985Z,3.63
2023-04-03T19:58:56.959Z,4.18
2023-04-03T20:01:26.971Z,4.13
2023-04-03T20:03:54.978Z,4.97
2023-04-03T20:06:24.147Z,4.13
2023-04-03T20:08:52.244Z,3.38
2023-04-03T20:11:21.042Z,6.97
2023-04-03T20:13:56.130Z,7.22
2023-04-03T20:16:25.822Z,3.45
2023-04-03T20:18:56.526Z,5.13
2023-04-03T20:21:32.890Z,4.38
2023-04-03T20:24:03.316Z,6.07
2023-04-03T20:26:32.714Z,4.65
2023-04-03T20:29:02.658Z,4.30
2023-04-03T20:31:32.827Z,4.53
2023-04-03T20:34:02.016Z,4.05
2023-04-03T20:36:31.353Z,4.88
2023-04-03T20:38:59.782Z,3.83
2023-04-03T20:41:27.487Z,4.20
2023-04-03T20:43:55.161Z,5.45
2023-04-03T20:46:34.969Z,2.55
2023-04-03T20:49:10.431Z,4.03
2023-04-03T20:51:38.515Z,5.07
2023-04-03T20:54:07.273Z,7.07
2023-04-03T20:56:35.109Z,4.32
2023-04-03T20:59:04.777Z,2.63
2023-04-03T21:01:33.462Z,4.82
2023-04-03T21:04:32.308Z,3.05
2023-04-03T21:07:56.712Z,3.13
2023-04-03T21:11:23.877Z,3.70
2023-04-03T21:14:48.570Z,4.90
2023-04-03T21:17:16.493Z,3.67
2023-04-03T21:19:46.992Z,3.53
2023-04-03T21:22:16.091Z,5.47
2023-04-03T21:24:44.824Z,5.93
2023-04-03T21:27:12.496Z,6.18
2023-04-03T21:29:40.658Z,4.55
2023-04-03T21:32:08.462Z,6.22
2023-04-03T21:34:36.154Z,3.08
2023-04-03T21:37:09.082Z,4.18
2023-04-03T21:39:37.137Z,6.25
2023-04-03T21:42:04.918Z,5.50
2023-04-03T21:44:32.552Z,5.57
2023-04-03T21:47:00.215Z,8.80
2023-04-03T21:49:29.490Z,5.22
2023-04-03T21:51:57.496Z,7.05
2023-04-03T21:54:25.371Z,5.28
2023-04-03T21:56:53.023Z,7.15
2023-04-03T21:59:20.869Z,5.00
2023-04-03T22:01:48.775Z,6.50
2023-04-03T22:04:17.209Z,3.95
2023-04-03T22:06:45.768Z,4.80
2023-04-03T22:09:14.041Z,3.58
2023-04-03T22:11:45.641Z,4.32
2023-04-03T22:14:13.353Z,6.25
2023-04-03T22:16:41.329Z,3.63
2023-04-03T22:19:09.025Z,2.95
2023-04-03T22:21:37.113Z,5.90
2023-04-03T22:24:05.465Z,6.53
2023-04-03T22:26:33.068Z,5.00
2023-04-03T22:29:00.873Z,4.20
2023-04-03T22:31:28.652Z,3.58
2023-04-03T22:33:56.516Z,8.80
2023-04-03T22:36:24.236Z,8.25
2023-04-03T22:38:51.843Z,8.18
2023-04-03T22:41:19.592Z,7.03
2023-04-03T22:43:47.460Z,4.70
2023-04-03T22:46:15.188Z,6.93
2023-04-03T22:48:45.320Z,9.52
2023-04-03T22:51:13.435Z,5.03
2023-04-03T22:53:41.281Z,8.82
2023-04-03T22:56:10.665Z,12.93
2023-04-03T22:58:39.060Z,6.40
2023-04-03T23:01:14.983Z,7.78
2023-04-03T23:03:43.180Z,5.78
2023-04-03T23:06:13.457Z,12.95
2023-04-03T23:08:42.036Z,7.40
2023-04-03T23:11:10.074Z,9.10
2023-04-03T23:13:38.144Z,6.15
2023-04-03T23:16:06.123Z,7.45
2023-04-03T23:18:34.031Z,7.63
2023-04-03T23:21:03.983Z,7.85
2023-04-03T23:23:32.214Z,8.25
2023-04-03T23:26:02.212Z,9.00
2023-04-03T23:28:31.213Z,5.32
2023-04-03T23:31:01.783Z,6.00
2023-04-03T23:33:31.675Z,8.82
2023-04-03T23:36:05.637Z,9.45
2023-04-03T23:38:33.802Z,5.88
2023-04-03T23:41:01.544Z,6.95
2023-04-03T23:43:29.348Z,8.48
2023-04-03T23:45:57.481Z,7.68
2023-04-03T23:48:25.453Z,5.93
2023-04-03T23:50:53.062Z,6.65
2023-04-03T23:53:20.686Z,6.13
2023-04-03T23:55:48.433Z,6.63
2023-04-03T23:58:16.379Z,6.25
