createdAt,value
2022-09-11T00:01:16.101Z,17.81
2022-09-11T00:03:43.949Z,17.82
2022-09-11T00:06:14.178Z,17.83
2022-09-11T00:08:41.773Z,17.81
2022-09-11T00:11:13.832Z,17.81
2022-09-11T00:13:40.894Z,17.79
2022-09-11T00:16:19.096Z,17.75
2022-09-11T00:18:46.934Z,17.74
2022-09-11T00:21:13.630Z,17.74
2022-09-11T00:23:40.354Z,17.71
2022-09-11T00:26:07.423Z,17.68
2022-09-11T00:28:34.643Z,17.68
2022-09-11T00:31:03.846Z,17.65
2022-09-11T00:33:30.800Z,17.62
2022-09-11T00:36:00.512Z,17.59
2022-09-11T00:38:29.113Z,17.60
2022-09-11T00:40:58.453Z,17.59
2022-09-11T00:43:27.429Z,17.57
2022-09-11T00:46:03.711Z,17.58
2022-09-11T00:48:34.436Z,17.56
2022-09-11T00:51:03.969Z,17.54
2022-09-11T00:53:34.613Z,17.51
2022-09-11T00:56:04.105Z,17.48
2022-09-11T00:58:35.918Z,17.49
2022-09-11T01:01:03.515Z,17.44
2022-09-11T01:03:32.273Z,17.41
2022-09-11T01:05:59.796Z,17.40
2022-09-11T01:08:26.442Z,17.37
2022-09-11T01:11:31.815Z,17.35
2022-09-11T01:14:09.931Z,17.33
2022-09-11T01:16:56.713Z,17.33
2022-09-11T01:19:40.590Z,17.33
2022-09-11T01:22:13.349Z,17.25
2022-09-11T01:25:05.114Z,17.27
2022-09-11T01:27:40.864Z,17.26
2022-09-11T01:30:11.903Z,17.28
2022-09-11T01:33:00.260Z,17.26
2022-09-11T01:35:48.299Z,17.26
2022-09-11T01:38:46.292Z,17.26
2022-09-11T01:41:17.349Z,17.25
2022-09-11T01:43:56.772Z,17.27
2022-09-11T01:46:25.832Z,17.24
2022-09-11T01:49:01.867Z,17.21
2022-09-11T01:51:30.923Z,17.22
2022-09-11T01:54:00.274Z,17.21
2022-09-11T01:56:34.765Z,17.17
2022-09-11T01:59:05.242Z,17.16
2022-09-11T02:01:37.062Z,17.17
2022-09-11T02:04:19.431Z,17.12
2022-09-11T02:06:49.559Z,17.09
2022-09-11T02:09:20.437Z,17.09
2022-09-11T02:11:48.800Z,17.09
2022-09-11T02:14:26.054Z,17.08
2022-09-11T02:17:15.577Z,17.09
2022-09-11T02:19:43.323Z,17.08
2022-09-11T02:22:10.068Z,17.06
2022-09-11T02:24:37.770Z,17.02
2022-09-11T02:27:07.966Z,17.01
2022-09-11T02:29:35.256Z,17.01
2022-09-11T02:32:04.036Z,16.99
2022-09-11T02:34:34.792Z,17.00
2022-09-11T02:37:12.094Z,16.98
2022-09-11T02:40:06.196Z,16.96
2022-09-11T02:42:35.571Z,16.94
2022-09-11T02:45:23.351Z,16.93
2022-09-11T02:47:50.500Z,16.90
2022-09-11T02:50:43.762Z,16.91
2022-09-11T02:53:24.548Z,16.90
2022-09-11T02:56:04.956Z,16.89
2022-09-11T02:58:38.758Z,16.85
2022-09-11T03:01:08.545Z,16.82
2022-09-11T03:03:45.777Z,16.82
2022-09-11T03:06:24.953Z,16.80
2022-09-11T03:08:51.953Z,16.78
2022-09-11T03:11:20.139Z,16.79
2022-09-11T03:13:48.873Z,16.76
2022-09-11T03:16:16.576Z,16.70
2022-09-11T03:18:44.227Z,16.71
2022-09-11T03:21:11.903Z,16.65
2022-09-11T03:23:38.871Z,16.68
2022-09-11T03:26:05.687Z,16.66
2022-09-11T03:28:32.687Z,16.66
2022-09-11T03:30:59.508Z,16.67
2022-09-11T03:33:26.707Z,16.68
2022-09-11T03:35:53.644Z,16.68
2022-09-11T03:38:20.686Z,16.75
2022-09-11T03:40:47.667Z,16.55
2022-09-11T03:43:16.762Z,16.57
2022-09-11T03:45:44.915Z,16.69
2022-09-11T03:48:13.436Z,16.76
2022-09-11T03:50:40.359Z,16.84
2022-09-11T03:53:08.701Z,16.48
2022-09-11T03:55:35.458Z,16.38
2022-09-11T03:58:02.187Z,16.51
2022-09-11T04:00:29.005Z,16.45
2022-09-11T04:02:57.318Z,16.59
2022-09-11T04:05:45.235Z,16.64
2022-09-11T04:08:13.325Z,16.70
2022-09-11T04:10:43.272Z,16.71
2022-09-11T04:13:09.934Z,16.72
2022-09-11T04:15:36.641Z,16.78
2022-09-11T04:18:07.352Z,16.66
2022-09-11T04:20:39.777Z,16.76
2022-09-11T04:23:07.138Z,16.84
2022-09-11T04:25:33.856Z,16.84
2022-09-11T04:28:02.800Z,16.84
2022-09-11T04:30:29.599Z,16.83
2022-09-11T04:32:56.312Z,16.78
2022-09-11T04:35:23.443Z,16.80
2022-09-11T04:37:55.126Z,16.85
2022-09-11T04:40:21.888Z,16.92
2022-09-11T04:42:48.661Z,16.85
2022-09-11T04:45:15.482Z,16.76
2022-09-11T04:47:42.500Z,16.76
2022-09-11T04:50:12.966Z,16.69
2022-09-11T04:52:40.973Z,16.81
2022-09-11T04:55:08.867Z,16.79
2022-09-11T04:57:35.553Z,16.79
2022-09-11T05:00:02.677Z,16.84
2022-09-11T05:02:29.437Z,16.70
2022-09-11T05:04:56.608Z,16.84
2022-09-11T05:07:25.299Z,16.89
2022-09-11T05:09:54.610Z,16.96
2022-09-11T05:12:22.158Z,16.99
2022-09-11T05:14:48.903Z,17.03
2022-09-11T05:17:15.678Z,17.07
2022-09-11T05:19:43.646Z,17.07
2022-09-11T05:22:10.576Z,17.12
2022-09-11T05:24:41.585Z,17.03
2022-09-11T05:27:12.157Z,17.10
2022-09-11T05:29:39.320Z,17.14
2022-09-11T05:32:10.980Z,17.18
2022-09-11T05:34:37.650Z,17.13
2022-09-11T05:37:05.590Z,17.18
2022-09-11T05:39:38.136Z,17.20
2022-09-11T05:42:06.428Z,17.23
2022-09-11T05:44:37.114Z,17.26
2022-09-11T05:47:04.894Z,17.25
2022-09-11T05:49:32.146Z,17.23
2022-09-11T05:52:01.276Z,17.31
2022-09-11T05:54:29.756Z,17.36
2022-09-11T05:57:07.443Z,17.41
2022-09-11T05:59:36.797Z,17.39
2022-09-11T06:02:03.775Z,17.40
2022-09-11T06:04:39.108Z,17.45
2022-09-11T06:07:06.887Z,17.38
2022-09-11T06:09:34.675Z,17.45
2022-09-11T06:12:01.926Z,17.45
2022-09-11T06:14:29.336Z,17.61
2022-09-11T06:16:57.470Z,17.59
2022-09-11T06:19:25.878Z,17.69
2022-09-11T06:21:52.699Z,17.76
2022-09-11T06:24:30.012Z,17.75
2022-09-11T06:26:57.218Z,17.82
2022-09-11T06:29:26.120Z,17.70
2022-09-11T06:31:54.348Z,17.78
2022-09-11T06:34:24.094Z,17.86
2022-09-11T06:36:52.490Z,17.91
2022-09-11T06:39:23.080Z,17.86
2022-09-11T06:41:50.795Z,17.72
2022-09-11T06:44:20.208Z,17.68
2022-09-11T06:46:47.928Z,17.82
2022-09-11T06:49:14.770Z,17.77
2022-09-11T06:52:10.539Z,17.79
2022-09-11T06:54:38.872Z,17.84
2022-09-11T06:57:10.012Z,17.86
2022-09-11T06:59:36.822Z,18.00
2022-09-11T07:02:04.033Z,17.99
2022-09-11T07:04:30.970Z,17.92
2022-09-11T07:06:59.317Z,17.98
2022-09-11T07:09:26.293Z,17.92
2022-09-11T07:11:55.828Z,17.91
2022-09-11T07:14:25.053Z,18.06
2022-09-11T07:16:58.680Z,18.18
2022-09-11T07:19:27.768Z,18.13
2022-09-11T07:21:54.729Z,18.22
2022-09-11T07:24:24.724Z,18.29
2022-09-11T07:26:51.525Z,18.24
2022-09-11T07:29:25.327Z,18.24
2022-09-11T07:31:52.307Z,18.21
2022-09-11T07:34:19.199Z,18.35
2022-09-11T07:36:46.793Z,18.39
2022-09-11T07:39:13.514Z,18.45
2022-09-11T07:42:00.509Z,18.55
2022-09-11T07:44:30.291Z,18.48
2022-09-11T07:46:57.914Z,18.42
2022-09-11T07:49:25.098Z,18.31
2022-09-11T07:51:54.411Z,18.45
2022-09-11T07:54:31.229Z,18.47
2022-09-11T07:56:58.529Z,18.57
2022-09-11T07:59:25.466Z,18.60
2022-09-11T08:01:54.348Z,18.67
2022-09-11T08:04:23.305Z,18.55
2022-09-11T08:06:50.965Z,18.76
2022-09-11T08:09:22.046Z,18.86
2022-09-11T08:11:58.622Z,18.84
2022-09-11T08:14:27.474Z,19.07
2022-09-11T08:16:58.832Z,19.17
2022-09-11T08:19:28.277Z,19.39
2022-09-11T08:21:58.826Z,19.56
2022-09-11T08:24:27.571Z,19.69
2022-09-11T08:26:59.158Z,19.66
2022-09-11T08:29:26.787Z,19.92
2022-09-11T08:31:58.146Z,20.00
2022-09-11T08:34:28.693Z,20.02
2022-09-11T08:36:55.453Z,20.15
2022-09-11T08:39:25.451Z,20.36
2022-09-11T08:42:02.631Z,20.42
2022-09-11T08:44:54.281Z,20.49
2022-09-11T08:47:36.440Z,20.26
2022-09-11T08:50:40.347Z,20.44
2022-09-11T08:53:14.716Z,20.39
2022-09-11T08:55:51.418Z,20.34
2022-09-11T08:58:29.619Z,20.48
2022-09-11T09:01:03.538Z,20.57
2022-09-11T09:04:01.297Z,20.82
2022-09-11T09:07:03.514Z,20.91
2022-09-11T09:09:48.395Z,20.79
2022-09-11T09:12:33.671Z,20.81
2022-09-11T09:15:13.984Z,21.00
2022-09-11T09:18:20.150Z,21.08
2022-09-11T09:21:01.362Z,21.09
2022-09-11T09:23:33.134Z,21.06
2022-09-11T09:26:01.192Z,20.97
2022-09-11T09:28:38.094Z,21.14
2022-09-11T09:31:07.622Z,21.22
2022-09-11T09:33:44.465Z,21.20
2022-09-11T09:36:17.621Z,21.25
2022-09-11T09:38:46.614Z,21.24
2022-09-11T09:41:26.441Z,21.30
2022-09-11T09:44:24.204Z,21.26
2022-09-11T09:46:53.438Z,21.35
2022-09-11T09:49:24.811Z,21.36
2022-09-11T09:51:51.994Z,21.68
2022-09-11T09:54:21.757Z,21.75
2022-09-11T09:56:57.170Z,21.83
2022-09-11T09:59:32.359Z,21.85
2022-09-11T10:01:59.354Z,21.97
2022-09-11T10:04:27.951Z,21.88
2022-09-11T10:07:06.358Z,21.82
2022-09-11T10:09:33.474Z,21.66
2022-09-11T10:12:08.974Z,21.63
2022-09-11T10:14:51.515Z,21.51
2022-09-11T10:17:35.445Z,21.40
2022-09-11T10:20:23.819Z,21.50
2022-09-11T10:22:51.671Z,21.38
2022-09-11T10:25:30.254Z,21.68
2022-09-11T10:28:05.981Z,21.83
2022-09-11T10:30:41.863Z,21.71
2022-09-11T10:33:41.412Z,21.79
2022-09-11T10:36:10.024Z,21.79
2022-09-11T10:38:45.139Z,21.72
2022-09-11T10:41:23.813Z,21.97
2022-09-11T10:44:01.871Z,22.30
2022-09-11T10:46:38.963Z,22.39
2022-09-11T10:49:05.953Z,22.58
2022-09-11T10:51:34.857Z,22.61
2022-09-11T10:54:07.752Z,22.62
2022-09-11T10:56:39.280Z,22.52
2022-09-11T10:59:12.536Z,22.49
2022-09-11T11:01:40.157Z,22.45
2022-09-11T11:04:12.370Z,22.37
2022-09-11T11:07:08.183Z,22.82
2022-09-11T11:09:38.053Z,23.34
2022-09-11T11:12:18.342Z,23.74
2022-09-11T11:15:25.870Z,24.01
2022-09-11T11:18:19.417Z,24.59
2022-09-11T11:21:01.795Z,24.55
2022-09-11T11:23:50.825Z,24.62
2022-09-11T11:26:36.942Z,24.49
2022-09-11T11:29:09.759Z,24.38
2022-09-11T11:31:44.430Z,24.25
2022-09-11T11:34:38.663Z,24.00
2022-09-11T11:37:14.616Z,23.79
2022-09-11T11:39:49.066Z,23.66
2022-09-11T11:42:30.400Z,23.52
2022-09-11T11:44:59.664Z,23.38
2022-09-11T11:47:31.240Z,23.11
2022-09-11T11:50:06.036Z,23.01
2022-09-11T11:52:51.985Z,22.88
2022-09-11T11:55:25.893Z,22.83
2022-09-11T11:58:04.675Z,22.79
2022-09-11T12:00:35.391Z,22.70
2022-09-11T12:03:11.474Z,22.63
2022-09-11T12:05:38.607Z,22.46
2022-09-11T12:08:12.317Z,22.35
2022-09-11T12:10:42.652Z,22.41
2022-09-11T12:13:15.660Z,22.47
2022-09-11T12:16:01.666Z,22.40
2022-09-11T12:18:29.234Z,22.47
2022-09-11T12:21:24.957Z,22.50
2022-09-11T12:23:57.784Z,22.55
2022-09-11T12:26:27.576Z,22.53
2022-09-11T12:29:11.886Z,22.49
2022-09-11T12:31:50.952Z,22.53
2022-09-11T12:34:43.324Z,22.42
2022-09-11T12:37:19.206Z,22.45
2022-09-11T12:39:51.198Z,22.37
2022-09-11T12:42:24.067Z,22.49
2022-09-11T12:44:50.898Z,22.48
2022-09-11T12:47:38.920Z,22.55
2022-09-11T12:50:05.643Z,22.60
2022-09-11T12:52:40.355Z,22.50
2022-09-11T12:55:23.377Z,22.59
2022-09-11T12:57:52.256Z,22.60
2022-09-11T13:00:36.789Z,22.56
2022-09-11T13:03:05.132Z,22.40
2022-09-11T13:05:37.923Z,22.38
2022-09-11T13:08:24.298Z,22.28
2022-09-11T13:10:51.105Z,21.94
2022-09-11T13:13:38.435Z,22.00
2022-09-11T13:16:20.313Z,21.91
2022-09-11T13:18:47.038Z,21.90
2022-09-11T13:21:19.569Z,21.89
2022-09-11T13:23:48.261Z,21.87
2022-09-11T13:26:26.345Z,21.85
2022-09-11T13:28:55.619Z,21.80
2022-09-11T13:31:32.041Z,21.80
2022-09-11T13:33:59.254Z,21.79
2022-09-11T13:36:26.249Z,21.74
2022-09-11T13:38:57.131Z,21.71
2022-09-11T13:41:32.295Z,21.68
2022-09-11T13:44:00.458Z,21.69
2022-09-11T13:46:30.592Z,21.70
2022-09-11T13:49:17.507Z,21.73
2022-09-11T13:51:46.279Z,21.85
2022-09-11T13:54:26.258Z,21.90
2022-09-11T13:56:56.015Z,21.77
2022-09-11T13:59:48.272Z,21.78
2022-09-11T14:02:47.565Z,21.74
2022-09-11T14:05:28.593Z,21.70
2022-09-11T14:08:07.901Z,21.62
2022-09-11T14:10:53.959Z,21.52
2022-09-11T14:13:23.227Z,21.52
2022-09-11T14:15:58.952Z,21.54
2022-09-11T14:18:32.262Z,21.48
2022-09-11T14:21:01.185Z,21.51
2022-09-11T14:23:29.598Z,21.36
2022-09-11T14:26:16.169Z,21.26
2022-09-11T14:28:58.156Z,21.32
2022-09-11T14:31:28.816Z,21.27
2022-09-11T14:34:29.905Z,21.24
2022-09-11T14:36:59.345Z,21.24
2022-09-11T14:39:28.828Z,21.21
2022-09-11T14:41:56.100Z,21.26
2022-09-11T14:44:24.245Z,21.19
2022-09-11T14:46:50.994Z,21.08
2022-09-11T14:49:17.945Z,21.18
2022-09-11T14:51:49.080Z,21.23
2022-09-11T14:54:16.367Z,21.16
2022-09-11T14:56:43.194Z,21.16
2022-09-11T14:59:10.340Z,21.17
2022-09-11T15:01:37.109Z,21.18
2022-09-11T15:04:03.988Z,21.25
2022-09-11T15:06:31.265Z,21.26
2022-09-11T15:08:58.530Z,21.31
2022-09-11T15:11:25.646Z,21.36
2022-09-11T15:14:14.530Z,21.32
2022-09-11T15:16:39.071Z,21.33
2022-09-11T15:19:05.773Z,21.38
2022-09-11T15:21:36.893Z,21.20
2022-09-11T15:24:05.651Z,21.38
2022-09-11T15:26:33.650Z,21.34
2022-09-11T15:29:00.705Z,21.11
2022-09-11T15:31:30.524Z,21.08
2022-09-11T15:33:57.297Z,21.05
2022-09-11T15:36:25.366Z,21.17
2022-09-11T15:38:53.492Z,21.18
2022-09-11T15:41:22.208Z,21.28
2022-09-11T15:43:50.597Z,21.26
2022-09-11T15:46:21.353Z,21.27
2022-09-11T15:48:49.675Z,21.25
2022-09-11T15:51:21.285Z,20.92
2022-09-11T15:53:48.800Z,21.00
2022-09-11T15:56:23.846Z,21.09
2022-09-11T15:58:52.873Z,21.06
2022-09-11T16:01:32.312Z,21.04
2022-09-11T16:04:01.963Z,21.08
2022-09-11T16:06:30.781Z,21.05
2022-09-11T16:08:58.924Z,21.05
2022-09-11T16:11:26.343Z,21.05
2022-09-11T16:13:53.743Z,20.96
2022-09-11T16:16:20.973Z,20.95
2022-09-11T16:18:47.809Z,20.96
2022-09-11T16:21:14.998Z,20.93
2022-09-11T16:23:42.161Z,20.89
2022-09-11T16:26:11.781Z,20.85
2022-09-11T16:28:39.908Z,20.81
2022-09-11T16:31:07.863Z,20.79
2022-09-11T16:33:40.539Z,20.76
2022-09-11T16:36:08.949Z,20.72
2022-09-11T16:38:38.098Z,20.65
2022-09-11T16:41:25.393Z,20.60
2022-09-11T16:43:53.252Z,20.59
2022-09-11T16:46:22.323Z,20.54
2022-09-11T16:48:53.953Z,20.52
2022-09-11T16:51:21.329Z,20.48
2022-09-11T16:53:48.204Z,20.40
2022-09-11T16:56:17.842Z,20.34
2022-09-11T16:58:44.737Z,20.27
2022-09-11T17:01:16.617Z,20.22
2022-09-11T17:03:45.615Z,20.18
2022-09-11T17:06:14.704Z,20.12
2022-09-11T17:08:42.718Z,20.08
2022-09-11T17:11:14.029Z,20.03
2022-09-11T17:13:42.466Z,20.02
2022-09-11T17:16:18.045Z,19.99
2022-09-11T17:18:47.518Z,19.96
2022-09-11T17:21:14.743Z,19.92
2022-09-11T17:23:42.582Z,19.91
2022-09-11T17:26:11.050Z,19.86
2022-09-11T17:28:38.538Z,19.85
2022-09-11T17:31:07.895Z,19.84
2022-09-11T17:33:35.826Z,19.83
2022-09-11T17:36:03.991Z,19.81
2022-09-11T17:38:31.315Z,19.80
2022-09-11T17:41:00.001Z,19.74
2022-09-11T17:43:26.744Z,19.75
2022-09-11T17:46:07.289Z,19.72
2022-09-11T17:48:35.172Z,19.70
2022-09-11T17:51:11.251Z,19.66
2022-09-11T17:53:44.190Z,19.65
2022-09-11T17:56:14.480Z,19.59
2022-09-11T17:58:42.899Z,19.53
2022-09-11T18:01:11.712Z,19.47
2022-09-11T18:03:41.511Z,19.46
2022-09-11T18:06:36.340Z,19.44
2022-09-11T18:09:12.035Z,19.35
2022-09-11T18:11:39.885Z,19.30
2022-09-11T18:14:07.017Z,19.28
2022-09-11T18:16:33.784Z,19.18
2022-09-11T18:19:01.614Z,19.16
2022-09-11T18:21:28.913Z,19.11
2022-09-11T18:23:56.080Z,19.03
2022-09-11T18:26:27.568Z,18.96
2022-09-11T18:29:06.321Z,18.91
2022-09-11T18:31:47.142Z,18.85
2022-09-11T18:34:16.349Z,18.80
2022-09-11T18:36:43.606Z,18.77
2022-09-11T18:39:10.981Z,18.71
2022-09-11T18:41:37.849Z,18.68
2022-09-11T18:44:11.055Z,18.67
2022-09-11T18:46:37.840Z,18.60
2022-09-11T18:49:05.173Z,18.59
2022-09-11T18:51:32.536Z,18.54
2022-09-11T18:54:00.232Z,18.50
2022-09-11T18:56:28.565Z,18.47
2022-09-11T18:58:56.272Z,18.45
2022-09-11T19:01:25.739Z,18.40
2022-09-11T19:03:53.428Z,18.34
2022-09-11T19:06:22.963Z,18.31
2022-09-11T19:08:50.278Z,18.23
2022-09-11T19:11:22.201Z,18.20
2022-09-11T19:13:49.583Z,18.15
2022-09-11T19:16:17.837Z,18.09
2022-09-11T19:18:44.570Z,18.07
2022-09-11T19:21:16.287Z,18.05
2022-09-11T19:23:44.896Z,17.99
2022-09-11T19:26:38.367Z,17.95
2022-09-11T19:29:06.522Z,17.89
2022-09-11T19:31:33.961Z,17.85
2022-09-11T19:34:01.750Z,17.80
2022-09-11T19:36:30.567Z,17.80
2022-09-11T19:39:00.647Z,17.74
2022-09-11T19:41:30.322Z,17.67
2022-09-11T19:44:04.374Z,17.65
2022-09-11T19:46:33.259Z,17.56
2022-09-11T19:49:03.248Z,17.57
2022-09-11T19:51:32.685Z,17.53
2022-09-11T19:54:00.719Z,17.48
2022-09-11T19:56:28.463Z,17.43
2022-09-11T19:58:55.465Z,17.41
2022-09-11T20:01:24.206Z,17.40
2022-09-11T20:03:55.434Z,17.38
2022-09-11T20:06:25.017Z,17.34
2022-09-11T20:09:07.953Z,17.29
2022-09-11T20:11:42.524Z,17.25
2022-09-11T20:14:09.807Z,17.21
2022-09-11T20:16:36.808Z,17.18
2022-09-11T20:19:06.515Z,17.15
2022-09-11T20:21:35.392Z,17.11
2022-09-11T20:24:02.826Z,17.07
2022-09-11T20:26:30.652Z,17.06
2022-09-11T20:29:02.678Z,17.02
2022-09-11T20:31:39.042Z,16.99
2022-09-11T20:34:09.175Z,16.90
2022-09-11T20:36:35.952Z,16.92
2022-09-11T20:39:03.124Z,16.86
2022-09-11T20:41:30.936Z,16.81
2022-09-11T20:44:00.386Z,16.79
2022-09-11T20:46:27.414Z,16.75
2022-09-11T20:48:54.402Z,16.73
2022-09-11T20:51:21.967Z,16.69
2022-09-11T20:53:49.156Z,16.66
2022-09-11T20:56:24.016Z,16.65
2022-09-11T20:58:51.398Z,16.61
2022-09-11T21:01:21.513Z,16.60
2022-09-11T21:03:53.624Z,16.56
2022-09-11T21:06:25.619Z,16.55
2022-09-11T21:08:58.246Z,16.56
2022-09-11T21:11:27.202Z,16.55
2022-09-11T21:13:54.079Z,16.54
2022-09-11T21:16:21.238Z,16.56
2022-09-11T21:18:52.985Z,16.58
2022-09-11T21:21:20.777Z,16.60
2022-09-11T21:23:47.989Z,16.56
2022-09-11T21:26:16.775Z,16.59
2022-09-11T21:28:43.626Z,16.59
2022-09-11T21:31:11.020Z,16.62
2022-09-11T21:33:38.026Z,16.63
2022-09-11T21:36:05.634Z,16.64
2022-09-11T21:38:32.347Z,16.63
2022-09-11T21:41:00.504Z,16.66
2022-09-11T21:43:28.138Z,16.65
2022-09-11T21:45:54.863Z,16.68
2022-09-11T21:48:21.574Z,16.70
2022-09-11T21:50:48.451Z,16.70
2022-09-11T21:53:15.710Z,16.72
2022-09-11T21:55:44.161Z,16.76
2022-09-11T21:58:21.017Z,16.81
2022-09-11T22:00:48.931Z,16.81
2022-09-11T22:03:18.642Z,16.84
2022-09-11T22:05:47.895Z,16.85
2022-09-11T22:08:18.109Z,16.87
2022-09-11T22:10:47.617Z,16.88
2022-09-11T22:13:15.116Z,16.91
2022-09-11T22:15:42.339Z,16.92
2022-09-11T22:18:09.200Z,16.94
2022-09-11T22:20:39.572Z,16.95
2022-09-11T22:23:06.972Z,17.00
2022-09-11T22:25:36.808Z,17.00
2022-09-11T22:28:04.621Z,17.01
2022-09-11T22:30:31.687Z,17.05
2022-09-11T22:32:58.648Z,17.07
2022-09-11T22:35:25.534Z,17.12
2022-09-11T22:37:52.361Z,17.13
2022-09-11T22:40:19.487Z,17.15
2022-09-11T22:42:46.162Z,17.16
2022-09-11T22:45:12.824Z,17.19
2022-09-11T22:47:39.493Z,17.19
2022-09-11T22:50:06.571Z,17.22
2022-09-11T22:52:33.300Z,17.23
2022-09-11T22:54:59.987Z,17.24
2022-09-11T22:57:29.102Z,17.25
2022-09-11T22:59:56.286Z,17.26
2022-09-11T23:02:23.091Z,17.28
2022-09-11T23:05:08.563Z,17.29
2022-09-11T23:07:35.272Z,17.29
2022-09-11T23:10:02.095Z,17.28
2022-09-11T23:12:28.873Z,17.29
2022-09-11T23:14:56.158Z,17.27
2022-09-11T23:17:22.880Z,17.28
2022-09-11T23:19:49.515Z,17.26
2022-09-11T23:22:16.236Z,17.24
2022-09-11T23:24:42.918Z,17.20
2022-09-11T23:27:09.633Z,17.19
2022-09-11T23:29:36.357Z,17.17
2022-09-11T23:32:03.230Z,17.13
2022-09-11T23:34:30.618Z,17.09
2022-09-11T23:36:57.301Z,17.02
2022-09-11T23:39:24.116Z,16.98
2022-09-11T23:41:50.818Z,16.90
2022-09-11T23:44:17.893Z,16.85
2022-09-11T23:46:44.824Z,16.80
2022-09-11T23:49:12.347Z,16.77
2022-09-11T23:51:42.757Z,16.74
2022-09-11T23:54:09.446Z,16.68
2022-09-11T23:56:36.149Z,16.62
2022-09-11T23:59:02.870Z,16.61
