createdAt,value
2017-12-10T00:01:25.356Z,5.50
2017-12-10T00:03:52.891Z,10.13
2017-12-10T00:06:20.486Z,5.70
2017-12-10T00:08:48.006Z,6.57
2017-12-10T00:11:15.561Z,8.87
2017-12-10T00:13:43.853Z,12.60
2017-12-10T00:16:11.365Z,6.90
2017-12-10T00:18:38.921Z,9.03
2017-12-10T00:21:06.431Z,3.40
2017-12-10T00:23:33.977Z,5.30
2017-12-10T00:26:01.523Z,8.93
2017-12-10T00:28:30.517Z,7.67
2017-12-10T00:30:58.081Z,4.77
2017-12-10T00:33:25.640Z,7.53
2017-12-10T00:35:53.268Z,6.90
2017-12-10T00:38:20.832Z,8.97
2017-12-10T00:40:48.350Z,7.60
2017-12-10T00:43:15.898Z,4.33
2017-12-10T00:45:43.408Z,8.57
2017-12-10T00:48:11.060Z,4.93
2017-12-10T00:50:38.568Z,7.37
2017-12-10T00:53:06.840Z,9.00
2017-12-10T00:55:35.022Z,5.20
2017-12-10T00:58:02.549Z,9.60
2017-12-10T01:00:30.105Z,5.57
2017-12-10T01:02:59.328Z,10.43
2017-12-10T01:05:26.891Z,12.40
2017-12-10T01:07:55.345Z,9.20
2017-12-10T01:10:22.908Z,6.97
2017-12-10T01:12:50.428Z,6.30
2017-12-10T01:15:27.501Z,6.63
2017-12-10T01:17:55.942Z,3.83
2017-12-10T01:20:23.478Z,3.67
2017-12-10T01:22:51.757Z,11.10
2017-12-10T01:25:20.080Z,8.67
2017-12-10T01:27:47.604Z,13.63
2017-12-10T01:30:15.165Z,5.67
2017-12-10T01:32:42.697Z,6.63
2017-12-10T01:35:10.262Z,3.10
2017-12-10T01:37:38.561Z,12.77
2017-12-10T01:40:06.093Z,5.13
2017-12-10T01:42:33.641Z,5.13
2017-12-10T01:45:01.193Z,10.43
2017-12-10T01:47:28.747Z,4.30
2017-12-10T01:49:56.265Z,9.00
2017-12-10T01:52:23.808Z,6.63
2017-12-10T01:54:51.337Z,6.73
2017-12-10T01:57:18.919Z,9.00
2017-12-10T01:59:46.457Z,5.30
2017-12-10T02:02:13.981Z,14.43
2017-12-10T02:04:41.537Z,9.60
2017-12-10T02:07:09.822Z,6.23
2017-12-10T02:09:38.135Z,5.73
2017-12-10T02:12:05.662Z,5.03
2017-12-10T02:14:33.240Z,7.10
2017-12-10T02:17:00.792Z,8.90
2017-12-10T02:19:28.390Z,10.47
2017-12-10T02:21:55.925Z,22.73
2017-12-10T02:24:23.452Z,6.43
2017-12-10T02:26:51.778Z,6.83
2017-12-10T02:29:19.288Z,5.20
2017-12-10T02:31:46.853Z,7.07
2017-12-10T02:34:14.376Z,4.83
2017-12-10T02:36:41.932Z,10.93
2017-12-10T02:39:09.445Z,9.93
2017-12-10T02:41:36.988Z,8.90
2017-12-10T02:44:04.516Z,7.33
2017-12-10T02:46:33.566Z,5.67
2017-12-10T02:49:01.110Z,8.07
2017-12-10T02:51:29.389Z,5.63
2017-12-10T02:53:56.940Z,6.30
2017-12-10T02:56:25.176Z,5.33
2017-12-10T02:58:53.480Z,6.23
2017-12-10T03:01:20.995Z,10.93
2017-12-10T03:03:48.527Z,4.80
2017-12-10T03:06:16.036Z,4.60
2017-12-10T03:08:43.584Z,5.07
2017-12-10T03:11:11.109Z,4.43
2017-12-10T03:13:39.432Z,5.93
2017-12-10T03:16:06.980Z,2.93
2017-12-10T03:18:35.263Z,9.07
2017-12-10T03:21:03.577Z,12.13
2017-12-10T03:23:31.092Z,13.47
2017-12-10T03:25:58.636Z,12.63
2017-12-10T03:28:26.188Z,5.93
2017-12-10T03:30:53.697Z,7.53
2017-12-10T03:33:21.262Z,10.13
2017-12-10T03:35:48.780Z,3.97
2017-12-10T03:38:16.356Z,3.07
2017-12-10T03:40:44.708Z,6.83
2017-12-10T03:43:12.284Z,3.00
2017-12-10T03:45:40.563Z,6.30
2017-12-10T03:48:08.092Z,13.00
2017-12-10T03:50:36.412Z,9.87
2017-12-10T03:53:03.916Z,13.23
2017-12-10T03:55:31.453Z,3.27
2017-12-10T03:57:58.967Z,7.53
2017-12-10T04:00:26.528Z,9.97
2017-12-10T04:02:54.031Z,4.60
2017-12-10T04:05:21.542Z,8.53
2017-12-10T04:07:49.172Z,6.30
2017-12-10T04:10:16.680Z,5.30
2017-12-10T04:12:44.236Z,5.60
2017-12-10T04:15:11.760Z,8.17
2017-12-10T04:17:39.322Z,8.70
2017-12-10T04:20:06.837Z,9.70
2017-12-10T04:22:35.994Z,8.30
2017-12-10T04:25:03.510Z,10.33
2017-12-10T04:27:31.874Z,12.83
2017-12-10T04:29:59.423Z,9.70
2017-12-10T04:32:27.735Z,8.63
2017-12-10T04:34:55.300Z,6.23
2017-12-10T04:37:22.823Z,15.00
2017-12-10T04:39:50.389Z,7.70
2017-12-10T04:42:19.140Z,12.13
2017-12-10T04:44:46.703Z,15.73
2017-12-10T04:47:14.272Z,12.23
2017-12-10T04:49:41.825Z,9.13
2017-12-10T04:52:09.386Z,6.07
2017-12-10T04:54:36.903Z,6.83
2017-12-10T04:57:04.453Z,6.03
2017-12-10T04:59:31.972Z,4.50
2017-12-10T05:01:59.516Z,7.57
2017-12-10T05:04:27.054Z,5.80
2017-12-10T05:06:55.373Z,11.23
2017-12-10T05:09:22.884Z,8.17
2017-12-10T05:11:50.442Z,5.00
2017-12-10T05:14:17.964Z,8.60
2017-12-10T05:16:45.519Z,5.23
2017-12-10T05:19:13.808Z,4.23
2017-12-10T05:21:42.119Z,7.20
2017-12-10T05:24:09.677Z,4.70
2017-12-10T05:26:37.258Z,7.60
2017-12-10T05:29:04.842Z,10.40
2017-12-10T05:31:32.347Z,4.17
2017-12-10T05:33:59.897Z,5.07
2017-12-10T05:36:27.429Z,9.73
2017-12-10T05:38:55.740Z,5.83
2017-12-10T05:41:23.255Z,6.23
2017-12-10T05:43:50.800Z,7.03
2017-12-10T05:46:18.320Z,3.97
2017-12-10T05:48:45.844Z,8.67
2017-12-10T05:51:13.405Z,7.27
2017-12-10T05:53:40.949Z,6.57
2017-12-10T05:56:09.268Z,3.90
2017-12-10T05:58:36.811Z,6.37
2017-12-10T06:01:04.376Z,4.30
2017-12-10T06:03:31.899Z,5.37
2017-12-10T06:05:59.469Z,6.20
2017-12-10T06:08:27.056Z,6.03
2017-12-10T06:10:54.617Z,5.97
2017-12-10T06:13:22.175Z,7.57
2017-12-10T06:15:49.710Z,7.77
2017-12-10T06:18:17.273Z,13.77
2017-12-10T06:20:44.796Z,5.57
2017-12-10T06:23:12.353Z,6.87
2017-12-10T06:25:39.864Z,6.30
2017-12-10T06:28:07.422Z,5.70
2017-12-10T06:30:34.960Z,4.83
2017-12-10T06:33:03.287Z,4.90
2017-12-10T06:35:30.813Z,5.70
2017-12-10T06:37:59.158Z,7.53
2017-12-10T06:40:26.682Z,5.00
2017-12-10T06:42:54.952Z,3.33
2017-12-10T06:45:22.506Z,8.73
2017-12-10T06:47:50.025Z,5.13
2017-12-10T06:50:17.572Z,7.90
2017-12-10T06:52:45.076Z,7.37
2017-12-10T06:55:12.715Z,8.70
2017-12-10T06:57:40.230Z,3.63
2017-12-10T07:00:07.808Z,4.23
2017-12-10T07:02:35.322Z,7.90
2017-12-10T07:05:02.880Z,4.10
2017-12-10T07:07:30.400Z,5.60
2017-12-10T07:09:58.681Z,7.83
2017-12-10T07:12:26.995Z,4.90
2017-12-10T07:14:54.518Z,5.70
2017-12-10T07:17:22.332Z,7.93
2017-12-10T07:19:49.844Z,9.93
2017-12-10T07:22:17.408Z,8.20
2017-12-10T07:24:44.933Z,7.77
2017-12-10T07:27:13.277Z,4.70
2017-12-10T07:29:40.795Z,7.60
2017-12-10T07:32:09.397Z,9.90
2017-12-10T07:34:37.672Z,5.60
2017-12-10T07:37:05.291Z,5.10
2017-12-10T07:39:32.890Z,7.20
2017-12-10T07:42:00.431Z,5.80
2017-12-10T07:44:28.008Z,4.27
2017-12-10T07:46:55.545Z,8.73
2017-12-10T07:49:23.099Z,7.47
2017-12-10T07:51:50.624Z,8.73
2017-12-10T07:54:18.244Z,8.70
2017-12-10T07:56:45.756Z,7.30
2017-12-10T07:59:13.307Z,10.50
2017-12-10T08:01:40.836Z,9.90
2017-12-10T08:04:08.394Z,7.13
2017-12-10T08:06:35.964Z,7.80
2017-12-10T08:09:04.256Z,6.13
2017-12-10T08:11:31.779Z,10.00
2017-12-10T08:14:01.007Z,16.50
2017-12-10T08:16:28.581Z,9.60
2017-12-10T08:18:56.861Z,9.60
2017-12-10T08:21:25.185Z,8.97
2017-12-10T08:23:52.732Z,17.27
2017-12-10T08:26:20.296Z,10.17
2017-12-10T08:28:48.589Z,7.83
2017-12-10T08:31:16.948Z,14.43
2017-12-10T08:33:44.476Z,6.20
2017-12-10T08:36:12.961Z,7.80
2017-12-10T08:38:40.498Z,9.20
2017-12-10T08:41:08.032Z,11.50
2017-12-10T08:43:35.601Z,9.07
2017-12-10T08:46:03.333Z,8.73
2017-12-10T08:48:30.976Z,13.37
2017-12-10T08:50:58.521Z,13.30
2017-12-10T08:53:27.005Z,9.47
2017-12-10T08:55:54.583Z,14.93
2017-12-10T08:58:23.109Z,12.10
2017-12-10T09:00:50.626Z,7.20
2017-12-10T09:03:19.008Z,9.80
2017-12-10T09:05:47.301Z,9.90
2017-12-10T09:08:15.634Z,12.43
2017-12-10T09:10:43.157Z,11.63
2017-12-10T09:13:11.442Z,7.23
2017-12-10T09:15:38.985Z,7.23
2017-12-10T09:18:06.548Z,9.00
2017-12-10T09:20:34.117Z,14.07
2017-12-10T09:23:01.625Z,8.80
2017-12-10T09:25:29.216Z,11.00
2017-12-10T09:27:57.527Z,4.67
2017-12-10T09:30:25.192Z,4.20
2017-12-10T09:32:52.759Z,4.70
2017-12-10T09:35:21.138Z,9.80
2017-12-10T09:37:49.426Z,9.80
2017-12-10T09:40:17.103Z,10.97
2017-12-10T09:42:45.383Z,5.97
2017-12-10T09:45:13.132Z,7.30
2017-12-10T09:47:40.709Z,11.70
2017-12-10T09:50:08.224Z,8.30
2017-12-10T09:52:36.600Z,6.37
2017-12-10T10:00:12.034Z,8.30
2017-12-10T10:02:43.783Z,8.83
2017-12-10T10:13:00.991Z,11.90
2017-12-10T10:18:06.551Z,2.13
2017-12-10T10:20:35.021Z,3.07
2017-12-10T10:36:05.338Z,8.00
2017-12-10T10:46:19.148Z,2.83
2017-12-10T10:49:00.133Z,3.03
2017-12-10T10:51:29.513Z,5.53
2017-12-10T10:59:45.101Z,4.73
2017-12-10T11:02:16.249Z,5.67
2017-12-10T11:12:34.114Z,4.10
2017-12-10T11:17:43.164Z,4.53
2017-12-10T11:20:10.856Z,1.37
2017-12-10T11:22:39.980Z,2.10
2017-12-10T11:25:07.489Z,1.17
2017-12-10T11:27:35.041Z,1.70
2017-12-10T12:04:31.516Z,1.63
2017-12-10T12:06:59.052Z,2.30
2017-12-10T12:09:26.592Z,0.67
2017-12-10T12:11:54.116Z,3.15
2017-12-10T12:14:21.665Z,2.20
2017-12-10T12:16:49.211Z,2.43
2017-12-10T12:19:16.776Z,1.37
2017-12-10T12:21:44.316Z,0.90
2017-12-10T12:24:11.853Z,0.60
2017-12-10T12:26:39.416Z,1.50
2017-12-10T12:29:06.997Z,1.17
2017-12-10T12:31:34.547Z,2.50
2017-12-10T12:34:02.063Z,1.40
2017-12-10T12:36:29.608Z,3.13
2017-12-10T12:38:57.124Z,2.40
2017-12-10T12:41:24.785Z,1.33
2017-12-10T12:43:52.325Z,2.63
2017-12-10T12:46:19.841Z,1.90
2017-12-10T12:48:47.405Z,0.83
2017-12-10T12:51:14.908Z,1.27
2017-12-10T12:53:43.228Z,1.20
2017-12-10T12:56:10.762Z,3.47
2017-12-10T12:58:38.324Z,1.80
2017-12-10T13:01:05.838Z,1.53
2017-12-10T13:03:33.416Z,1.17
2017-12-10T13:06:01.110Z,4.33
2017-12-10T13:08:28.690Z,0.80
2017-12-10T13:10:56.207Z,3.13
2017-12-10T13:13:24.490Z,2.20
2017-12-10T13:15:52.808Z,1.23
2017-12-10T13:18:20.909Z,1.40
2017-12-10T13:20:48.473Z,1.50
2017-12-10T13:23:15.974Z,1.93
2017-12-10T13:25:43.521Z,1.53
2017-12-10T13:28:11.068Z,0.70
2017-12-10T13:30:39.381Z,1.83
2017-12-10T13:33:06.972Z,2.50
2017-12-10T13:35:34.513Z,1.80
2017-12-10T13:38:02.020Z,1.13
2017-12-10T13:40:30.544Z,1.27
2017-12-10T13:42:58.051Z,1.47
2017-12-10T13:45:25.576Z,2.10
2017-12-10T13:47:53.136Z,0.93
2017-12-10T13:50:20.648Z,1.80
2017-12-10T13:52:48.986Z,2.10
2017-12-10T13:55:16.513Z,2.37
2017-12-10T13:57:44.833Z,1.53
2017-12-10T14:00:12.520Z,3.07
2017-12-10T14:02:40.085Z,1.00
2017-12-10T14:05:07.591Z,4.57
2017-12-10T14:07:35.157Z,1.80
2017-12-10T14:10:02.676Z,2.40
2017-12-10T14:12:30.247Z,2.73
2017-12-10T14:14:57.808Z,0.80
2017-12-10T14:17:26.100Z,3.17
2017-12-10T14:19:54.435Z,4.83
2017-12-10T14:22:21.960Z,2.53
2017-12-10T14:24:51.036Z,2.30
2017-12-10T14:27:19.354Z,1.10
2017-12-10T14:29:47.707Z,0.80
2017-12-10T14:32:15.218Z,1.13
2017-12-10T14:34:43.540Z,0.90
2017-12-10T14:37:11.053Z,5.90
2017-12-10T14:39:38.653Z,1.30
2017-12-10T14:42:06.179Z,2.97
2017-12-10T14:44:33.712Z,2.10
2017-12-10T14:47:02.032Z,3.20
2017-12-10T14:49:30.310Z,5.20
2017-12-10T14:51:57.865Z,4.20
2017-12-10T14:54:25.368Z,5.10
2017-12-10T14:56:52.925Z,5.90
2017-12-10T14:59:20.460Z,3.00
2017-12-10T15:01:48.842Z,1.33
2017-12-10T15:04:16.312Z,4.03
2017-12-10T15:06:43.868Z,5.60
2017-12-10T15:09:11.404Z,9.77
2017-12-10T15:11:38.988Z,2.20
2017-12-10T15:14:06.508Z,5.13
2017-12-10T15:16:34.032Z,7.57
2017-12-10T15:19:01.588Z,5.00
2017-12-10T15:21:29.120Z,10.10
2017-12-10T15:23:56.703Z,5.93
2017-12-10T15:26:24.976Z,8.03
2017-12-10T15:28:52.532Z,24.37
2017-12-10T15:31:20.054Z,6.30
2017-12-10T15:33:47.612Z,6.33
2017-12-10T15:36:15.892Z,10.17
2017-12-10T15:38:43.474Z,7.13
2017-12-10T15:41:10.980Z,6.50
2017-12-10T15:43:38.560Z,19.20
2017-12-10T15:46:06.081Z,11.80
2017-12-10T15:48:33.614Z,5.53
2017-12-10T15:51:01.170Z,9.43
2017-12-10T15:53:28.680Z,16.80
2017-12-10T15:55:56.252Z,16.77
2017-12-10T15:58:23.756Z,8.43
2017-12-10T16:00:51.305Z,13.50
2017-12-10T16:03:18.834Z,19.33
2017-12-10T16:05:46.395Z,21.40
2017-12-10T16:08:13.921Z,9.40
2017-12-10T16:10:41.471Z,10.33
2017-12-10T16:13:08.984Z,14.83
2017-12-10T16:15:37.308Z,16.33
2017-12-10T16:18:04.816Z,23.77
2017-12-10T16:20:32.384Z,21.93
2017-12-10T16:22:59.912Z,24.00
2017-12-10T16:25:27.436Z,23.80
2017-12-10T16:27:55.916Z,19.13
2017-12-10T16:30:23.427Z,16.67
2017-12-10T16:32:51.759Z,30.77
2017-12-10T16:35:19.277Z,22.17
2017-12-10T16:37:46.830Z,18.33
2017-12-10T16:40:14.356Z,22.57
2017-12-10T16:42:41.917Z,28.20
2017-12-10T16:45:09.437Z,27.03
2017-12-10T16:47:36.990Z,19.23
2017-12-10T16:50:04.518Z,34.83
2017-12-10T16:52:32.852Z,26.80
2017-12-10T16:55:00.372Z,26.17
2017-12-10T16:57:27.896Z,26.03
2017-12-10T16:59:55.448Z,27.77
2017-12-10T17:02:23.720Z,27.00
2017-12-10T17:04:52.052Z,21.23
2017-12-10T17:07:19.572Z,30.97
2017-12-10T17:09:47.140Z,19.90
2017-12-10T17:12:14.660Z,18.83
2017-12-10T17:14:42.220Z,23.67
2017-12-10T17:17:09.736Z,27.77
2017-12-10T17:19:37.310Z,20.07
2017-12-10T17:22:04.839Z,22.87
2017-12-10T17:24:32.369Z,14.70
2017-12-10T17:27:00.704Z,27.73
2017-12-10T17:29:28.218Z,9.43
2017-12-10T17:31:55.812Z,20.13
2017-12-10T17:34:23.328Z,17.80
2017-12-10T17:36:50.907Z,16.67
2017-12-10T17:39:18.449Z,17.00
2017-12-10T17:41:46.002Z,20.73
2017-12-10T17:44:13.545Z,29.40
2017-12-10T17:46:41.107Z,20.53
2017-12-10T17:49:08.637Z,33.03
2017-12-10T17:51:36.168Z,21.23
2017-12-10T17:54:03.777Z,31.50
2017-12-10T17:56:32.065Z,27.53
2017-12-10T17:59:00.405Z,24.33
2017-12-10T18:01:27.932Z,21.77
2017-12-10T18:03:55.513Z,28.53
2017-12-10T18:06:23.048Z,19.10
2017-12-10T18:08:50.630Z,15.03
2017-12-10T18:11:18.142Z,19.10
2017-12-10T18:13:45.662Z,28.83
2017-12-10T18:16:13.216Z,29.93
2017-12-10T18:18:40.744Z,24.17
2017-12-10T18:21:08.307Z,38.30
2017-12-10T18:23:37.381Z,31.60
2017-12-10T18:26:04.949Z,28.20
2017-12-10T18:28:32.488Z,24.13
2017-12-10T18:31:00.036Z,26.93
2017-12-10T18:33:28.434Z,17.30
2017-12-10T18:35:55.994Z,24.20
2017-12-10T18:38:24.293Z,34.93
2017-12-10T18:40:51.872Z,17.13
2017-12-10T18:43:19.470Z,32.63
2017-12-10T18:45:46.971Z,21.97
2017-12-10T18:48:14.537Z,27.17
2017-12-10T18:50:42.109Z,29.97
2017-12-10T18:53:09.661Z,18.37
2017-12-10T18:55:37.768Z,15.27
2017-12-10T18:58:05.328Z,17.40
2017-12-10T19:00:32.878Z,19.80
2017-12-10T19:03:00.460Z,18.50
2017-12-10T19:05:27.993Z,15.57
2017-12-10T19:07:56.336Z,20.20
2017-12-10T19:10:23.878Z,22.50
2017-12-10T19:12:51.588Z,17.57
2017-12-10T19:15:19.899Z,16.40
2017-12-10T19:17:47.412Z,11.33
2017-12-10T19:20:15.026Z,12.63
2017-12-10T19:22:42.564Z,13.60
2017-12-10T19:25:14.920Z,14.17
2017-12-10T19:27:42.792Z,18.50
2017-12-10T19:30:11.977Z,16.90
2017-12-10T19:32:39.492Z,12.07
2017-12-10T19:35:07.836Z,14.40
2017-12-10T19:37:35.355Z,15.20
2017-12-10T19:40:02.949Z,13.30
2017-12-10T19:42:30.604Z,12.73
2017-12-10T19:44:58.178Z,18.13
2017-12-10T19:47:25.701Z,9.80
2017-12-10T19:49:53.270Z,19.00
2017-12-10T19:52:20.840Z,8.13
2017-12-10T19:54:48.360Z,9.55
2017-12-10T19:57:15.981Z,10.33
2017-12-10T19:59:43.565Z,7.70
2017-12-10T20:02:11.212Z,11.80
2017-12-10T20:04:38.826Z,10.87
2017-12-10T20:07:06.396Z,11.90
2017-12-10T20:09:33.945Z,10.20
2017-12-10T20:12:01.553Z,10.10
2017-12-10T20:14:29.063Z,5.40
2017-12-10T20:16:56.652Z,3.07
2017-12-10T20:19:24.171Z,5.30
2017-12-10T20:21:51.686Z,8.77
2017-12-10T20:24:19.248Z,3.20
2017-12-10T20:26:46.818Z,3.17
2017-12-10T20:29:14.536Z,11.60
2017-12-10T20:31:42.122Z,5.23
2017-12-10T20:34:09.737Z,2.67
2017-12-10T20:36:37.243Z,12.00
2017-12-10T20:39:04.907Z,9.50
2017-12-10T20:41:33.370Z,9.60
2017-12-10T20:44:01.705Z,5.87
2017-12-10T20:46:29.338Z,5.20
2017-12-10T20:48:57.616Z,5.90
2017-12-10T20:51:25.939Z,7.30
2017-12-10T20:53:53.457Z,9.43
2017-12-10T20:56:21.025Z,6.37
2017-12-10T20:58:51.959Z,12.37
2017-12-10T21:01:19.606Z,7.80
2017-12-10T21:03:47.171Z,7.90
2017-12-10T21:06:14.698Z,13.17
2017-12-10T21:08:42.273Z,9.77
2017-12-10T21:11:09.791Z,13.43
2017-12-10T21:13:37.348Z,5.57
2017-12-10T21:16:05.680Z,8.90
2017-12-10T21:18:33.228Z,6.00
2017-12-10T21:21:00.752Z,11.53
2017-12-10T21:23:28.311Z,6.50
2017-12-10T21:25:55.853Z,10.93
2017-12-10T21:28:24.171Z,7.70
2017-12-10T21:30:51.681Z,4.43
2017-12-10T21:33:19.997Z,5.57
2017-12-10T21:35:47.516Z,6.87
2017-12-10T21:38:15.860Z,4.50
2017-12-10T21:40:43.378Z,7.03
2017-12-10T21:43:11.660Z,10.80
2017-12-10T21:45:39.224Z,13.40
2017-12-10T21:48:06.738Z,9.13
2017-12-10T21:50:34.289Z,14.07
2017-12-10T21:53:01.800Z,11.83
2017-12-10T21:55:30.442Z,6.50
2017-12-10T21:57:57.954Z,12.03
2017-12-10T22:00:26.280Z,12.20
2017-12-10T22:02:53.788Z,7.03
2017-12-10T22:05:21.348Z,7.30
2017-12-10T22:07:49.669Z,7.70
2017-12-10T22:10:17.224Z,13.73
2017-12-10T22:12:44.738Z,8.07
2017-12-10T22:15:12.368Z,8.57
2017-12-10T22:17:39.884Z,12.13
2017-12-10T22:20:07.439Z,7.17
2017-12-10T22:22:35.933Z,10.93
2017-12-10T22:25:04.204Z,3.17
2017-12-10T22:27:31.748Z,4.93
2017-12-10T22:29:59.256Z,1.47
2017-12-10T22:32:27.573Z,4.37
2017-12-10T22:34:55.085Z,2.97
2017-12-10T22:37:22.626Z,1.40
2017-12-10T22:39:50.131Z,5.17
2017-12-10T22:42:17.672Z,3.70
2017-12-10T22:44:45.191Z,1.10
2017-12-10T22:47:12.740Z,4.53
2017-12-10T22:49:40.240Z,1.63
2017-12-10T22:52:07.790Z,2.50
2017-12-10T22:54:35.295Z,3.43
2017-12-10T22:57:03.573Z,1.83
2017-12-10T22:59:31.121Z,5.20
2017-12-10T23:01:59.773Z,2.80
2017-12-10T23:04:27.316Z,2.70
2017-12-10T23:06:56.003Z,4.83
2017-12-10T23:09:23.627Z,5.13
2017-12-10T23:11:51.136Z,1.10
2017-12-10T23:14:18.684Z,3.13
2017-12-10T23:16:46.225Z,2.60
2017-12-10T23:19:13.756Z,1.50
2017-12-10T23:21:41.305Z,4.33
2017-12-10T23:24:08.811Z,1.37
2017-12-10T23:26:36.380Z,4.07
2017-12-10T23:29:03.893Z,5.07
2017-12-10T23:31:31.434Z,3.30
2017-12-10T23:33:58.940Z,4.43
2017-12-10T23:36:26.491Z,1.47
2017-12-10T23:38:54.771Z,2.13
2017-12-10T23:41:22.288Z,1.50
2017-12-10T23:43:49.834Z,1.60
2017-12-10T23:46:17.349Z,2.20
2017-12-10T23:48:44.887Z,0.90
2017-12-10T23:51:12.400Z,0.90
2017-12-10T23:53:39.963Z,1.23
2017-12-10T23:56:07.476Z,0.73
2017-12-10T23:58:35.775Z,0.93
