createdAt,value
2023-07-06T00:00:56.731Z,17.90
2023-07-06T00:03:26.331Z,17.90
2023-07-06T00:05:53.578Z,17.90
2023-07-06T00:08:21.491Z,17.80
2023-07-06T00:10:52.444Z,17.90
2023-07-06T00:13:21.868Z,17.80
2023-07-06T00:15:49.882Z,17.90
2023-07-06T00:18:18.942Z,17.80
2023-07-06T00:20:46.297Z,17.90
2023-07-06T00:23:13.028Z,17.90
2023-07-06T00:25:43.071Z,17.80
2023-07-06T00:28:11.344Z,17.80
2023-07-06T00:30:46.376Z,17.80
2023-07-06T00:33:14.894Z,17.80
2023-07-06T00:35:42.228Z,17.80
2023-07-06T00:38:15.479Z,17.80
2023-07-06T00:40:48.386Z,17.80
2023-07-06T00:43:19.043Z,17.80
2023-07-06T00:45:47.259Z,17.90
2023-07-06T00:48:33.510Z,17.80
2023-07-06T00:51:33.673Z,17.80
2023-07-06T00:54:06.082Z,17.80
2023-07-06T00:56:38.658Z,17.80
2023-07-06T00:59:07.933Z,17.80
2023-07-06T01:01:37.745Z,17.80
2023-07-06T01:04:06.204Z,17.80
2023-07-06T01:06:40.422Z,17.70
2023-07-06T01:09:08.721Z,17.80
2023-07-06T01:11:37.043Z,17.80
2023-07-06T01:14:04.628Z,17.70
2023-07-06T01:16:38.442Z,17.70
2023-07-06T01:19:18.050Z,17.80
2023-07-06T01:22:23.793Z,17.70
2023-07-06T01:25:13.374Z,17.70
2023-07-06T01:28:18.559Z,17.70
2023-07-06T01:31:06.603Z,17.80
2023-07-06T01:33:53.561Z,17.80
2023-07-06T01:36:29.432Z,17.70
2023-07-06T01:39:19.825Z,17.70
2023-07-06T01:41:48.297Z,17.70
2023-07-06T01:44:17.597Z,17.80
2023-07-06T01:46:54.302Z,17.70
2023-07-06T01:49:21.732Z,17.70
2023-07-06T01:52:04.626Z,17.70
2023-07-06T01:54:42.228Z,17.70
2023-07-06T01:57:18.011Z,17.70
2023-07-06T01:59:47.996Z,17.80
2023-07-06T02:02:15.891Z,17.70
2023-07-06T02:04:44.699Z,17.70
2023-07-06T02:07:12.970Z,17.70
2023-07-06T02:09:47.295Z,17.70
2023-07-06T02:12:14.296Z,17.70
2023-07-06T02:14:44.499Z,17.70
2023-07-06T02:17:11.771Z,17.70
2023-07-06T02:19:39.559Z,17.70
2023-07-06T02:22:06.465Z,17.70
2023-07-06T02:24:34.682Z,17.70
2023-07-06T02:27:02.113Z,17.70
2023-07-06T02:29:28.933Z,17.70
2023-07-06T02:31:55.597Z,17.70
2023-07-06T02:34:28.154Z,17.80
2023-07-06T02:36:56.397Z,17.80
2023-07-06T02:39:25.627Z,17.80
2023-07-06T02:41:55.142Z,17.80
2023-07-06T02:44:22.968Z,17.80
2023-07-06T02:46:49.925Z,17.70
2023-07-06T02:49:17.552Z,17.80
2023-07-06T02:51:44.700Z,17.70
2023-07-06T02:54:14.942Z,17.70
2023-07-06T02:56:43.036Z,17.70
2023-07-06T02:59:10.702Z,17.70
2023-07-06T03:01:37.988Z,17.70
2023-07-06T03:04:11.519Z,17.70
2023-07-06T03:06:39.757Z,17.70
2023-07-06T03:09:08.622Z,17.70
2023-07-06T03:11:36.963Z,17.70
2023-07-06T03:14:05.104Z,17.70
2023-07-06T03:16:41.224Z,17.70
2023-07-06T03:19:09.466Z,17.70
2023-07-06T03:21:36.707Z,17.70
2023-07-06T03:24:03.623Z,17.70
2023-07-06T03:26:30.881Z,17.70
2023-07-06T03:28:57.646Z,17.70
2023-07-06T03:31:24.916Z,17.70
2023-07-06T03:33:51.610Z,17.70
2023-07-06T03:36:18.326Z,17.70
2023-07-06T03:38:45.471Z,17.70
2023-07-06T03:41:12.299Z,17.70
2023-07-06T03:43:39.938Z,17.70
2023-07-06T03:46:06.805Z,17.70
2023-07-06T03:48:33.637Z,17.70
2023-07-06T03:51:05.125Z,17.70
2023-07-06T03:53:38.647Z,17.70
2023-07-06T03:56:07.796Z,17.70
2023-07-06T03:58:39.813Z,17.70
2023-07-06T04:01:07.340Z,17.70
2023-07-06T04:03:34.906Z,17.70
2023-07-06T04:06:04.996Z,17.70
2023-07-06T04:08:33.138Z,17.60
2023-07-06T04:10:59.966Z,17.70
2023-07-06T04:13:26.773Z,17.70
2023-07-06T04:15:53.803Z,17.70
2023-07-06T04:18:20.926Z,17.70
2023-07-06T04:20:49.224Z,17.70
2023-07-06T04:23:16.570Z,17.70
2023-07-06T04:25:43.973Z,17.70
2023-07-06T04:28:15.395Z,17.70
2023-07-06T04:30:45.957Z,17.70
2023-07-06T04:33:17.619Z,17.70
2023-07-06T04:35:44.620Z,17.70
2023-07-06T04:38:11.775Z,17.70
2023-07-06T04:40:40.018Z,17.60
2023-07-06T04:43:06.843Z,17.70
2023-07-06T04:45:33.556Z,17.70
2023-07-06T04:48:00.795Z,17.70
2023-07-06T04:50:28.275Z,17.60
2023-07-06T04:52:57.295Z,17.60
2023-07-06T04:55:28.430Z,17.60
2023-07-06T04:57:57.817Z,17.70
2023-07-06T05:00:30.507Z,17.70
2023-07-06T05:03:00.557Z,17.70
2023-07-06T05:05:33.796Z,17.70
2023-07-06T05:08:00.663Z,17.70
2023-07-06T05:10:28.737Z,17.80
2023-07-06T05:12:57.045Z,17.80
2023-07-06T05:15:25.002Z,17.90
2023-07-06T05:17:53.323Z,17.90
2023-07-06T05:20:21.619Z,17.90
2023-07-06T05:22:49.622Z,17.90
2023-07-06T05:25:18.537Z,17.90
2023-07-06T05:27:46.247Z,17.90
2023-07-06T05:30:13.455Z,18.00
2023-07-06T05:32:40.522Z,18.00
2023-07-06T05:35:07.998Z,18.00
2023-07-06T05:37:36.463Z,18.00
2023-07-06T05:40:07.394Z,18.00
2023-07-06T05:42:34.757Z,18.10
2023-07-06T05:45:01.818Z,18.10
2023-07-06T05:47:29.108Z,18.20
2023-07-06T05:49:55.971Z,18.10
2023-07-06T05:52:23.222Z,18.10
2023-07-06T05:54:50.020Z,18.20
2023-07-06T05:57:21.135Z,18.20
2023-07-06T05:59:49.339Z,18.20
2023-07-06T06:02:19.098Z,18.20
2023-07-06T06:04:49.090Z,18.30
2023-07-06T06:07:16.375Z,18.30
2023-07-06T06:09:43.872Z,18.30
2023-07-06T06:12:11.869Z,18.30
2023-07-06T06:14:38.995Z,18.30
2023-07-06T06:17:06.247Z,18.30
2023-07-06T06:19:38.654Z,18.40
2023-07-06T06:22:10.310Z,18.40
2023-07-06T06:24:37.156Z,18.40
2023-07-06T06:27:05.490Z,18.40
2023-07-06T06:29:33.764Z,18.50
2023-07-06T06:32:03.190Z,18.50
2023-07-06T06:34:30.201Z,18.50
2023-07-06T06:36:57.021Z,18.60
2023-07-06T06:39:23.802Z,18.60
2023-07-06T06:41:50.594Z,18.60
2023-07-06T06:44:17.383Z,18.60
2023-07-06T06:46:46.537Z,18.70
2023-07-06T06:49:13.585Z,18.70
2023-07-06T06:54:07.963Z,18.60
2023-07-06T06:56:36.524Z,18.70
2023-07-06T06:59:03.261Z,18.70
2023-07-06T07:01:31.383Z,18.80
2023-07-06T07:04:01.127Z,18.80
2023-07-06T07:06:29.888Z,18.80
2023-07-06T07:56:16.839Z,18.80
2023-07-06T07:58:48.457Z,19.40
2023-07-06T08:01:19.073Z,19.40
2023-07-06T08:03:45.842Z,19.50
2023-07-06T08:06:18.144Z,19.50
2023-07-06T08:08:49.327Z,19.50
2023-07-06T08:11:22.159Z,19.60
2023-07-06T08:13:55.261Z,19.60
2023-07-06T08:31:36.176Z,19.70
2023-07-06T08:34:02.903Z,19.80
2023-07-06T08:36:29.733Z,19.80
2023-07-06T08:38:57.659Z,19.80
2023-07-06T08:41:30.678Z,19.90
2023-07-06T08:44:04.973Z,19.90
2023-07-06T08:46:36.241Z,19.90
2023-07-06T08:56:37.945Z,19.90
2023-07-06T09:14:14.949Z,20.00
2023-07-06T09:16:57.079Z,20.20
2023-07-06T09:19:25.942Z,20.20
2023-07-06T09:21:59.240Z,20.30
2023-07-06T09:24:29.355Z,20.30
2023-07-06T09:27:02.497Z,20.30
2023-07-06T09:29:34.671Z,20.30
2023-07-06T09:32:17.297Z,20.30
2023-07-06T09:34:47.987Z,20.40
2023-07-06T09:37:21.381Z,20.40
2023-07-06T09:42:46.494Z,20.40
2023-07-06T09:45:24.621Z,20.40
2023-07-06T09:47:58.938Z,20.50
2023-07-06T09:50:44.211Z,20.40
2023-07-06T09:53:25.182Z,20.50
2023-07-06T09:55:51.898Z,20.50
2023-07-06T09:58:31.168Z,20.50
2023-07-06T10:01:15.811Z,20.50
2023-07-06T10:04:21.111Z,20.50
2023-07-06T10:07:35.516Z,20.50
2023-07-06T10:10:18.658Z,20.60
2023-07-06T10:12:59.708Z,20.50
2023-07-06T10:15:30.785Z,20.60
2023-07-06T10:18:07.582Z,20.60
2023-07-06T10:20:44.719Z,20.60
2023-07-06T10:23:22.431Z,20.60
2023-07-06T10:26:08.337Z,20.60
2023-07-06T10:28:39.485Z,20.70
2023-07-06T10:31:09.594Z,20.70
2023-07-06T10:33:45.415Z,20.70
2023-07-06T10:36:14.067Z,20.70
2023-07-06T10:38:40.738Z,20.70
2023-07-06T10:41:10.988Z,20.70
2023-07-06T10:43:42.556Z,20.70
2023-07-06T10:46:36.812Z,20.70
2023-07-06T10:49:21.292Z,20.70
2023-07-06T10:51:50.423Z,20.70
2023-07-06T10:54:31.585Z,20.70
2023-07-06T10:57:12.183Z,20.70
2023-07-06T10:59:47.039Z,20.80
2023-07-06T11:02:24.263Z,20.70
2023-07-06T11:10:13.346Z,20.80
2023-07-06T11:13:02.707Z,20.90
2023-07-06T11:15:44.865Z,20.90
2023-07-06T11:18:22.316Z,20.90
2023-07-06T11:20:53.652Z,20.90
2023-07-06T11:23:36.976Z,20.90
2023-07-06T11:26:16.573Z,20.90
2023-07-06T11:28:45.126Z,20.90
2023-07-06T11:31:30.019Z,20.90
2023-07-06T11:34:08.435Z,20.90
2023-07-06T11:36:40.613Z,20.90
2023-07-06T11:39:22.129Z,20.90
2023-07-06T11:41:58.827Z,20.90
2023-07-06T11:44:46.997Z,20.90
2023-07-06T11:47:39.041Z,20.90
2023-07-06T11:50:11.215Z,20.90
2023-07-06T11:52:45.423Z,20.90
2023-07-06T11:55:30.475Z,20.90
2023-07-06T11:58:29.678Z,20.90
2023-07-06T12:01:02.126Z,21.00
2023-07-06T12:03:30.802Z,21.00
2023-07-06T12:06:00.153Z,21.00
2023-07-06T12:08:36.541Z,21.00
2023-07-06T12:11:16.307Z,21.00
2023-07-06T12:13:45.369Z,21.00
2023-07-06T12:16:19.808Z,21.00
2023-07-06T12:18:56.945Z,21.00
2023-07-06T12:21:40.975Z,21.00
2023-07-06T12:24:15.857Z,21.00
2023-07-06T12:26:48.903Z,21.00
2023-07-06T12:29:18.499Z,21.00
2023-07-06T12:31:53.645Z,21.10
2023-07-06T12:34:26.967Z,21.10
2023-07-06T12:36:56.446Z,21.10
2023-07-06T12:39:24.700Z,21.10
2023-07-06T12:41:52.512Z,21.10
2023-07-06T12:44:22.595Z,21.10
2023-07-06T12:46:52.752Z,21.10
2023-07-06T12:49:24.609Z,21.10
2023-07-06T12:51:57.116Z,21.10
2023-07-06T12:54:28.781Z,21.20
2023-07-06T12:57:01.372Z,21.10
2023-07-06T12:59:37.361Z,21.10
2023-07-06T13:02:22.078Z,21.20
2023-07-06T13:04:50.178Z,21.20
2023-07-06T13:07:18.693Z,21.20
2023-07-06T13:09:46.183Z,21.20
2023-07-06T13:12:22.072Z,21.20
2023-07-06T13:14:50.543Z,21.20
2023-07-06T13:17:19.363Z,21.20
2023-07-06T13:19:47.568Z,21.30
2023-07-06T13:22:15.022Z,21.30
2023-07-06T13:24:42.067Z,21.30
2023-07-06T13:27:20.395Z,21.30
2023-07-06T13:29:47.958Z,21.30
2023-07-06T13:32:19.568Z,21.30
2023-07-06T13:34:48.047Z,21.30
2023-07-06T13:37:27.555Z,21.30
2023-07-06T13:39:54.311Z,21.40
2023-07-06T13:42:22.642Z,21.40
2023-07-06T13:44:50.510Z,21.40
2023-07-06T13:47:19.995Z,21.40
2023-07-06T13:49:50.979Z,21.40
2023-07-06T13:52:19.707Z,21.50
2023-07-06T13:54:46.915Z,21.50
2023-07-06T13:57:13.945Z,21.50
2023-07-06T13:59:40.983Z,21.50
2023-07-06T14:02:14.502Z,21.50
2023-07-06T14:04:42.737Z,21.50
2023-07-06T14:07:10.371Z,21.60
2023-07-06T14:09:37.198Z,21.60
2023-07-06T14:12:06.512Z,21.60
2023-07-06T14:14:33.651Z,21.60
2023-07-06T14:17:00.352Z,21.60
2023-07-06T14:19:27.047Z,21.60
2023-07-06T14:21:54.108Z,21.60
2023-07-06T14:24:22.786Z,21.70
2023-07-06T14:26:49.802Z,21.70
2023-07-06T14:29:17.297Z,21.70
2023-07-06T14:31:48.839Z,21.70
2023-07-06T14:34:17.300Z,21.70
2023-07-06T14:36:44.379Z,21.70
2023-07-06T14:39:11.552Z,21.70
2023-07-06T14:41:38.340Z,21.80
2023-07-06T14:44:05.108Z,21.80
2023-07-06T14:46:32.042Z,21.80
2023-07-06T14:48:59.951Z,21.80
2023-07-06T14:51:26.732Z,21.80
2023-07-06T14:53:53.790Z,21.90
2023-07-06T14:56:22.243Z,21.80
2023-07-06T14:58:50.065Z,21.90
2023-07-06T15:01:17.028Z,21.90
2023-07-06T15:03:43.988Z,21.90
2023-07-06T15:06:11.991Z,21.90
2023-07-06T15:08:38.839Z,21.90
2023-07-06T15:11:05.677Z,21.90
2023-07-06T15:13:32.543Z,21.90
2023-07-06T15:15:59.717Z,21.90
2023-07-06T15:18:27.107Z,21.90
2023-07-06T15:21:07.834Z,21.90
2023-07-06T15:23:34.649Z,22.00
2023-07-06T15:26:01.337Z,22.00
2023-07-06T15:28:28.077Z,22.00
2023-07-06T15:30:54.826Z,22.00
2023-07-06T15:33:21.589Z,22.00
2023-07-06T15:35:48.352Z,22.00
2023-07-06T15:38:15.109Z,22.00
2023-07-06T15:40:46.749Z,22.00
2023-07-06T15:43:14.088Z,22.10
2023-07-06T15:45:43.320Z,22.10
2023-07-06T15:48:10.252Z,22.10
2023-07-06T15:50:39.667Z,22.10
2023-07-06T15:53:08.567Z,22.10
2023-07-06T15:55:35.836Z,22.10
2023-07-06T15:58:02.963Z,22.10
2023-07-06T16:00:29.875Z,22.10
2023-07-06T16:02:57.247Z,22.10
2023-07-06T16:05:24.841Z,22.10
2023-07-06T16:07:51.543Z,22.20
2023-07-06T16:10:18.316Z,22.10
2023-07-06T16:12:45.088Z,22.10
2023-07-06T16:15:12.471Z,22.20
2023-07-06T16:17:39.268Z,22.20
2023-07-06T16:20:07.739Z,22.20
2023-07-06T16:22:34.952Z,22.20
2023-07-06T16:25:01.782Z,22.20
2023-07-06T16:27:28.499Z,22.20
2023-07-06T16:29:55.333Z,22.20
2023-07-06T16:32:22.155Z,22.20
2023-07-06T16:34:48.866Z,22.20
2023-07-06T16:37:15.616Z,22.20
2023-07-06T16:39:42.385Z,22.20
2023-07-06T16:42:09.884Z,22.20
2023-07-06T16:44:58.929Z,22.20
2023-07-06T16:47:26.670Z,22.20
2023-07-06T16:49:54.014Z,22.20
2023-07-06T16:52:20.760Z,22.20
2023-07-06T16:54:48.827Z,22.20
2023-07-06T16:57:15.686Z,22.30
2023-07-06T16:59:42.587Z,22.30
2023-07-06T17:02:12.555Z,22.30
2023-07-06T17:04:39.380Z,22.30
2023-07-06T17:07:06.652Z,22.30
2023-07-06T17:09:33.357Z,22.30
2023-07-06T17:12:01.367Z,22.30
2023-07-06T17:14:28.179Z,22.30
2023-07-06T17:16:54.890Z,22.30
2023-07-06T17:19:21.661Z,22.30
2023-07-06T17:21:48.469Z,22.30
2023-07-06T17:24:15.295Z,22.30
2023-07-06T17:26:44.007Z,22.30
2023-07-06T17:29:10.754Z,22.30
2023-07-06T17:31:37.531Z,22.30
2023-07-06T17:34:04.239Z,22.30
2023-07-06T17:36:30.921Z,22.30
2023-07-06T17:38:57.689Z,22.30
2023-07-06T17:41:26.437Z,22.30
2023-07-06T17:43:53.361Z,22.30
2023-07-06T17:46:22.642Z,22.30
2023-07-06T17:48:49.382Z,22.30
2023-07-06T17:51:16.215Z,22.30
2023-07-06T17:53:42.973Z,22.30
2023-07-06T17:56:09.755Z,22.30
2023-07-06T17:58:38.658Z,22.30
2023-07-06T18:01:08.547Z,22.30
2023-07-06T18:03:35.647Z,22.30
2023-07-06T18:06:09.143Z,22.30
2023-07-06T18:08:35.906Z,22.30
2023-07-06T18:11:02.766Z,22.30
2023-07-06T18:13:29.506Z,22.40
2023-07-06T18:15:56.547Z,22.40
2023-07-06T18:18:23.578Z,22.40
2023-07-06T18:20:50.406Z,22.40
2023-07-06T18:23:19.538Z,22.40
2023-07-06T18:25:46.634Z,22.40
2023-07-06T18:28:15.779Z,22.40
2023-07-06T18:30:43.759Z,22.40
2023-07-06T18:33:10.559Z,22.40
2023-07-06T18:35:37.350Z,22.40
2023-07-06T18:38:04.127Z,22.40
2023-07-06T18:40:31.975Z,22.40
2023-07-06T18:42:58.697Z,22.40
2023-07-06T18:45:40.671Z,22.40
2023-07-06T18:48:09.463Z,22.40
2023-07-06T18:50:37.294Z,22.40
2023-07-06T18:53:04.172Z,22.40
2023-07-06T22:30:42.517Z,22.40
2023-07-06T22:33:09.867Z,21.20
2023-07-06T22:35:37.125Z,21.10
2023-07-06T22:47:57.892Z,21.10
2023-07-06T22:50:32.529Z,21.00
2023-07-06T22:53:01.756Z,21.00
2023-07-06T22:55:35.451Z,21.00
2023-07-06T22:58:03.807Z,21.00
2023-07-06T23:00:33.269Z,20.90
2023-07-06T23:03:00.336Z,20.90
2023-07-06T23:05:27.547Z,20.90
2023-07-06T23:07:55.989Z,20.80
2023-07-06T23:10:24.273Z,20.80
2023-07-06T23:12:51.294Z,20.80
2023-07-06T23:17:54.000Z,20.80
2023-07-06T23:20:22.227Z,20.80
2023-07-06T23:22:49.365Z,20.70
2023-07-06T23:25:17.862Z,20.70
2023-07-06T23:27:45.124Z,20.70
2023-07-06T23:30:15.628Z,20.70
2023-07-06T23:32:49.557Z,20.70
2023-07-06T23:35:20.410Z,20.70
2023-07-06T23:37:50.085Z,20.60
2023-07-06T23:40:22.416Z,20.60
2023-07-06T23:42:49.342Z,20.60
2023-07-06T23:45:16.281Z,20.60
2023-07-06T23:47:43.132Z,20.60
2023-07-06T23:50:10.750Z,20.60
2023-07-06T23:52:37.662Z,20.60
2023-07-06T23:55:04.862Z,20.60
2023-07-06T23:57:31.650Z,20.60
2023-07-06T23:59:58.356Z,20.60
