createdAt,value
2019-04-29T00:00:44.118Z,87.744141
2019-04-29T00:01:53.639Z,87.640381
2019-04-29T00:03:03.203Z,87.744141
2019-04-29T00:04:12.728Z,87.744141
2019-04-29T00:05:22.252Z,87.744141
2019-04-29T00:06:31.787Z,87.8479
2019-04-29T00:07:41.323Z,87.744141
2019-04-29T00:08:50.845Z,87.8479
2019-04-29T00:10:00.360Z,87.95166
2019-04-29T00:11:09.887Z,87.95166
2019-04-29T00:12:19.443Z,87.95166
2019-04-29T00:13:28.973Z,87.95166
2019-04-29T00:14:38.493Z,87.95166
2019-04-29T00:15:48.022Z,88.05542
2019-04-29T00:16:57.533Z,88.15918
2019-04-29T00:18:07.079Z,88.262939
2019-04-29T00:19:16.610Z,88.262939
2019-04-29T00:20:26.147Z,88.262939
2019-04-29T00:21:35.686Z,88.360596
2019-04-29T00:22:45.223Z,88.262939
2019-04-29T00:24:03.500Z,88.262939
2019-04-29T00:25:05.330Z,88.360596
2019-04-29T00:26:14.803Z,88.464355
2019-04-29T00:27:24.346Z,88.464355
2019-04-29T00:28:33.885Z,88.464355
2019-04-29T00:29:43.407Z,88.568115
2019-04-29T00:30:52.937Z,88.568115
2019-04-29T00:32:02.466Z,88.568115
2019-04-29T00:33:12.003Z,88.671875
2019-04-29T00:34:21.513Z,88.671875
2019-04-29T00:35:31.036Z,88.775635
2019-04-29T00:36:40.567Z,88.879395
2019-04-29T00:37:50.149Z,88.879395
2019-04-29T00:38:59.697Z,88.983154
2019-04-29T00:40:09.232Z,88.983154
2019-04-29T00:41:18.775Z,88.983154
2019-04-29T00:42:28.300Z,89.129639
2019-04-29T00:43:37.844Z,89.233398
2019-04-29T00:44:47.371Z,89.190674
2019-04-29T00:45:56.905Z,89.190674
2019-04-29T00:47:06.459Z,89.086914
2019-04-29T00:48:15.963Z,89.190674
2019-04-29T00:49:25.490Z,89.190674
2019-04-29T00:50:35.032Z,89.294434
2019-04-29T00:51:44.552Z,89.294434
2019-04-29T00:52:54.135Z,89.294434
2019-04-29T00:54:03.703Z,89.398193
2019-04-29T00:55:13.252Z,89.294434
2019-04-29T00:56:22.801Z,89.190674
2019-04-29T00:57:32.302Z,89.190674
2019-04-29T00:58:41.873Z,89.190674
2019-04-29T00:59:51.402Z,89.086914
2019-04-29T01:01:00.946Z,89.086914
2019-04-29T01:02:10.461Z,88.983154
2019-04-29T01:03:19.994Z,88.879395
2019-04-29T01:04:29.543Z,88.983154
2019-04-29T01:05:39.066Z,88.879395
2019-04-29T01:06:48.582Z,88.879395
2019-04-29T01:07:58.101Z,88.983154
2019-04-29T01:09:07.638Z,88.879395
2019-04-29T01:10:17.146Z,88.879395
2019-04-29T01:11:26.660Z,88.879395
2019-04-29T01:12:36.199Z,88.879395
2019-04-29T01:13:45.730Z,88.775635
2019-04-29T01:14:55.288Z,88.775635
2019-04-29T01:16:04.823Z,88.671875
2019-04-29T01:17:14.351Z,88.671875
2019-04-29T01:18:23.879Z,88.360596
2019-04-29T01:19:33.412Z,88.360596
2019-04-29T01:20:42.932Z,88.360596
2019-04-29T01:21:52.463Z,88.262939
2019-04-29T01:23:02.003Z,87.95166
2019-04-29T01:24:11.558Z,87.95166
2019-04-29T01:25:21.085Z,87.95166
2019-04-29T01:26:30.586Z,87.8479
2019-04-29T01:27:40.094Z,87.8479
2019-04-29T01:28:49.620Z,87.8479
2019-04-29T01:29:59.151Z,87.8479
2019-04-29T01:31:08.671Z,87.8479
2019-04-29T01:32:18.214Z,87.95166
2019-04-29T01:33:27.747Z,87.744141
2019-04-29T01:34:37.277Z,87.536621
2019-04-29T01:35:46.790Z,87.536621
2019-04-29T01:36:56.309Z,87.536621
2019-04-29T01:38:05.841Z,87.329102
2019-04-29T01:39:15.362Z,87.121582
2019-04-29T01:40:24.900Z,87.017822
2019-04-29T01:41:34.422Z,86.914062
2019-04-29T01:42:43.968Z,86.706543
2019-04-29T01:43:53.503Z,86.706543
2019-04-29T01:45:03.029Z,86.602783
2019-04-29T01:46:12.565Z,86.602783
2019-04-29T01:47:22.099Z,86.602783
2019-04-29T01:48:31.656Z,86.602783
2019-04-29T01:49:41.178Z,86.602783
2019-04-29T01:50:50.693Z,86.602783
2019-04-29T01:52:00.223Z,86.395264
2019-04-29T01:53:09.770Z,86.499023
2019-04-29T01:54:19.298Z,86.499023
2019-04-29T01:55:28.834Z,86.291504
2019-04-29T01:56:38.339Z,86.187744
2019-04-29T01:57:47.860Z,86.187744
2019-04-29T01:58:57.402Z,86.090088
2019-04-29T02:00:06.928Z,85.986328
2019-04-29T02:01:17.456Z,85.778809
2019-04-29T02:02:26.982Z,85.632324
2019-04-29T02:03:36.508Z,85.528564
2019-04-29T02:04:46.034Z,85.632324
2019-04-29T02:05:55.544Z,85.632324
2019-04-29T02:07:05.075Z,85.528564
2019-04-29T02:08:14.631Z,85.424805
2019-04-29T02:09:24.195Z,85.321045
2019-04-29T02:10:33.714Z,85.217285
2019-04-29T02:11:43.251Z,85.113525
2019-04-29T02:12:52.772Z,85.113525
2019-04-29T02:14:02.305Z,85.113525
2019-04-29T02:15:11.833Z,84.912109
2019-04-29T02:16:21.381Z,85.015869
2019-04-29T02:17:30.926Z,85.217285
2019-04-29T02:18:40.466Z,85.321045
2019-04-29T02:19:49.996Z,85.424805
2019-04-29T02:20:59.549Z,85.424805
2019-04-29T02:22:09.073Z,85.424805
2019-04-29T02:23:18.692Z,85.528564
2019-04-29T02:24:28.134Z,85.424805
2019-04-29T02:25:37.660Z,85.467529
2019-04-29T02:26:47.192Z,85.36377
2019-04-29T02:27:56.706Z,85.321045
2019-04-29T02:29:06.236Z,85.467529
2019-04-29T02:30:15.760Z,85.571289
2019-04-29T02:31:25.283Z,85.571289
2019-04-29T02:32:34.820Z,85.467529
2019-04-29T02:33:44.352Z,85.36377
2019-04-29T02:34:53.884Z,85.467529
2019-04-29T02:36:03.409Z,85.467529
2019-04-29T02:37:12.948Z,85.467529
2019-04-29T02:38:22.473Z,85.36377
2019-04-29T02:39:32.035Z,85.36377
2019-04-29T02:40:41.543Z,85.36377
2019-04-29T02:41:51.061Z,85.571289
2019-04-29T02:43:00.587Z,85.467529
2019-04-29T02:44:10.121Z,85.467529
2019-04-29T02:45:19.621Z,85.26001
2019-04-29T02:46:29.140Z,84.94873
2019-04-29T02:47:38.676Z,84.94873
2019-04-29T02:48:48.214Z,84.912109
2019-04-29T02:49:57.731Z,84.70459
2019-04-29T02:51:07.268Z,84.49707
2019-04-29T02:52:16.755Z,84.49707
2019-04-29T02:53:26.298Z,84.393311
2019-04-29T02:54:35.824Z,84.289551
2019-04-29T02:55:45.340Z,84.393311
2019-04-29T02:56:55.556Z,84.289551
2019-04-29T02:58:05.089Z,84.393311
2019-04-29T02:59:15.624Z,84.393311
2019-04-29T03:00:25.153Z,84.49707
2019-04-29T03:01:34.732Z,84.49707
2019-04-29T03:02:44.207Z,84.289551
2019-04-29T03:03:53.743Z,84.393311
2019-04-29T03:05:03.281Z,84.49707
2019-04-29T03:06:12.795Z,84.429932
2019-04-29T03:07:23.325Z,84.533691
2019-04-29T03:08:32.868Z,84.533691
2019-04-29T03:09:42.385Z,84.741211
2019-04-29T03:10:51.996Z,84.94873
2019-04-29T03:12:01.837Z,85.05249
2019-04-29T03:13:10.957Z,85.36377
2019-04-29T03:14:20.506Z,85.571289
2019-04-29T03:15:30.020Z,85.675049
2019-04-29T03:16:39.540Z,85.882568
2019-04-29T03:17:49.043Z,85.882568
2019-04-29T03:18:58.586Z,85.882568
2019-04-29T03:20:08.101Z,85.778809
2019-04-29T03:21:17.641Z,85.778809
2019-04-29T03:22:27.162Z,85.778809
2019-04-29T03:23:36.676Z,85.882568
2019-04-29T03:24:46.207Z,85.986328
2019-04-29T03:25:55.756Z,86.090088
2019-04-29T03:27:05.284Z,86.187744
2019-04-29T03:28:14.811Z,86.395264
2019-04-29T03:29:24.354Z,86.706543
2019-04-29T03:30:33.885Z,87.121582
2019-04-29T03:31:43.403Z,87.371826
2019-04-29T03:32:52.937Z,87.677002
2019-04-29T03:34:02.475Z,87.780762
2019-04-29T03:35:12.009Z,87.988281
2019-04-29T03:36:21.521Z,88.092041
2019-04-29T03:37:31.037Z,88.40332
2019-04-29T03:38:41.552Z,88.549805
2019-04-29T03:39:51.100Z,88.653564
2019-04-29T03:41:00.615Z,88.757324
2019-04-29T03:42:10.124Z,88.964844
2019-04-29T03:43:19.632Z,89.068604
2019-04-29T03:44:29.164Z,89.068604
2019-04-29T03:45:38.710Z,89.068604
2019-04-29T03:46:48.216Z,89.276123
2019-04-29T03:47:57.717Z,89.379883
2019-04-29T03:49:07.251Z,89.624023
2019-04-29T03:50:16.774Z,89.727783
2019-04-29T03:51:26.312Z,89.831543
2019-04-29T03:52:36.819Z,89.935303
2019-04-29T03:53:46.367Z,89.935303
2019-04-29T03:54:55.906Z,90.039062
2019-04-29T03:56:05.433Z,90.142822
2019-04-29T03:57:15.017Z,90.246582
2019-04-29T03:58:24.469Z,90.350342
2019-04-29T03:59:33.998Z,90.496826
2019-04-29T04:00:44.346Z,90.600586
2019-04-29T04:01:53.007Z,90.808105
2019-04-29T04:03:02.531Z,91.015625
2019-04-29T04:04:12.091Z,91.015625
2019-04-29T04:05:21.605Z,91.223145
2019-04-29T04:06:31.220Z,91.326904
2019-04-29T04:07:40.660Z,91.430664
2019-04-29T04:09:04.643Z,91.473389
2019-04-29T04:10:00.685Z,91.680908
2019-04-29T04:11:10.217Z,91.680908
2019-04-29T04:12:19.725Z,91.680908
2019-04-29T04:13:29.260Z,91.784668
2019-04-29T04:14:38.806Z,91.784668
2019-04-29T04:15:48.349Z,91.784668
2019-04-29T04:16:57.873Z,91.784668
2019-04-29T04:18:07.393Z,91.784668
2019-04-29T04:19:16.929Z,91.784668
2019-04-29T04:20:26.448Z,91.680908
2019-04-29T04:21:35.973Z,91.680908
2019-04-29T04:22:45.488Z,91.577148
2019-04-29T04:23:58.088Z,91.577148
2019-04-29T04:25:04.555Z,91.680908
2019-04-29T04:26:14.083Z,91.680908
2019-04-29T04:27:23.585Z,91.680908
2019-04-29T04:28:33.089Z,91.638184
2019-04-29T04:29:42.626Z,91.534424
2019-04-29T04:30:52.151Z,91.534424
2019-04-29T04:32:01.691Z,91.534424
2019-04-29T04:33:11.202Z,91.534424
2019-04-29T04:34:21.083Z,91.326904
2019-04-29T04:35:30.621Z,91.223145
2019-04-29T04:36:40.133Z,91.119385
2019-04-29T04:37:49.683Z,91.015625
2019-04-29T04:38:59.193Z,90.911865
2019-04-29T04:40:08.723Z,90.808105
2019-04-29T04:41:18.249Z,90.661621
2019-04-29T04:42:29.931Z,90.557861
2019-04-29T04:43:37.280Z,90.454102
2019-04-29T04:44:46.819Z,90.350342
2019-04-29T04:45:56.345Z,90.350342
2019-04-29T04:47:05.854Z,90.142822
2019-04-29T04:48:15.383Z,89.935303
2019-04-29T04:49:24.935Z,89.935303
2019-04-29T04:50:34.452Z,89.727783
2019-04-29T04:51:43.987Z,89.379883
2019-04-29T04:52:53.515Z,89.276123
2019-04-29T04:54:03.031Z,88.861084
2019-04-29T04:55:12.575Z,88.653564
2019-04-29T04:56:22.105Z,88.446045
2019-04-29T04:57:31.619Z,88.238525
2019-04-29T04:58:41.152Z,88.031006
2019-04-29T04:59:50.695Z,87.988281
2019-04-29T05:01:00.210Z,87.884521
2019-04-29T05:02:09.720Z,87.573242
2019-04-29T05:03:19.240Z,87.268066
2019-04-29T05:04:28.738Z,87.371826
2019-04-29T05:05:38.271Z,87.164307
2019-04-29T05:06:47.819Z,87.121582
2019-04-29T05:07:57.342Z,86.914062
2019-04-29T05:09:06.856Z,86.706543
2019-04-29T05:10:16.393Z,86.602783
2019-04-29T05:11:25.924Z,86.395264
2019-04-29T05:12:35.513Z,86.187744
2019-04-29T05:13:45.044Z,85.882568
2019-04-29T05:14:54.602Z,85.736084
2019-04-29T05:16:04.072Z,85.839844
2019-04-29T05:17:13.603Z,85.528564
2019-04-29T05:18:23.129Z,85.388184
2019-04-29T05:19:32.688Z,84.765625
2019-04-29T05:20:42.197Z,84.661865
2019-04-29T05:21:52.703Z,84.454346
2019-04-29T05:23:02.329Z,84.14917
2019-04-29T05:24:11.859Z,84.106445
2019-04-29T05:25:21.382Z,83.59375
2019-04-29T05:26:30.907Z,83.178711
2019-04-29T05:27:40.420Z,83.38623
2019-04-29T05:28:49.993Z,83.38623
2019-04-29T05:29:59.519Z,83.178711
2019-04-29T05:31:09.040Z,83.074951
2019-04-29T05:32:18.565Z,83.074951
2019-04-29T05:33:28.102Z,82.867432
2019-04-29T05:34:41.647Z,83.074951
2019-04-29T05:35:48.105Z,82.556152
2019-04-29T05:36:58.681Z,82.659912
2019-04-29T05:38:08.178Z,82.556152
2019-04-29T05:39:17.714Z,82.452393
2019-04-29T05:40:27.240Z,82.312012
2019-04-29T05:41:36.764Z,82.000732
2019-04-29T05:42:48.189Z,81.280518
2019-04-29T05:43:56.784Z,81.176758
2019-04-29T05:45:06.320Z,79.937744
2019-04-29T05:46:17.231Z,80.249023
2019-04-29T05:47:26.324Z,80.249023
2019-04-29T05:48:35.853Z,80.456543
2019-04-29T05:49:45.365Z,80.517578
2019-04-29T05:50:54.885Z,80.517578
2019-04-29T05:52:04.391Z,80.212402
2019-04-29T05:53:16.076Z,80.004883
2019-04-29T05:54:26.808Z,80.517578
2019-04-29T05:55:33.899Z,80.316162
2019-04-29T05:56:43.427Z,80.621338
2019-04-29T05:57:55.403Z,80.316162
2019-04-29T05:59:03.452Z,80.316162
2019-04-29T06:00:13.969Z,80.108643
2019-04-29T06:01:23.490Z,79.968262
2019-04-29T06:02:35.081Z,79.553223
2019-04-29T06:03:44.360Z,79.144287
2019-04-29T06:04:53.975Z,79.449463
2019-04-29T06:06:02.514Z,79.144287
2019-04-29T06:07:12.047Z,79.449463
2019-04-29T06:08:22.578Z,79.003906
2019-04-29T06:09:32.086Z,78.900146
2019-04-29T06:10:42.079Z,78.381348
2019-04-29T06:11:51.105Z,78.314209
2019-04-29T06:13:00.636Z,78.521729
2019-04-29T06:14:10.163Z,78.485107
2019-04-29T06:15:19.687Z,79.211426
2019-04-29T06:16:29.228Z,79.309082
2019-04-29T06:17:39.907Z,79.107666
2019-04-29T06:18:49.269Z,79.412842
2019-04-29T06:19:59.771Z,79.309082
2019-04-29T06:21:09.777Z,79.003906
2019-04-29T06:22:18.812Z,78.485107
2019-04-29T06:23:28.362Z,78.179932
2019-04-29T06:24:41.011Z,78.588867
2019-04-29T06:25:47.378Z,78.692627
2019-04-29T06:26:56.910Z,79.071045
2019-04-29T06:28:06.429Z,79.211426
2019-04-29T06:29:15.960Z,78.381348
2019-04-29T06:30:25.491Z,78.179932
2019-04-29T06:31:35.011Z,79.107666
2019-04-29T06:32:44.528Z,79.516602
2019-04-29T06:33:54.081Z,78.485107
2019-04-29T06:35:04.600Z,78.936768
2019-04-29T06:36:15.121Z,79.449463
2019-04-29T06:37:24.654Z,79.449463
2019-04-29T06:38:34.241Z,79.827881
2019-04-29T06:39:43.764Z,80.0354
2019-04-29T06:40:54.266Z,79.931641
2019-04-29T06:42:03.796Z,79.412842
2019-04-29T06:43:13.331Z,79.309082
2019-04-29T06:44:22.864Z,79.931641
2019-04-29T06:45:32.394Z,79.516602
2019-04-29T06:46:41.922Z,79.516602
2019-04-29T06:47:51.452Z,79.931641
2019-04-29T06:49:09.814Z,80.102539
2019-04-29T06:50:11.481Z,79.58374
2019-04-29T06:51:21.002Z,79.58374
2019-04-29T06:52:30.520Z,80.163574
2019-04-29T06:53:40.021Z,79.547119
2019-04-29T06:54:49.566Z,79.962158
2019-04-29T06:55:59.092Z,78.930664
2019-04-29T06:57:08.611Z,77.966309
2019-04-29T06:58:18.183Z,77.587891
2019-04-29T06:59:27.723Z,78.106689
2019-04-29T07:00:37.214Z,78.723145
2019-04-29T07:01:46.739Z,79.23584
2019-04-29T07:02:56.292Z,80.578613
2019-04-29T07:04:05.800Z,80.889893
2019-04-29T07:05:15.338Z,82.019043
2019-04-29T07:06:24.858Z,81.298828
2019-04-29T07:07:34.388Z,81.12793
2019-04-29T07:08:43.919Z,81.439209
2019-04-29T07:09:56.466Z,81.47583
2019-04-29T07:11:03.127Z,81.57959
2019-04-29T07:12:13.914Z,81.92749
2019-04-29T07:13:22.679Z,84.197998
2019-04-29T07:14:32.876Z,84.918213
2019-04-29T07:15:43.391Z,84.094238
2019-04-29T07:16:52.497Z,84.918213
2019-04-29T07:18:03.048Z,85.021973
2019-04-29T07:19:12.618Z,84.509277
2019-04-29T07:20:22.132Z,84.918213
2019-04-29T07:21:31.666Z,85.229492
2019-04-29T07:22:41.179Z,84.094238
2019-04-29T07:23:50.710Z,84.094238
2019-04-29T07:25:00.252Z,84.716797
2019-04-29T07:26:09.768Z,85.498047
2019-04-29T07:27:19.269Z,85.296631
2019-04-29T07:28:28.793Z,86.224365
2019-04-29T07:29:38.368Z,85.296631
2019-04-29T07:31:00.860Z,85.296631
2019-04-29T07:31:58.326Z,85.394287
2019-04-29T07:33:08.830Z,86.120605
2019-04-29T07:34:18.350Z,86.737061
2019-04-29T07:35:27.923Z,85.601807
2019-04-29T07:36:37.515Z,86.84082
2019-04-29T07:37:47.031Z,86.425781
2019-04-29T07:38:56.900Z,87.457275
2019-04-29T07:40:07.925Z,86.633301
2019-04-29T07:41:18.882Z,86.322021
2019-04-29T07:42:32.058Z,86.322021
2019-04-29T07:43:38.452Z,86.224365
2019-04-29T07:44:48.750Z,86.322021
2019-04-29T07:45:58.672Z,86.120605
2019-04-29T07:47:08.079Z,87.04834
2019-04-29T07:48:17.596Z,86.94458
2019-04-29T07:49:27.126Z,86.322021
2019-04-29T07:50:36.683Z,86.633301
2019-04-29T07:51:46.226Z,86.737061
2019-04-29T07:52:55.820Z,86.84082
2019-04-29T07:54:05.349Z,87.005615
2019-04-29T07:55:15.890Z,88.305664
2019-04-29T07:56:25.407Z,88.616943
2019-04-29T07:57:34.925Z,86.517334
2019-04-29T07:58:44.454Z,86.102295
2019-04-29T07:59:54.038Z,86.206055
2019-04-29T08:01:03.572Z,85.546875
2019-04-29T08:02:13.079Z,86.37085
2019-04-29T08:03:22.615Z,85.858154
2019-04-29T08:04:32.161Z,85.03418
2019-04-29T08:05:41.685Z,84.515381
2019-04-29T08:06:51.250Z,84.106445
2019-04-29T08:08:00.804Z,84.27124
2019-04-29T08:09:10.319Z,83.862305
2019-04-29T08:10:23.494Z,82.214355
2019-04-29T08:11:30.406Z,82.110596
2019-04-29T08:12:39.898Z,82.006836
2019-04-29T08:13:49.410Z,82.525635
2019-04-29T08:15:07.189Z,83.654785
2019-04-29T08:16:12.564Z,81.70166
2019-04-29T08:17:19.916Z,81.90918
2019-04-29T08:18:29.446Z,81.286621
2019-04-29T08:19:38.959Z,82.629395
2019-04-29T08:20:48.530Z,81.90918
2019-04-29T08:21:58.048Z,82.525635
2019-04-29T08:23:07.566Z,82.385254
2019-04-29T08:24:17.177Z,81.561279
2019-04-29T08:25:27.193Z,81.970215
2019-04-29T08:26:37.821Z,82.861328
2019-04-29T08:27:46.620Z,83.233643
2019-04-29T08:29:00.233Z,81.829834
2019-04-29T08:30:10.811Z,81.005859
2019-04-29T08:31:16.503Z,82.202148
2019-04-29T08:32:26.617Z,81.689453
2019-04-29T08:33:37.136Z,82.305908
2019-04-29T08:34:47.722Z,80.419922
2019-04-29T08:35:58.244Z,80.895996
2019-04-29T08:37:07.776Z,80.895996
2019-04-29T08:38:17.291Z,77.91748
2019-04-29T08:39:29.262Z,78.845215
2019-04-29T08:40:36.314Z,78.326416
2019-04-29T08:41:45.837Z,79.150391
2019-04-29T08:42:55.399Z,77.648926
2019-04-29T08:44:15.604Z,79.394531
2019-04-29T08:45:15.405Z,80.523682
2019-04-29T08:46:24.937Z,79.492188
2019-04-29T08:47:34.444Z,79.534912
2019-04-29T08:48:45.831Z,80.010986
2019-04-29T08:49:53.493Z,82.269287
2019-04-29T08:51:03.042Z,80.383301
2019-04-29T08:52:12.536Z,78.289795
2019-04-29T08:53:22.067Z,77.539062
2019-04-29T08:54:31.598Z,78.155518
2019-04-29T08:55:42.109Z,77.398682
2019-04-29T08:57:03.768Z,77.606201
2019-04-29T08:58:02.162Z,76.885986
2019-04-29T08:59:11.659Z,76.513672
2019-04-29T09:00:21.194Z,78.253174
2019-04-29T09:01:33.888Z,77.575684
2019-04-29T09:02:46.753Z,77.7771
2019-04-29T09:03:53.623Z,77.471924
2019-04-29T09:05:02.227Z,78.326416
2019-04-29T09:06:11.757Z,77.709961
2019-04-29T09:07:22.071Z,78.161621
2019-04-29T09:08:32.803Z,79.187012
2019-04-29T09:09:40.255Z,78.979492
2019-04-29T09:10:49.784Z,77.954102
2019-04-29T09:11:59.306Z,77.545166
2019-04-29T09:13:08.819Z,78.326416
2019-04-29T09:14:18.349Z,77.746582
2019-04-29T09:15:27.874Z,78.430176
2019-04-29T09:16:37.431Z,77.984619
2019-04-29T09:17:46.958Z,77.331543
2019-04-29T09:18:56.460Z,76.104736
2019-04-29T09:20:05.992Z,76.031494
2019-04-29T09:21:15.547Z,76.403809
2019-04-29T09:22:25.074Z,74.42627
2019-04-29T09:23:34.710Z,73.468018
2019-04-29T09:24:48.095Z,70.263672
2019-04-29T09:26:02.263Z,71.972656
2019-04-29T09:27:09.438Z,69.110107
2019-04-29T09:28:18.229Z,68.389893
2019-04-29T09:29:26.322Z,70.300293
2019-04-29T09:30:38.407Z,68.322754
2019-04-29T09:31:46.749Z,70.129395
2019-04-29T09:32:54.892Z,70.43457
2019-04-29T09:34:06.625Z,68.597412
2019-04-29T09:35:13.909Z,69.824219
2019-04-29T09:36:23.460Z,68.188477
2019-04-29T09:37:33.981Z,68.493652
2019-04-29T09:38:43.535Z,68.292236
2019-04-29T09:39:53.032Z,68.701172
2019-04-29T09:41:02.581Z,69.110107
2019-04-29T09:42:12.926Z,68.933105
2019-04-29T09:43:25.709Z,70.501709
2019-04-29T09:44:35.165Z,71.765137
2019-04-29T09:45:42.593Z,72.106934
2019-04-29T09:46:52.139Z,73.126221
2019-04-29T09:48:01.648Z,73.535156
2019-04-29T09:49:11.194Z,74.804688
2019-04-29T09:50:20.735Z,75.726318
2019-04-29T09:51:30.290Z,74.902344
2019-04-29T09:52:39.799Z,74.462891
2019-04-29T09:53:49.348Z,76.306152
2019-04-29T09:54:59.481Z,75.622559
2019-04-29T09:56:09.439Z,76.751709
2019-04-29T09:57:18.968Z,76.78833
2019-04-29T09:58:28.504Z,77.197266
2019-04-29T09:59:38.024Z,77.612305
2019-04-29T10:00:47.561Z,77.7771
2019-04-29T10:01:57.062Z,78.192139
2019-04-29T10:03:06.622Z,77.947998
2019-04-29T10:04:16.128Z,77.740479
2019-04-29T10:05:25.643Z,76.715088
2019-04-29T10:06:35.189Z,77.331543
2019-04-29T10:07:44.713Z,75.55542
2019-04-29T10:08:54.309Z,76.580811
2019-04-29T10:10:06.772Z,74.21875
2019-04-29T10:11:13.361Z,75.042725
2019-04-29T10:12:22.896Z,73.980713
2019-04-29T10:13:32.429Z,73.571777
2019-04-29T10:14:41.949Z,74.255371
2019-04-29T10:15:51.474Z,73.126221
2019-04-29T10:17:02.004Z,73.504639
2019-04-29T10:18:11.508Z,72.344971
2019-04-29T10:19:21.036Z,71.697998
2019-04-29T10:20:30.553Z,70.880127
2019-04-29T10:21:40.085Z,70.336914
2019-04-29T10:22:50.136Z,68.902588
2019-04-29T10:24:00.111Z,67.980957
2019-04-29T10:25:09.639Z,67.675781
2019-04-29T10:26:19.160Z,68.969727
2019-04-29T10:27:28.695Z,67.541504
2019-04-29T10:28:38.226Z,66.619873
2019-04-29T10:29:50.654Z,65.875244
2019-04-29T10:30:58.264Z,66.63208
2019-04-29T10:32:08.572Z,64.898682
2019-04-29T10:33:19.049Z,64.898682
2019-04-29T10:34:31.466Z,65.405273
2019-04-29T10:35:40.672Z,65.405273
2019-04-29T10:36:52.160Z,64.416504
2019-04-29T10:38:02.767Z,64.343262
2019-04-29T10:39:08.853Z,65.057373
2019-04-29T10:40:18.393Z,65.368652
2019-04-29T10:41:27.931Z,64.855957
2019-04-29T10:42:38.491Z,64.990234
2019-04-29T10:43:49.292Z,65.19165
2019-04-29T10:44:58.530Z,65.39917
2019-04-29T10:46:08.051Z,66.009521
2019-04-29T10:47:17.574Z,67.340088
2019-04-29T10:48:27.099Z,67.883301
2019-04-29T10:49:39.148Z,67.675781
2019-04-29T10:50:47.018Z,68.011475
2019-04-29T10:51:57.883Z,68.835449
2019-04-29T10:53:10.873Z,68.658447
2019-04-29T10:54:17.629Z,71.014404
2019-04-29T10:55:29.932Z,71.453857
2019-04-29T10:56:39.294Z,71.862793
2019-04-29T10:57:49.611Z,70.874023
2019-04-29T10:58:56.623Z,71.112061
2019-04-29T11:00:07.148Z,71.31958
2019-04-29T11:01:16.652Z,73.675537
2019-04-29T11:02:26.158Z,75.311279
2019-04-29T11:03:35.731Z,74.902344
2019-04-29T11:04:45.259Z,75.65918
2019-04-29T11:06:00.234Z,76.477051
2019-04-29T11:07:13.742Z,77.398682
2019-04-29T11:08:15.799Z,79.180908
2019-04-29T11:09:25.321Z,82.458496
2019-04-29T11:10:34.839Z,83.117676
2019-04-29T11:11:44.350Z,83.215332
2019-04-29T11:12:53.874Z,84.655762
2019-04-29T11:14:03.381Z,83.422852
2019-04-29T11:15:13.851Z,84.075928
2019-04-29T11:16:22.780Z,84.075928
2019-04-29T11:17:34.954Z,84.796143
2019-04-29T11:18:43.454Z,85.205078
2019-04-29T11:19:52.980Z,87.097168
2019-04-29T11:21:02.513Z,87.915039
2019-04-29T11:22:13.033Z,88.677979
2019-04-29T11:23:22.591Z,89.501953
2019-04-29T11:24:32.453Z,88.720703
2019-04-29T11:25:41.626Z,86.865234
2019-04-29T11:26:52.140Z,87.011719
2019-04-29T11:28:01.677Z,84.747314
2019-04-29T11:29:11.197Z,84.27124
2019-04-29T11:30:20.737Z,86.334229
2019-04-29T11:31:30.256Z,86.431885
2019-04-29T11:32:39.782Z,85.36377
2019-04-29T11:33:49.317Z,84.130859
2019-04-29T11:34:58.847Z,85.36377
2019-04-29T11:36:08.355Z,85.736084
2019-04-29T11:37:19.454Z,85.534668
2019-04-29T11:38:32.383Z,85.430908
2019-04-29T11:39:38.908Z,85.699463
2019-04-29T11:40:49.433Z,84.320068
2019-04-29T11:41:59.524Z,84.283447
2019-04-29T11:43:10.785Z,83.526611
2019-04-29T11:44:21.815Z,82.769775
2019-04-29T11:45:29.498Z,80.065918
2019-04-29T11:46:40.016Z,80.987549
2019-04-29T11:47:49.526Z,80.230713
2019-04-29T11:48:59.065Z,80.029297
2019-04-29T11:50:11.825Z,80.706787
2019-04-29T11:51:19.071Z,80.157471
2019-04-29T11:52:29.277Z,78.314209
2019-04-29T11:53:38.149Z,79.302979
2019-04-29T11:54:47.680Z,76.947021
2019-04-29T11:55:58.744Z,74.902344
2019-04-29T11:57:06.712Z,74.255371
2019-04-29T11:58:16.233Z,75.073242
2019-04-29T11:59:25.866Z,75.036621
2019-04-29T12:00:35.257Z,73.266602
2019-04-29T12:01:50.733Z,71.630859
2019-04-29T12:02:55.288Z,70.776367
2019-04-29T12:04:04.806Z,74.151611
2019-04-29T12:05:14.323Z,69.555664
2019-04-29T12:06:23.828Z,68.939209
2019-04-29T12:07:34.063Z,68.255615
2019-04-29T12:08:42.883Z,69.927979
2019-04-29T12:09:53.393Z,69.110107
2019-04-29T12:11:06.876Z,68.701172
2019-04-29T12:12:12.978Z,68.188477
2019-04-29T12:13:25.585Z,68.52417
2019-04-29T12:14:33.681Z,68.933105
2019-04-29T12:15:44.970Z,68.322754
2019-04-29T12:16:54.828Z,66.784668
2019-04-29T12:18:02.957Z,68.42041
2019-04-29T12:19:12.502Z,69.616699
2019-04-29T12:20:23.004Z,67.883301
2019-04-29T12:21:32.555Z,68.188477
2019-04-29T12:22:48.330Z,67.236328
2019-04-29T12:23:53.240Z,66.827393
2019-04-29T12:25:02.152Z,66.931152
2019-04-29T12:26:11.682Z,66.619873
2019-04-29T12:27:21.712Z,65.704346
2019-04-29T12:28:30.740Z,65.802002
2019-04-29T12:29:41.250Z,66.009521
2019-04-29T12:30:51.788Z,67.407227
2019-04-29T12:32:01.340Z,66.28418
2019-04-29T12:33:10.863Z,64.550781
2019-04-29T12:34:20.431Z,65.643311
2019-04-29T12:35:30.941Z,64.520264
2019-04-29T12:36:54.572Z,65.203857
2019-04-29T12:37:50.971Z,62.548828
2019-04-29T12:39:00.534Z,62.756348
2019-04-29T12:40:14.352Z,63.15918
2019-04-29T12:41:21.348Z,62.652588
2019-04-29T12:42:31.028Z,63.439941
2019-04-29T12:43:40.559Z,63.262939
2019-04-29T12:44:51.098Z,64.282227
2019-04-29T12:46:00.649Z,63.702393
2019-04-29T12:47:25.328Z,63.903809
2019-04-29T12:48:24.622Z,62.200928
2019-04-29T12:49:31.145Z,62.841797
2019-04-29T12:50:40.655Z,65.325928
2019-04-29T12:51:50.163Z,65.631104
2019-04-29T12:52:59.712Z,65.460205
2019-04-29T12:54:09.241Z,65.795898
2019-04-29T12:55:20.522Z,67.944336
2019-04-29T12:56:29.244Z,69.20166
2019-04-29T12:57:38.775Z,70.397949
2019-04-29T12:58:50.360Z,73.297119
2019-04-29T12:59:58.819Z,73.504639
2019-04-29T13:01:09.393Z,74.017334
2019-04-29T13:02:19.773Z,73.400879
2019-04-29T13:03:30.382Z,73.706055
2019-04-29T13:04:39.864Z,74.291992
2019-04-29T13:05:57.896Z,70.599365
2019-04-29T13:07:00.859Z,71.624756
2019-04-29T13:08:11.381Z,71.282959
2019-04-29T13:09:20.913Z,71.282959
2019-04-29T13:10:30.438Z,73.126221
2019-04-29T13:11:48.134Z,72.375488
2019-04-29T13:12:51.462Z,72.583008
2019-04-29T13:14:02.260Z,71.765137
2019-04-29T13:15:12.511Z,70.941162
2019-04-29T13:16:22.015Z,72.924805
2019-04-29T13:17:31.793Z,73.364258