createdAt,value
2023-01-28T00:02:13.017Z,4.20
2023-01-28T00:05:20.717Z,6.70
2023-01-28T00:08:28.459Z,3.50
2023-01-28T00:11:36.207Z,5.00
2023-01-28T00:14:44.002Z,3.30
2023-01-28T00:17:51.518Z,3.30
2023-01-28T00:20:58.917Z,7.10
2023-01-28T00:24:06.544Z,4.10
2023-01-28T00:27:14.071Z,6.40
2023-01-28T00:30:21.795Z,3.80
2023-01-28T00:33:29.023Z,2.80
2023-01-28T00:36:36.932Z,4.90
2023-01-28T00:39:44.585Z,3.40
2023-01-28T00:42:52.463Z,3.50
2023-01-28T00:45:59.927Z,4.70
2023-01-28T00:49:07.334Z,6.90
2023-01-28T00:52:15.262Z,2.30
2023-01-28T00:55:23.298Z,2.90
2023-01-28T00:58:30.722Z,5.20
2023-01-28T01:01:38.725Z,5.70
2023-01-28T01:04:46.498Z,5.20
2023-01-28T01:07:53.853Z,5.60
2023-01-28T01:11:01.737Z,4.90
2023-01-28T01:14:09.574Z,5.30
2023-01-28T01:17:16.676Z,4.90
2023-01-28T01:20:24.606Z,6.50
2023-01-28T01:23:31.903Z,3.30
2023-01-28T01:26:39.327Z,5.50
2023-01-28T01:29:47.030Z,8.00
2023-01-28T01:32:54.540Z,3.50
2023-01-28T01:36:02.230Z,4.50
2023-01-28T01:39:48.476Z,5.20
2023-01-28T01:42:55.673Z,4.40
2023-01-28T01:46:03.348Z,2.10
2023-01-28T01:49:10.213Z,5.20
2023-01-28T01:52:17.940Z,3.60
2023-01-28T01:55:25.553Z,2.70
2023-01-28T01:58:32.659Z,4.50
2023-01-28T02:01:40.258Z,5.10
2023-01-28T02:04:47.495Z,4.80
2023-01-28T02:07:54.199Z,4.50
2023-01-28T02:11:01.646Z,2.40
2023-01-28T02:14:14.445Z,6.70
2023-01-28T02:17:10.531Z,5.50
2023-01-28T02:20:18.023Z,2.50
2023-01-28T02:23:25.188Z,3.10
2023-01-28T02:26:32.520Z,4.50
2023-01-28T02:29:40.181Z,4.60
2023-01-28T02:32:47.139Z,4.20
2023-01-28T02:35:54.587Z,2.80
2023-01-28T02:39:01.851Z,3.90
2023-01-28T02:42:11.024Z,6.30
2023-01-28T02:45:18.072Z,4.50
2023-01-28T02:48:26.180Z,2.80
2023-01-28T02:51:33.373Z,3.30
2023-01-28T02:54:40.664Z,7.10
2023-01-28T02:57:48.076Z,7.50
2023-01-28T03:00:55.444Z,3.50
2023-01-28T03:04:02.427Z,5.10
2023-01-28T03:07:09.679Z,5.50
2023-01-28T03:10:17.125Z,4.90
2023-01-28T03:13:23.667Z,3.90
2023-01-28T03:16:31.212Z,2.20
2023-01-28T03:19:38.267Z,2.00
2023-01-28T03:22:45.108Z,3.80
2023-01-28T03:25:52.780Z,3.50
2023-01-28T03:28:59.501Z,5.90
2023-01-28T03:32:06.680Z,4.00
2023-01-28T03:35:14.433Z,4.90
2023-01-28T03:38:21.451Z,4.20
2023-01-28T03:41:28.751Z,4.20
2023-01-28T03:44:36.189Z,4.80
2023-01-28T03:47:43.063Z,5.70
2023-01-28T03:50:50.512Z,4.40
2023-01-28T03:53:57.752Z,3.40
2023-01-28T03:57:04.902Z,2.90
2023-01-28T04:00:12.255Z,2.10
2023-01-28T04:03:19.367Z,2.40
2023-01-28T04:06:26.663Z,5.00
2023-01-28T04:09:33.801Z,4.00
2023-01-28T04:12:41.106Z,1.30
2023-01-28T04:15:48.311Z,5.00
2023-01-28T04:18:55.224Z,3.20
2023-01-28T04:22:02.627Z,1.60
2023-01-28T04:25:09.783Z,2.90
2023-01-28T04:28:17.077Z,3.20
2023-01-28T04:31:24.537Z,1.30
2023-01-28T04:34:31.394Z,1.20
2023-01-28T04:37:38.684Z,3.40
2023-01-28T04:40:46.197Z,3.80
2023-01-28T04:43:53.073Z,3.90
2023-01-28T04:47:00.775Z,1.50
2023-01-28T04:50:08.251Z,3.10
2023-01-28T04:53:15.128Z,1.80
2023-01-28T04:56:22.770Z,2.30
2023-01-28T04:59:30.286Z,1.60
2023-01-28T05:02:37.048Z,1.80
2023-01-28T05:05:44.585Z,2.50
2023-01-28T05:08:51.721Z,3.30
2023-01-28T05:11:59.360Z,2.20
2023-01-28T05:15:06.528Z,0.80
2023-01-28T05:18:13.486Z,1.40
2023-01-28T05:21:20.355Z,2.70
2023-01-28T05:24:28.094Z,3.10
2023-01-28T05:27:35.162Z,1.50
2023-01-28T05:30:42.721Z,1.90
2023-01-28T05:33:50.489Z,2.00
2023-01-28T05:36:57.269Z,1.50
2023-01-28T05:40:04.769Z,3.40
2023-01-28T05:43:12.167Z,2.30
2023-01-28T05:46:19.476Z,2.10
2023-01-28T05:49:26.928Z,1.90
2023-01-28T05:52:33.927Z,2.60
2023-01-28T05:55:41.189Z,2.30
2023-01-28T05:58:48.366Z,3.20
2023-01-28T06:01:55.323Z,3.70
2023-01-28T06:05:02.105Z,2.30
2023-01-28T06:08:09.037Z,2.00
2023-01-28T06:11:16.811Z,3.20
2023-01-28T06:14:24.881Z,1.50
2023-01-28T06:17:31.681Z,2.70
2023-01-28T06:20:39.120Z,1.80
2023-01-28T06:23:46.636Z,1.50
2023-01-28T06:26:53.351Z,1.00
2023-01-28T06:30:00.864Z,1.50
2023-01-28T06:33:08.649Z,1.00
2023-01-28T06:36:15.409Z,1.60
2023-01-28T06:39:22.673Z,3.00
2023-01-28T06:42:29.887Z,0.70
2023-01-28T06:45:36.804Z,1.80
2023-01-28T06:48:44.185Z,1.50
2023-01-28T06:51:51.224Z,3.30
2023-01-28T06:54:58.506Z,1.00
2023-01-28T06:58:06.036Z,2.40
2023-01-28T07:01:13.122Z,2.30
2023-01-28T07:04:20.228Z,1.10
2023-01-28T07:07:27.418Z,1.20
2023-01-28T07:10:34.841Z,1.80
2023-01-28T07:13:41.798Z,1.40
2023-01-28T07:16:48.895Z,1.00
2023-01-28T07:19:56.356Z,2.80
2023-01-28T07:23:03.450Z,1.40
2023-01-28T07:26:10.538Z,0.80
2023-01-28T07:29:18.071Z,2.10
2023-01-28T07:32:25.138Z,1.70
2023-01-28T07:35:32.308Z,3.20
2023-01-28T07:38:39.952Z,1.40
2023-01-28T07:41:46.699Z,1.80
2023-01-28T07:44:54.010Z,0.70
2023-01-28T07:48:01.428Z,1.10
2023-01-28T07:51:08.242Z,1.30
2023-01-28T07:54:15.721Z,1.40
2023-01-28T07:57:23.137Z,1.50
2023-01-28T08:00:29.940Z,1.70
2023-01-28T08:03:37.317Z,2.50
2023-01-28T08:06:44.432Z,1.10
2023-01-28T08:09:51.799Z,2.60
2023-01-28T08:12:59.191Z,1.60
2023-01-28T08:16:06.421Z,3.00
2023-01-28T08:19:13.403Z,2.40
2023-01-28T08:22:20.895Z,2.60
2023-01-28T08:25:28.204Z,2.80
2023-01-28T08:28:35.275Z,1.80
2023-01-28T08:31:42.889Z,1.00
2023-01-28T08:34:50.080Z,1.70
2023-01-28T08:37:57.238Z,1.10
2023-01-28T08:41:04.321Z,1.90
2023-01-28T08:44:12.007Z,1.30
2023-01-28T08:47:19.122Z,1.90
2023-01-28T08:50:25.901Z,1.90
2023-01-28T08:53:33.299Z,2.40
2023-01-28T08:56:40.614Z,1.80
2023-01-28T08:59:47.372Z,2.00
2023-01-28T09:02:54.824Z,1.70
2023-01-28T09:06:01.996Z,2.40
2023-01-28T09:09:09.207Z,1.80
2023-01-28T09:12:16.749Z,1.60
2023-01-28T09:15:23.859Z,2.80
2023-01-28T09:18:30.857Z,2.50
2023-01-28T09:21:38.496Z,1.20
2023-01-28T09:24:45.316Z,0.90
2023-01-28T09:27:52.713Z,2.40
2023-01-28T09:31:00.274Z,1.40
2023-01-28T09:34:07.181Z,2.00
2023-01-28T09:37:14.615Z,1.80
2023-01-28T09:40:21.792Z,2.70
2023-01-28T09:43:28.915Z,3.10
2023-01-28T09:46:36.016Z,1.90
2023-01-28T09:49:43.232Z,4.70
2023-01-28T09:52:50.853Z,2.80
2023-01-28T09:55:57.718Z,1.70
2023-01-28T09:59:05.096Z,2.60
2023-01-28T10:02:12.420Z,1.10
2023-01-28T10:05:19.256Z,1.90
2023-01-28T10:08:26.760Z,2.60
2023-01-28T10:11:34.307Z,3.50
2023-01-28T10:14:41.141Z,4.20
2023-01-28T10:17:48.671Z,2.00
2023-01-28T10:20:55.784Z,4.10
2023-01-28T10:24:02.813Z,4.00
2023-01-28T10:27:10.263Z,4.80
2023-01-28T10:30:17.905Z,2.70
2023-01-28T10:33:25.057Z,2.10
2023-01-28T10:36:32.698Z,3.70
2023-01-28T10:39:39.738Z,2.00
2023-01-28T10:42:46.688Z,3.20
2023-01-28T10:45:53.908Z,2.50
2023-01-28T10:49:01.349Z,2.90
2023-01-28T10:52:08.451Z,1.60
2023-01-28T10:55:15.508Z,1.90
2023-01-28T10:58:22.700Z,1.60
2023-01-28T11:01:29.571Z,5.70
2023-01-28T11:04:37.098Z,3.30
2023-01-28T11:07:44.681Z,1.60
2023-01-28T11:10:51.752Z,3.30
2023-01-28T11:13:59.254Z,2.10
2023-01-28T11:17:06.463Z,4.30
2023-01-28T11:20:14.146Z,2.70
2023-01-28T11:23:22.057Z,3.10
2023-01-28T11:26:29.464Z,3.00
2023-01-28T11:29:36.813Z,3.10
2023-01-28T11:32:43.791Z,3.60
2023-01-28T11:35:51.034Z,1.70
2023-01-28T11:38:58.239Z,3.20
2023-01-28T11:42:05.532Z,4.90
2023-01-28T11:45:13.596Z,3.20
2023-01-28T11:48:21.011Z,3.30
2023-01-28T11:51:28.358Z,3.60
2023-01-28T11:54:35.778Z,3.80
2023-01-28T11:57:42.917Z,3.10
2023-01-28T12:00:50.848Z,2.30
2023-01-28T12:03:58.621Z,4.60
2023-01-28T12:07:05.577Z,4.80
2023-01-28T12:10:13.263Z,3.10
2023-01-28T12:13:20.471Z,3.40
2023-01-28T12:16:28.351Z,4.50
2023-01-28T12:19:35.448Z,4.20
2023-01-28T12:22:42.679Z,3.00
2023-01-28T12:25:50.113Z,4.80
2023-01-28T12:28:57.113Z,3.90
2023-01-28T12:32:04.861Z,3.30
2023-01-28T12:35:12.624Z,4.60
2023-01-28T12:38:19.520Z,3.30
2023-01-28T12:41:27.123Z,5.10
2023-01-28T12:44:34.681Z,3.80
2023-01-28T12:47:41.881Z,5.00
2023-01-28T12:50:49.147Z,3.60
2023-01-28T12:53:56.306Z,3.90
2023-01-28T12:57:03.403Z,3.00
2023-01-28T13:00:10.685Z,6.00
2023-01-28T13:03:18.390Z,2.10
2023-01-28T13:06:25.698Z,4.70
2023-01-28T13:09:32.916Z,2.60
2023-01-28T13:12:40.526Z,5.50
2023-01-28T13:15:47.865Z,4.20
2023-01-28T13:18:55.088Z,3.30
2023-01-28T13:22:02.751Z,3.30
2023-01-28T13:25:10.249Z,4.70
2023-01-28T13:28:17.747Z,3.50
2023-01-28T13:31:25.065Z,3.70
2023-01-28T13:34:31.996Z,3.30
2023-01-28T13:37:39.374Z,2.20
2023-01-28T13:40:46.828Z,2.50
2023-01-28T13:43:53.651Z,3.70
2023-01-28T13:47:00.582Z,2.20
2023-01-28T13:50:07.990Z,2.80
2023-01-28T13:53:15.008Z,2.80
2023-01-28T13:56:22.700Z,2.60
2023-01-28T13:59:30.355Z,2.90
2023-01-28T14:02:37.256Z,3.00
2023-01-28T14:05:45.059Z,2.60
2023-01-28T14:08:52.110Z,2.90
2023-01-28T14:11:59.301Z,4.10
2023-01-28T14:15:06.252Z,3.10
2023-01-28T14:18:14.020Z,3.80
2023-01-28T14:21:20.878Z,2.00
2023-01-28T14:24:28.003Z,4.50
2023-01-28T14:27:35.643Z,4.90
2023-01-28T14:30:42.873Z,4.50
2023-01-28T14:33:49.951Z,4.40
2023-01-28T14:36:57.692Z,4.30
2023-01-28T14:40:04.895Z,5.00
2023-01-28T14:43:12.131Z,3.10
2023-01-28T14:46:19.490Z,3.10
2023-01-28T14:49:26.230Z,4.20
2023-01-28T14:52:34.259Z,5.20
2023-01-28T14:55:41.724Z,1.90
2023-01-28T14:58:48.464Z,4.30
2023-01-28T15:01:56.086Z,4.10
2023-01-28T15:05:03.092Z,3.70
2023-01-28T15:08:10.118Z,2.50
2023-01-28T15:11:17.701Z,5.00
2023-01-28T15:14:24.788Z,4.70
2023-01-28T15:17:31.971Z,4.40
2023-01-28T15:20:39.327Z,2.50
2023-01-28T15:23:47.577Z,4.10
2023-01-28T15:26:55.032Z,4.00
2023-01-28T15:30:02.286Z,4.30
2023-01-28T15:33:09.569Z,5.10
2023-01-28T15:36:17.251Z,5.00
2023-01-28T15:39:24.130Z,5.10
2023-01-28T15:42:32.271Z,4.90
2023-01-28T15:45:39.493Z,6.50
2023-01-28T15:48:46.478Z,6.70
2023-01-28T15:51:54.881Z,4.60
2023-01-28T15:55:02.493Z,6.90
2023-01-28T15:58:10.075Z,7.90
2023-01-28T16:01:17.385Z,6.20
2023-01-28T16:04:24.690Z,7.60
2023-01-28T16:07:32.662Z,6.90
2023-01-28T16:10:41.196Z,8.40
2023-01-28T16:13:48.894Z,9.10
2023-01-28T16:16:55.994Z,7.60
2023-01-28T16:20:03.017Z,7.60
2023-01-28T16:23:10.474Z,7.50
2023-01-28T16:26:17.774Z,11.60
2023-01-28T16:29:28.366Z,11.20
2023-01-28T16:32:26.069Z,13.30
2023-01-28T16:35:56.408Z,12.00
2023-01-28T16:38:37.935Z,14.40
2023-01-28T16:41:45.363Z,10.30
2023-01-28T16:44:52.349Z,13.10
2023-01-28T16:47:59.917Z,12.50
2023-01-28T16:51:07.374Z,13.80
2023-01-28T16:54:14.389Z,18.70
2023-01-28T16:57:21.784Z,14.60
2023-01-28T17:00:29.346Z,16.60
2023-01-28T17:03:36.337Z,13.30
2023-01-28T17:06:43.815Z,17.60
2023-01-28T17:09:51.670Z,18.00
2023-01-28T17:12:58.595Z,13.60
2023-01-28T17:16:06.438Z,13.30
2023-01-28T17:19:13.492Z,13.70
2023-01-28T17:22:20.660Z,11.50
2023-01-28T17:25:28.111Z,15.50
2023-01-28T17:28:35.231Z,20.00
2023-01-28T17:31:42.595Z,13.60
2023-01-28T17:34:50.165Z,15.10
2023-01-28T17:37:57.351Z,11.50
2023-01-28T17:41:04.574Z,14.70
2023-01-28T17:44:11.527Z,17.80
2023-01-28T17:47:18.727Z,23.40
2023-01-28T17:50:26.024Z,23.90
2023-01-28T17:53:33.667Z,23.60
2023-01-28T17:56:40.384Z,22.80
2023-01-28T17:59:48.254Z,21.10
2023-01-28T18:02:55.742Z,24.00
2023-01-28T18:06:02.870Z,23.40
2023-01-28T18:09:10.201Z,24.30
2023-01-28T18:12:17.848Z,23.10
2023-01-28T18:15:24.891Z,27.30
2023-01-28T18:18:32.729Z,25.40
2023-01-28T18:21:52.327Z,23.90
2023-01-28T18:24:44.380Z,23.70
2023-01-28T18:27:51.573Z,24.20
2023-01-28T18:30:59.176Z,25.90
2023-01-28T18:34:06.325Z,24.10
2023-01-28T18:37:13.709Z,26.20
2023-01-28T18:40:21.335Z,23.20
2023-01-28T18:43:28.469Z,21.80
2023-01-28T18:46:36.017Z,22.30
2023-01-28T18:49:43.370Z,21.80
2023-01-28T18:52:50.631Z,23.00
2023-01-28T18:55:58.000Z,26.10
2023-01-28T18:59:05.710Z,23.90
2023-01-28T19:02:12.818Z,25.60
2023-01-28T19:05:20.487Z,25.30
2023-01-28T19:08:27.631Z,24.90
2023-01-28T19:11:35.344Z,32.20
2023-01-28T19:14:42.943Z,34.50
2023-01-28T19:17:50.088Z,34.50
2023-01-28T19:20:57.574Z,32.70
2023-01-28T19:24:04.803Z,30.00
2023-01-28T19:27:12.002Z,26.80
2023-01-28T19:30:19.570Z,26.80
2023-01-28T19:33:26.481Z,27.60
2023-01-28T19:36:34.302Z,25.80
2023-01-28T19:39:41.852Z,28.00
2023-01-28T19:42:48.788Z,28.10
2023-01-28T19:45:56.497Z,50.40
2023-01-28T19:49:04.141Z,46.80
2023-01-28T19:52:11.339Z,31.90
2023-01-28T19:55:19.207Z,26.90
2023-01-28T19:58:26.689Z,26.30
2023-01-28T20:01:33.815Z,26.70
2023-01-28T20:04:54.841Z,24.50
2023-01-28T20:07:46.027Z,26.00
2023-01-28T20:10:53.520Z,26.80
2023-01-28T20:14:01.181Z,25.30
2023-01-28T20:17:08.221Z,23.40
2023-01-28T20:20:16.035Z,28.30
2023-01-28T20:23:22.955Z,27.30
2023-01-28T20:26:30.361Z,24.10
2023-01-28T20:29:37.837Z,27.20
2023-01-28T20:32:45.228Z,22.50
2023-01-28T20:35:52.547Z,25.30
2023-01-28T20:39:00.167Z,25.00
2023-01-28T20:42:07.374Z,27.20
2023-01-28T20:45:15.130Z,27.60
2023-01-28T20:48:22.145Z,24.40
2023-01-28T20:51:29.661Z,27.90
2023-01-28T20:54:37.658Z,25.80
2023-01-28T20:57:44.961Z,26.30
2023-01-28T21:00:52.950Z,31.50
2023-01-28T21:04:00.532Z,27.20
2023-01-28T21:07:07.416Z,28.10
2023-01-28T21:10:15.567Z,31.60
2023-01-28T21:13:22.790Z,32.50
2023-01-28T21:16:30.015Z,41.80
2023-01-28T21:19:37.355Z,35.20
2023-01-28T21:22:44.587Z,31.80
2023-01-28T21:25:51.947Z,40.90
2023-01-28T21:28:59.507Z,30.40
2023-01-28T21:32:06.773Z,30.00
2023-01-28T21:35:13.854Z,28.40
2023-01-28T21:38:20.822Z,29.20
2023-01-28T21:41:28.208Z,29.00
2023-01-28T21:44:35.593Z,32.90
2023-01-28T21:47:42.589Z,26.10
2023-01-28T21:50:49.819Z,28.40
2023-01-28T21:53:57.214Z,29.10
2023-01-28T21:57:04.454Z,32.80
2023-01-28T22:00:12.220Z,31.10
2023-01-28T22:03:19.584Z,32.70
2023-01-28T22:06:26.680Z,32.00
2023-01-28T22:09:34.319Z,33.90
2023-01-28T22:12:41.479Z,36.60
2023-01-28T22:15:48.758Z,37.30
2023-01-28T22:18:56.303Z,31.50
2023-01-28T22:22:03.032Z,29.00
2023-01-28T22:25:10.525Z,29.00
2023-01-28T22:28:18.045Z,29.60
2023-01-28T22:31:25.062Z,33.10
2023-01-28T22:34:32.297Z,32.00
2023-01-28T22:37:39.519Z,30.20
2023-01-28T22:40:46.806Z,29.30
2023-01-28T22:43:54.705Z,27.10
2023-01-28T22:47:01.915Z,36.30
2023-01-28T22:50:09.314Z,31.60
2023-01-28T22:53:17.103Z,31.40
2023-01-28T22:56:23.959Z,31.50
2023-01-28T22:59:31.825Z,32.60
2023-01-28T23:02:38.995Z,35.50
2023-01-28T23:05:46.083Z,31.10
2023-01-28T23:08:53.772Z,31.70
2023-01-28T23:12:00.875Z,30.20
2023-01-28T23:15:07.757Z,30.10
2023-01-28T23:18:14.712Z,30.70
2023-01-28T23:21:21.832Z,26.60
2023-01-28T23:24:29.811Z,29.10
2023-01-28T23:27:36.605Z,30.80
2023-01-28T23:30:44.347Z,33.70
2023-01-28T23:33:51.474Z,30.10
2023-01-28T23:36:58.574Z,33.60
2023-01-28T23:40:06.084Z,31.00
2023-01-28T23:43:13.715Z,35.50
2023-01-28T23:46:27.401Z,34.90
2023-01-28T23:49:25.492Z,33.20
2023-01-28T23:52:32.756Z,36.60
2023-01-28T23:55:39.960Z,35.20
2023-01-28T23:58:47.809Z,40.40
