createdAt,value
2018-12-03T00:03:32.111Z,10.00
2018-12-03T00:09:01.858Z,10.00
2018-12-03T00:14:31.389Z,10.00
2018-12-03T00:20:01.110Z,10.00
2018-12-03T00:25:30.854Z,10.00
2018-12-03T00:31:00.917Z,10.00
2018-12-03T00:36:30.623Z,10.00
2018-12-03T00:42:00.350Z,10.10
2018-12-03T00:47:30.043Z,10.10
2018-12-03T00:52:59.644Z,10.10
2018-12-03T00:58:30.342Z,10.20
2018-12-03T01:04:00.027Z,10.20
2018-12-03T01:09:32.281Z,10.30
2018-12-03T01:15:02.261Z,10.30
2018-12-03T01:20:31.774Z,10.40
2018-12-03T01:26:02.291Z,10.40
2018-12-03T01:31:32.544Z,10.40
2018-12-03T01:37:02.092Z,10.50
2018-12-03T01:42:31.778Z,10.50
2018-12-03T01:48:01.313Z,10.60
2018-12-03T01:53:31.106Z,10.60
2018-12-03T01:59:00.699Z,10.60
2018-12-03T02:04:30.256Z,10.60
2018-12-03T02:10:00.121Z,10.60
2018-12-03T02:15:30.245Z,10.50
2018-12-03T02:21:00.059Z,10.60
2018-12-03T02:26:29.638Z,10.60
2018-12-03T02:31:59.586Z,10.60
2018-12-03T02:37:29.277Z,10.50
2018-12-03T02:42:58.799Z,10.50
2018-12-03T02:48:28.614Z,10.50
2018-12-03T02:53:58.104Z,10.50
2018-12-03T02:59:28.101Z,10.50
2018-12-03T03:04:58.292Z,10.40
2018-12-03T03:10:27.779Z,10.30
2018-12-03T03:15:57.507Z,10.20
2018-12-03T03:21:26.851Z,10.00
2018-12-03T03:26:56.556Z,9.90
2018-12-03T03:32:26.464Z,9.80
2018-12-03T03:37:56.383Z,9.80
2018-12-03T03:43:26.422Z,9.80
2018-12-03T03:48:56.324Z,9.80
2018-12-03T03:54:25.804Z,9.80
2018-12-03T03:59:55.267Z,9.80
2018-12-03T04:05:24.575Z,9.80
2018-12-03T04:10:54.138Z,9.90
2018-12-03T04:16:23.496Z,10.00
2018-12-03T04:21:52.970Z,10.00
2018-12-03T04:27:22.262Z,10.10
2018-12-03T04:32:52.956Z,10.20
2018-12-03T04:38:22.464Z,10.20
2018-12-03T04:43:52.752Z,10.30
2018-12-03T04:49:22.976Z,10.50
2018-12-03T04:54:52.433Z,10.60
2018-12-03T05:00:22.488Z,10.60
2018-12-03T05:05:51.963Z,10.70
2018-12-03T05:11:21.575Z,10.70
2018-12-03T05:16:51.118Z,10.70
2018-12-03T05:22:20.480Z,10.70
2018-12-03T05:27:50.920Z,10.70
2018-12-03T05:33:20.324Z,10.80
2018-12-03T05:38:50.036Z,10.80
2018-12-03T05:44:19.710Z,10.80
2018-12-03T05:49:49.175Z,10.80
2018-12-03T05:55:18.698Z,10.80
2018-12-03T06:00:48.342Z,10.80
2018-12-03T06:06:17.909Z,10.80
2018-12-03T06:11:47.449Z,10.80
2018-12-03T06:17:16.786Z,10.80
2018-12-03T06:22:46.763Z,10.90
2018-12-03T06:28:16.600Z,10.90
2018-12-03T06:33:46.084Z,10.90
2018-12-03T06:39:15.540Z,10.90
2018-12-03T06:44:45.029Z,10.90
2018-12-03T06:50:14.718Z,10.90
2018-12-03T06:55:44.152Z,11.00
2018-12-03T07:01:13.912Z,11.00
2018-12-03T07:06:43.282Z,11.00
2018-12-03T07:12:12.861Z,11.00
2018-12-03T07:17:42.317Z,11.10
2018-12-03T07:23:12.169Z,11.10
2018-12-03T07:28:41.666Z,11.10
2018-12-03T07:34:11.056Z,11.20
2018-12-03T07:39:40.619Z,11.30
2018-12-03T07:45:19.787Z,11.30
2018-12-03T07:50:49.263Z,11.40
2018-12-03T07:56:18.593Z,11.40
2018-12-03T08:01:48.107Z,11.50
2018-12-03T08:07:17.598Z,11.50
2018-12-03T08:12:48.723Z,11.60
2018-12-03T08:18:20.396Z,11.60
2018-12-03T08:24:03.148Z,11.70
2018-12-03T08:29:32.820Z,11.80
2018-12-03T08:35:02.572Z,11.80
2018-12-03T08:40:32.159Z,11.90
2018-12-03T08:46:03.548Z,12.10
2018-12-03T08:51:33.581Z,12.10
2018-12-03T08:57:03.562Z,12.10
2018-12-03T09:02:33.169Z,12.20
2018-12-03T09:08:02.986Z,12.20
2018-12-03T09:13:32.566Z,12.20
2018-12-03T09:19:02.250Z,12.20
2018-12-03T09:24:31.843Z,12.30
2018-12-03T09:30:01.752Z,12.40
2018-12-03T09:35:31.510Z,12.50
2018-12-03T09:41:01.966Z,12.50
2018-12-03T09:46:31.554Z,12.60
2018-12-03T09:52:01.118Z,12.60
2018-12-03T09:57:30.917Z,12.70
2018-12-03T10:03:03.048Z,12.80
2018-12-03T10:08:33.014Z,13.00
2018-12-03T10:14:02.659Z,13.30
2018-12-03T10:19:32.391Z,13.30
2018-12-03T10:25:14.767Z,13.50
2018-12-03T10:30:44.742Z,13.50
2018-12-03T10:36:14.209Z,13.70
2018-12-03T10:41:43.649Z,13.70
2018-12-03T10:47:13.217Z,13.70
2018-12-03T10:52:42.650Z,13.70
2018-12-03T10:58:14.895Z,13.80
2018-12-03T11:03:49.753Z,13.80
2018-12-03T11:09:19.254Z,13.90
2018-12-03T11:14:48.708Z,13.90
2018-12-03T11:20:18.285Z,13.90
2018-12-03T11:25:47.747Z,14.00
2018-12-03T11:31:25.449Z,14.00
2018-12-03T11:37:03.037Z,14.00
2018-12-03T11:42:36.349Z,14.10
2018-12-03T11:48:06.334Z,14.30
2018-12-03T11:53:39.473Z,14.40
2018-12-03T11:59:09.213Z,14.50
2018-12-03T12:04:38.669Z,14.60
2018-12-03T12:10:10.074Z,14.60
2018-12-03T12:15:39.500Z,14.70
2018-12-03T12:21:09.075Z,14.80
2018-12-03T12:26:38.619Z,14.70
2018-12-03T12:32:08.235Z,14.80
2018-12-03T12:37:38.875Z,14.80
2018-12-03T12:43:09.367Z,14.90
2018-12-03T12:48:38.812Z,14.90
2018-12-03T12:54:08.630Z,14.90
2018-12-03T12:59:38.265Z,14.80
2018-12-03T13:05:08.535Z,14.60
2018-12-03T13:10:38.165Z,14.60
2018-12-03T13:16:07.682Z,14.50
2018-12-03T13:21:37.367Z,14.40
2018-12-03T13:27:08.325Z,14.30
2018-12-03T13:32:37.742Z,14.20
2018-12-03T13:38:07.433Z,14.20
2018-12-03T13:43:36.903Z,14.10
2018-12-03T13:49:07.767Z,14.10
2018-12-03T13:54:37.309Z,14.00
2018-12-03T14:00:13.263Z,14.00
2018-12-03T14:06:14.633Z,14.00
2018-12-03T14:12:14.044Z,14.00
2018-12-03T14:18:14.680Z,14.00
2018-12-03T14:23:45.184Z,14.00
2018-12-03T14:29:14.689Z,14.00
2018-12-03T14:34:44.274Z,13.90
2018-12-03T14:40:13.668Z,13.90
2018-12-03T14:45:43.235Z,13.80
2018-12-03T14:51:12.676Z,13.70
2018-12-03T14:56:42.447Z,13.70
2018-12-03T15:02:11.923Z,13.60
2018-12-03T15:07:41.537Z,13.50
2018-12-03T15:13:10.944Z,13.40
2018-12-03T15:18:40.487Z,13.40
2018-12-03T15:24:13.428Z,13.30
2018-12-03T15:29:39.618Z,13.30
2018-12-03T15:35:10.875Z,13.30
2018-12-03T15:40:40.204Z,13.30
2018-12-03T15:46:10.523Z,13.30
2018-12-03T15:51:39.994Z,13.20
2018-12-03T15:57:09.423Z,13.20
2018-12-03T16:02:39.096Z,13.20
2018-12-03T16:08:08.498Z,13.20
2018-12-03T16:13:38.155Z,13.20
2018-12-03T16:19:07.810Z,13.30
2018-12-03T16:24:38.658Z,13.30
2018-12-03T16:30:12.534Z,13.30
2018-12-03T16:35:42.226Z,13.30
2018-12-03T16:41:11.831Z,13.30
2018-12-03T16:46:41.750Z,13.20
2018-12-03T16:52:11.598Z,13.10
2018-12-03T16:57:41.255Z,13.10
2018-12-03T17:03:10.603Z,13.10
2018-12-03T17:08:39.926Z,13.10
2018-12-03T17:14:09.543Z,13.10
2018-12-03T17:19:39.072Z,13.00
2018-12-03T17:25:19.439Z,13.10
2018-12-03T17:30:49.063Z,13.10
2018-12-03T17:36:18.751Z,13.10
2018-12-03T17:42:28.288Z,13.00
2018-12-03T17:47:56.527Z,13.10
2018-12-03T17:53:24.952Z,13.10
2018-12-03T17:59:20.917Z,13.00
2018-12-03T18:04:51.222Z,13.00
2018-12-03T18:10:19.445Z,13.00
2018-12-03T18:15:47.653Z,12.90
2018-12-03T18:21:15.943Z,12.90
2018-12-03T18:26:44.209Z,12.80
2018-12-03T18:32:14.666Z,12.70
2018-12-03T18:37:42.736Z,12.70
2018-12-03T18:43:10.803Z,12.80
2018-12-03T18:48:38.871Z,12.80
2018-12-03T18:54:06.939Z,12.80
2018-12-03T18:59:36.026Z,12.90
2018-12-03T19:05:05.071Z,13.00
2018-12-03T19:10:33.167Z,13.10
2018-12-03T19:16:01.272Z,13.10
2018-12-03T19:21:29.358Z,13.10
2018-12-03T19:26:57.442Z,13.00
2018-12-03T19:32:25.602Z,13.00
2018-12-03T19:37:53.684Z,12.90
2018-12-03T19:43:21.750Z,12.90
2018-12-03T19:48:49.833Z,12.80
2018-12-03T19:54:18.008Z,12.90
2018-12-03T19:59:46.082Z,12.90
2018-12-03T20:05:17.147Z,12.90
2018-12-03T20:10:45.318Z,13.10
2018-12-03T20:16:13.381Z,13.20
2018-12-03T20:21:41.507Z,13.40
2018-12-03T20:27:09.693Z,13.60
2018-12-03T20:32:38.545Z,13.60
2018-12-03T20:38:06.733Z,13.40
2018-12-03T20:43:34.866Z,13.00
2018-12-03T20:49:07.874Z,12.60
2018-12-03T20:54:35.966Z,12.20
2018-12-03T21:00:06.130Z,11.90
2018-12-03T21:05:35.249Z,11.50
2018-12-03T21:11:03.315Z,11.40
2018-12-03T21:16:31.381Z,11.20
2018-12-03T21:22:00.491Z,11.10
2018-12-03T21:27:28.654Z,11.00
2018-12-03T21:32:56.732Z,11.00
2018-12-03T21:38:24.820Z,11.00
2018-12-03T21:43:52.878Z,11.00
2018-12-03T21:49:20.971Z,11.00
2018-12-03T21:54:49.191Z,11.00
2018-12-03T22:00:18.106Z,11.10
2018-12-03T22:05:46.175Z,11.00
2018-12-03T22:11:14.371Z,11.00
2018-12-03T22:16:42.439Z,10.90
2018-12-03T22:22:11.526Z,10.70
2018-12-03T22:27:43.867Z,10.50
2018-12-03T22:33:12.302Z,10.30
2018-12-03T22:38:40.413Z,10.30
2018-12-03T22:44:08.923Z,10.30
2018-12-03T22:49:37.223Z,10.40
2018-12-03T22:55:05.681Z,10.40
2018-12-03T23:00:36.979Z,10.40
2018-12-03T23:06:05.192Z,10.50
2018-12-03T23:11:33.333Z,10.50
2018-12-03T23:17:01.497Z,10.50
2018-12-03T23:22:29.682Z,10.50
2018-12-03T23:27:57.746Z,10.50
2018-12-03T23:33:25.809Z,10.50
2018-12-03T23:38:53.880Z,10.40
2018-12-03T23:44:21.962Z,10.40
2018-12-03T23:49:50.031Z,10.40
2018-12-03T23:55:18.093Z,10.50
