createdAt,value
2023-04-18T00:00:33.607Z,10.20
2023-04-18T00:01:38.269Z,11.88
2023-04-18T00:02:40.886Z,11.15
2023-04-18T00:03:45.878Z,17.40
2023-04-18T00:04:50.350Z,12.98
2023-04-18T00:05:53.262Z,11.93
2023-04-18T00:06:55.757Z,10.45
2023-04-18T00:07:57.872Z,12.73
2023-04-18T00:09:00.067Z,9.60
2023-04-18T00:10:03.937Z,11.57
2023-04-18T00:11:06.184Z,11.80
2023-04-18T00:12:08.868Z,11.95
2023-04-18T00:13:12.094Z,9.95
2023-04-18T00:14:14.488Z,14.30
2023-04-18T00:15:17.084Z,10.27
2023-04-18T00:16:19.406Z,14.23
2023-04-18T00:17:22.253Z,11.13
2023-04-18T00:18:26.665Z,12.07
2023-04-18T00:19:28.868Z,12.02
2023-04-18T00:20:31.503Z,11.73
2023-04-18T00:21:33.626Z,17.52
2023-04-18T00:22:36.482Z,15.07
2023-04-18T00:23:39.792Z,15.35
2023-04-18T00:24:41.959Z,13.32
2023-04-18T00:25:44.198Z,12.35
2023-04-18T00:26:46.357Z,14.68
2023-04-18T00:27:48.589Z,12.63
2023-04-18T00:28:51.216Z,10.35
2023-04-18T00:29:53.415Z,13.80
2023-04-18T00:30:55.567Z,14.55
2023-04-18T00:31:58.746Z,11.88
2023-04-18T00:33:01.198Z,14.65
2023-04-18T00:34:03.420Z,14.88
2023-04-18T00:35:06.148Z,13.18
2023-04-18T00:36:08.757Z,11.25
2023-04-18T00:37:10.918Z,12.50
2023-04-18T00:38:13.057Z,12.43
2023-04-18T00:39:15.970Z,13.27
2023-04-18T00:40:18.707Z,11.98
2023-04-18T00:41:22.230Z,15.15
2023-04-18T00:42:25.987Z,14.30
2023-04-18T00:43:28.205Z,15.30
2023-04-18T00:44:31.574Z,12.88
2023-04-18T00:45:33.774Z,8.60
2023-04-18T00:46:36.026Z,12.98
2023-04-18T00:47:38.166Z,15.73
2023-04-18T00:48:41.400Z,11.10
2023-04-18T00:49:45.038Z,13.50
2023-04-18T00:50:47.211Z,11.40
2023-04-18T00:51:50.582Z,13.85
2023-04-18T00:52:53.872Z,12.55
2023-04-18T00:53:56.988Z,12.85
2023-04-18T00:55:00.246Z,11.57
2023-04-18T00:56:02.667Z,11.43
2023-04-18T00:57:06.305Z,16.83
2023-04-18T00:58:09.238Z,13.20
2023-04-18T00:59:11.998Z,11.57
2023-04-18T01:00:15.477Z,12.25
2023-04-18T01:01:18.205Z,12.55
2023-04-18T01:02:20.525Z,15.07
2023-04-18T01:03:23.133Z,14.48
2023-04-18T01:04:25.536Z,10.88
2023-04-18T01:05:27.841Z,12.30
2023-04-18T01:06:30.986Z,13.20
2023-04-18T01:07:35.916Z,10.57
2023-04-18T01:08:38.246Z,14.32
2023-04-18T01:09:40.757Z,11.60
2023-04-18T01:10:43.098Z,11.93
2023-04-18T01:11:45.368Z,11.73
2023-04-18T01:12:47.573Z,14.65
2023-04-18T01:14:04.303Z,12.25
2023-04-18T01:15:08.580Z,14.10
2023-04-18T01:16:11.972Z,12.30
2023-04-18T01:17:14.152Z,11.27
2023-04-18T01:18:17.331Z,11.77
2023-04-18T01:19:19.532Z,12.90
2023-04-18T01:20:22.629Z,11.75
2023-04-18T01:21:26.503Z,11.65
2023-04-18T01:22:30.270Z,13.98
2023-04-18T01:23:32.789Z,10.25
2023-04-18T01:24:35.843Z,16.38
2023-04-18T01:25:38.776Z,12.52
2023-04-18T01:26:43.619Z,13.73
2023-04-18T01:27:45.794Z,16.73
2023-04-18T01:28:47.919Z,15.80
2023-04-18T01:29:50.146Z,13.90
2023-04-18T01:30:52.361Z,11.90
2023-04-18T01:31:54.599Z,16.63
2023-04-18T01:32:56.812Z,13.18
2023-04-18T01:34:01.592Z,11.15
2023-04-18T01:35:04.107Z,12.50
2023-04-18T01:36:06.702Z,11.93
2023-04-18T01:37:08.850Z,13.85
2023-04-18T01:38:11.405Z,13.40
2023-04-18T01:39:13.652Z,9.82
2023-04-18T01:40:16.100Z,14.77
2023-04-18T01:41:18.311Z,13.48
2023-04-18T01:42:20.468Z,12.75
2023-04-18T01:43:22.628Z,12.48
2023-04-18T01:44:24.765Z,14.13
2023-04-18T01:45:26.905Z,15.05
2023-04-18T01:46:29.172Z,12.95
2023-04-18T01:47:31.522Z,12.88
2023-04-18T01:48:33.803Z,12.75
2023-04-18T01:49:35.939Z,10.98
2023-04-18T01:50:38.071Z,11.50
2023-04-18T01:51:40.858Z,11.68
2023-04-18T01:52:43.167Z,14.48
2023-04-18T01:53:45.416Z,12.88
2023-04-18T01:54:47.671Z,12.65
2023-04-18T01:55:50.493Z,16.02
2023-04-18T01:56:52.630Z,15.43
2023-04-18T01:57:54.786Z,13.65
2023-04-18T01:58:56.974Z,13.23
2023-04-18T01:59:59.236Z,14.82
2023-04-18T02:01:01.656Z,15.07
2023-04-18T02:02:04.044Z,15.68
2023-04-18T02:03:06.435Z,17.13
2023-04-18T02:04:08.890Z,15.48
2023-04-18T02:05:11.304Z,15.63
2023-04-18T02:06:14.453Z,13.95
2023-04-18T02:07:16.702Z,13.68
2023-04-18T02:08:18.990Z,12.52
2023-04-18T02:09:21.265Z,19.58
2023-04-18T02:10:23.892Z,13.75
2023-04-18T02:11:26.215Z,13.88
2023-04-18T02:12:28.404Z,15.02
2023-04-18T02:13:31.030Z,13.35
2023-04-18T02:14:35.226Z,16.17
2023-04-18T02:15:37.618Z,14.85
2023-04-18T02:16:40.527Z,15.05
2023-04-18T02:17:42.836Z,14.07
2023-04-18T02:18:45.341Z,17.67
2023-04-18T02:19:51.217Z,14.93
2023-04-18T02:20:53.447Z,16.63
2023-04-18T02:21:57.387Z,17.67
2023-04-18T02:23:03.020Z,15.63
2023-04-18T02:24:05.279Z,15.45
2023-04-18T02:25:07.965Z,12.55
2023-04-18T02:26:10.228Z,15.70
2023-04-18T02:27:12.505Z,15.63
2023-04-18T02:28:14.677Z,12.25
2023-04-18T02:29:16.952Z,12.20
2023-04-18T02:30:19.189Z,17.00
2023-04-18T02:31:21.395Z,15.88
2023-04-18T02:32:23.603Z,16.63
2023-04-18T02:33:25.800Z,15.50
2023-04-18T02:34:28.324Z,16.58
2023-04-18T02:35:30.894Z,13.23
2023-04-18T02:36:33.586Z,13.38
2023-04-18T02:37:35.724Z,16.67
2023-04-18T02:38:37.899Z,15.30
2023-04-18T02:39:40.194Z,15.45
2023-04-18T02:40:42.428Z,15.88
2023-04-18T02:41:44.621Z,12.25
2023-04-18T02:42:46.831Z,15.93
2023-04-18T02:43:50.515Z,22.08
2023-04-18T02:44:54.807Z,14.88
2023-04-18T02:45:57.225Z,14.55
2023-04-18T02:46:59.404Z,20.48
2023-04-18T02:48:01.631Z,17.77
2023-04-18T02:49:03.901Z,11.50
2023-04-18T02:50:07.634Z,15.82
2023-04-18T02:51:11.470Z,16.70
2023-04-18T02:52:14.601Z,15.98
2023-04-18T02:53:17.194Z,19.08
2023-04-18T02:54:27.095Z,16.52
2023-04-18T02:55:35.256Z,15.27
2023-04-18T02:56:40.026Z,13.40
2023-04-18T02:57:57.483Z,15.23
2023-04-18T02:59:30.244Z,15.25
2023-04-18T03:00:53.990Z,15.43
2023-04-18T03:02:16.127Z,13.30
2023-04-18T03:03:25.916Z,17.52
2023-04-18T03:04:34.635Z,13.65
2023-04-18T03:05:39.939Z,17.52
2023-04-18T03:06:42.619Z,15.15
2023-04-18T03:07:45.238Z,17.08
2023-04-18T03:08:47.465Z,18.30
2023-04-18T03:09:49.683Z,12.48
2023-04-18T03:11:00.203Z,15.23
2023-04-18T03:12:04.807Z,15.68
2023-04-18T03:13:07.521Z,14.30
2023-04-18T03:14:09.700Z,14.52
2023-04-18T03:15:19.890Z,15.63
2023-04-18T03:16:22.892Z,14.20
2023-04-18T03:17:25.364Z,16.25
2023-04-18T03:18:28.140Z,15.05
2023-04-18T03:19:33.044Z,18.55
2023-04-18T03:20:41.167Z,17.38
2023-04-18T03:21:43.750Z,17.23
2023-04-18T03:22:47.295Z,17.15
2023-04-18T03:23:53.231Z,16.60
2023-04-18T03:24:57.109Z,13.85
2023-04-18T03:26:13.791Z,18.35
2023-04-18T03:27:17.677Z,18.67
2023-04-18T03:28:21.044Z,14.50
2023-04-18T03:29:23.256Z,14.10
2023-04-18T03:30:27.032Z,18.02
2023-04-18T03:31:32.026Z,18.60
2023-04-18T03:32:35.205Z,17.38
2023-04-18T03:33:39.159Z,15.27
2023-04-18T03:34:45.042Z,14.98
2023-04-18T03:35:47.270Z,17.38
2023-04-18T03:36:49.821Z,15.23
2023-04-18T03:37:52.464Z,19.38
2023-04-18T03:38:59.681Z,14.52
2023-04-18T03:40:02.550Z,19.27
2023-04-18T03:41:05.719Z,15.82
2023-04-18T03:42:10.368Z,17.10
2023-04-18T03:43:12.543Z,16.42
2023-04-18T03:44:14.980Z,21.35
2023-04-18T03:45:17.628Z,15.45
2023-04-18T03:46:22.189Z,11.27
2023-04-18T03:47:27.053Z,14.10
2023-04-18T03:48:35.778Z,16.35
2023-04-18T03:49:40.588Z,14.63
2023-04-18T03:50:43.446Z,14.93
2023-04-18T03:51:48.064Z,19.05
2023-04-18T03:52:50.617Z,15.35
2023-04-18T03:53:53.484Z,16.23
2023-04-18T03:54:55.727Z,14.07
2023-04-18T03:56:01.043Z,14.55
2023-04-18T03:57:17.730Z,19.00
2023-04-18T03:58:23.709Z,14.15
2023-04-18T03:59:26.631Z,15.35
2023-04-18T04:00:30.248Z,14.77
2023-04-18T04:01:41.145Z,17.17
2023-04-18T04:02:43.828Z,15.38
2023-04-18T04:03:53.894Z,15.20
2023-04-18T04:04:56.646Z,15.43
2023-04-18T04:05:59.141Z,13.77
2023-04-18T04:07:01.615Z,15.48
2023-04-18T04:08:03.941Z,12.20
2023-04-18T04:09:06.464Z,16.55
2023-04-18T04:10:09.278Z,16.52
2023-04-18T04:11:11.639Z,17.10
2023-04-18T04:12:14.522Z,15.45
2023-04-18T04:13:18.055Z,16.52
2023-04-18T04:14:21.491Z,18.00
2023-04-18T04:15:23.772Z,14.40
2023-04-18T04:16:32.024Z,16.85
2023-04-18T04:17:34.754Z,20.75
2023-04-18T04:18:36.999Z,16.00
2023-04-18T04:19:39.153Z,15.73
2023-04-18T04:20:47.905Z,18.13
2023-04-18T04:22:13.465Z,19.38
2023-04-18T04:23:16.882Z,16.27
2023-04-18T04:24:22.715Z,16.25
2023-04-18T04:25:29.749Z,16.90
2023-04-18T04:26:35.701Z,15.32
2023-04-18T04:27:46.455Z,15.93
2023-04-18T04:28:51.614Z,19.85
2023-04-18T04:29:57.564Z,15.73
2023-04-18T04:30:59.948Z,14.32
2023-04-18T04:32:03.769Z,15.88
2023-04-18T04:33:10.423Z,15.70
2023-04-18T04:34:13.289Z,16.88
2023-04-18T04:35:16.040Z,18.33
2023-04-18T04:36:19.027Z,19.92
2023-04-18T04:37:22.667Z,18.65
2023-04-18T04:38:38.484Z,14.63
2023-04-18T04:39:40.704Z,17.40
2023-04-18T04:40:58.205Z,21.15
2023-04-18T04:42:04.389Z,25.15
2023-04-18T04:43:15.553Z,19.98
2023-04-18T04:44:22.358Z,15.02
2023-04-18T04:45:24.691Z,15.68
2023-04-18T04:46:30.287Z,14.45
2023-04-18T04:47:33.358Z,21.70
2023-04-18T04:48:35.716Z,17.55
2023-04-18T04:49:39.187Z,17.17
2023-04-18T04:50:42.089Z,19.85
2023-04-18T04:51:47.002Z,13.63
2023-04-18T04:52:49.830Z,17.20
2023-04-18T04:53:52.105Z,16.52
2023-04-18T04:54:54.312Z,13.52
2023-04-18T04:55:58.910Z,15.38
2023-04-18T04:57:02.224Z,15.35
2023-04-18T04:58:04.497Z,17.05
2023-04-18T04:59:17.408Z,15.45
2023-04-18T05:00:21.751Z,11.18
2023-04-18T05:01:24.387Z,13.65
2023-04-18T05:02:26.703Z,16.95
2023-04-18T05:03:29.075Z,13.52
2023-04-18T05:04:32.716Z,14.65
2023-04-18T05:05:35.008Z,13.43
2023-04-18T05:06:39.579Z,16.83
2023-04-18T05:07:42.453Z,14.75
2023-04-18T05:08:44.591Z,13.93
2023-04-18T05:09:46.741Z,18.88
2023-04-18T05:10:50.119Z,14.82
2023-04-18T05:11:52.396Z,19.77
2023-04-18T05:12:54.621Z,14.38
2023-04-18T05:13:56.773Z,16.70
2023-04-18T05:14:58.955Z,15.82
2023-04-18T05:16:01.480Z,21.38
2023-04-18T05:17:04.267Z,12.00
2023-04-18T05:18:06.807Z,15.90
2023-04-18T05:19:09.001Z,14.27
2023-04-18T05:20:11.653Z,15.63
2023-04-18T05:21:13.902Z,12.13
2023-04-18T05:22:16.029Z,13.88
2023-04-18T05:23:18.386Z,15.57
2023-04-18T05:24:20.628Z,14.10
2023-04-18T05:25:22.948Z,14.52
2023-04-18T05:26:25.212Z,15.35
2023-04-18T05:27:27.858Z,14.52
2023-04-18T05:28:30.254Z,12.63
2023-04-18T05:29:32.495Z,13.45
2023-04-18T05:30:34.754Z,16.73
2023-04-18T05:31:37.134Z,13.15
2023-04-18T05:32:39.395Z,13.20
2023-04-18T05:33:41.775Z,15.57
2023-04-18T05:34:44.173Z,13.20
2023-04-18T05:35:46.742Z,12.63
2023-04-18T05:36:49.111Z,10.90
2023-04-18T05:37:51.649Z,19.33
2023-04-18T05:38:53.793Z,17.38
2023-04-18T05:39:56.010Z,13.65
2023-04-18T05:41:00.338Z,15.98
2023-04-18T05:42:02.821Z,14.95
2023-04-18T05:43:04.987Z,15.55
2023-04-18T05:44:07.117Z,15.35
2023-04-18T05:45:09.722Z,14.73
2023-04-18T05:46:12.510Z,18.40
2023-04-18T05:47:14.811Z,12.38
2023-04-18T05:48:16.954Z,14.63
2023-04-18T05:49:19.706Z,14.93
2023-04-18T05:50:23.121Z,14.18
2023-04-18T05:51:26.428Z,15.73
2023-04-18T05:52:28.621Z,14.45
2023-04-18T05:53:30.776Z,17.30
2023-04-18T05:54:32.931Z,12.50
2023-04-18T05:55:35.211Z,16.27
2023-04-18T05:56:37.748Z,13.30
2023-04-18T05:57:40.577Z,13.98
2023-04-18T05:58:42.744Z,15.73
2023-04-18T05:59:44.941Z,15.82
2023-04-18T06:00:48.209Z,15.20
2023-04-18T06:01:50.452Z,19.33
2023-04-18T06:02:52.862Z,18.25
2023-04-18T06:03:55.878Z,15.30
2023-04-18T06:04:58.403Z,14.52
2023-04-18T06:06:00.820Z,15.77
2023-04-18T06:07:03.098Z,16.17
2023-04-18T06:08:05.304Z,18.83
2023-04-18T06:09:07.771Z,18.35
2023-04-18T06:10:13.336Z,18.00
2023-04-18T06:11:15.622Z,13.70
2023-04-18T06:12:17.867Z,13.95
2023-04-18T06:13:20.088Z,14.13
2023-04-18T06:14:22.566Z,20.17
2023-04-18T06:15:25.733Z,12.75
2023-04-18T06:16:28.111Z,15.20
2023-04-18T06:17:30.360Z,16.92
2023-04-18T06:18:32.671Z,16.40
2023-04-18T06:19:34.826Z,13.98
2023-04-18T06:20:36.968Z,14.88
2023-04-18T06:21:41.933Z,16.67
2023-04-18T06:22:44.060Z,14.05
2023-04-18T06:23:46.224Z,15.10
2023-04-18T06:24:48.430Z,17.08
2023-04-18T06:25:50.645Z,13.18
2023-04-18T06:26:54.976Z,14.73
2023-04-18T06:27:57.173Z,13.82
2023-04-18T06:28:59.362Z,13.35
2023-04-18T06:30:01.800Z,13.57
2023-04-18T06:31:04.120Z,16.92
2023-04-18T06:32:06.399Z,13.43
2023-04-18T06:33:10.998Z,13.35
2023-04-18T06:34:13.500Z,15.52
2023-04-18T06:35:16.465Z,13.05
2023-04-18T06:36:19.179Z,12.00
2023-04-18T06:37:21.365Z,13.68
2023-04-18T06:38:23.607Z,11.32
2023-04-18T06:39:25.837Z,15.07
2023-04-18T06:40:28.120Z,17.13
2023-04-18T06:41:31.369Z,12.40
2023-04-18T06:42:33.603Z,15.38
2023-04-18T06:43:38.489Z,11.38
2023-04-18T06:44:42.844Z,13.60
2023-04-18T06:45:45.526Z,11.88
2023-04-18T06:46:47.728Z,12.63
2023-04-18T06:47:51.313Z,10.98
2023-04-18T06:48:53.579Z,12.40
2023-04-18T06:49:55.794Z,11.82
2023-04-18T06:50:57.966Z,11.60
2023-04-18T06:52:00.228Z,13.63
2023-04-18T06:53:02.399Z,10.77
2023-04-18T06:54:04.578Z,13.93
2023-04-18T06:55:09.016Z,13.98
2023-04-18T06:56:11.244Z,13.05
2023-04-18T06:57:13.501Z,12.57
2023-04-18T06:58:17.329Z,12.35
2023-04-18T06:59:21.433Z,13.48
2023-04-18T07:00:23.643Z,11.82
2023-04-18T07:01:25.872Z,17.27
2023-04-18T07:02:28.180Z,10.90
2023-04-18T07:03:31.637Z,15.98
2023-04-18T07:04:34.149Z,9.57
2023-04-18T07:05:37.526Z,11.02
2023-04-18T07:06:39.852Z,12.27
2023-04-18T07:07:41.986Z,14.18
2023-04-18T07:08:44.121Z,11.90
2023-04-18T07:09:46.274Z,10.32
2023-04-18T07:10:48.398Z,14.25
2023-04-18T07:11:52.428Z,9.20
2023-04-18T07:12:54.618Z,10.80
2023-04-18T07:13:56.807Z,15.27
2023-04-18T07:14:58.930Z,11.45
2023-04-18T07:16:01.650Z,10.35
2023-04-18T07:17:03.932Z,13.57
2023-04-18T07:18:06.158Z,15.18
2023-04-18T07:19:08.618Z,9.98
2023-04-18T07:20:12.329Z,10.32
2023-04-18T07:21:16.168Z,10.57
2023-04-18T07:22:18.383Z,10.45
2023-04-18T07:23:20.528Z,13.90
2023-04-18T07:24:23.644Z,12.15
2023-04-18T07:25:25.831Z,13.52
2023-04-18T07:26:28.045Z,9.93
2023-04-18T07:27:30.769Z,11.70
2023-04-18T07:28:33.281Z,10.02
2023-04-18T07:29:36.122Z,10.50
2023-04-18T07:30:38.314Z,12.93
2023-04-18T07:31:40.577Z,8.13
2023-04-18T07:32:42.772Z,8.45
2023-04-18T07:33:44.936Z,10.23
2023-04-18T07:34:47.133Z,10.13
2023-04-18T07:35:50.285Z,10.48
2023-04-18T07:36:52.552Z,9.27
2023-04-18T07:37:54.759Z,9.00
2023-04-18T07:38:57.801Z,10.75
2023-04-18T07:39:59.941Z,7.13
2023-04-18T07:41:03.292Z,9.32
2023-04-18T07:42:05.685Z,7.82
2023-04-18T07:43:08.167Z,9.43
2023-04-18T07:44:10.746Z,9.80
2023-04-18T07:45:12.926Z,8.73
2023-04-18T07:46:15.253Z,7.97
2023-04-18T07:47:22.171Z,8.60
2023-04-18T07:48:27.510Z,8.02
2023-04-18T07:49:29.646Z,7.43
2023-04-18T07:50:31.821Z,9.65
2023-04-18T07:51:34.972Z,6.60
2023-04-18T07:52:38.319Z,7.13
2023-04-18T07:53:43.355Z,8.75
2023-04-18T07:54:45.566Z,8.10
2023-04-18T07:55:48.211Z,7.97
2023-04-18T07:56:50.338Z,8.20
2023-04-18T07:57:52.555Z,6.32
2023-04-18T07:58:54.759Z,8.80
2023-04-18T07:59:56.980Z,9.13
2023-04-18T08:00:59.207Z,8.43
2023-04-18T08:02:01.410Z,8.05
2023-04-18T08:03:03.881Z,6.85
2023-04-18T08:04:06.297Z,7.75
2023-04-18T08:05:09.814Z,8.23
2023-04-18T08:06:12.046Z,8.68
2023-04-18T08:07:14.158Z,9.02
2023-04-18T08:08:16.830Z,8.38
2023-04-18T08:09:20.555Z,6.95
2023-04-18T08:10:23.828Z,7.78
2023-04-18T08:11:26.964Z,9.82
2023-04-18T08:12:29.101Z,7.95
2023-04-18T08:13:31.516Z,8.07
2023-04-18T08:14:33.694Z,8.27
2023-04-18T08:15:35.841Z,9.57
2023-04-18T08:16:39.298Z,7.53
2023-04-18T08:17:43.910Z,7.28
2023-04-18T08:18:46.196Z,8.82
2023-04-18T08:19:48.348Z,8.88
2023-04-18T08:20:50.653Z,8.98
2023-04-18T08:21:52.814Z,9.52
2023-04-18T08:24:00.362Z,7.75
2023-04-18T08:25:05.495Z,8.18
2023-04-18T08:26:08.081Z,8.40
2023-04-18T08:27:10.393Z,10.02
2023-04-18T08:28:13.295Z,6.20
2023-04-18T08:29:15.602Z,14.23
2023-04-18T08:30:17.847Z,10.77
2023-04-18T08:31:20.137Z,11.80
2023-04-18T08:32:22.546Z,13.27
2023-04-18T08:33:24.978Z,10.23
2023-04-18T08:34:28.847Z,13.88
2023-04-18T08:35:31.131Z,11.30
2023-04-18T08:36:33.256Z,8.60
2023-04-18T08:37:35.450Z,8.70
2023-04-18T08:38:37.734Z,7.47
2023-04-18T08:39:40.036Z,9.77
2023-04-18T08:40:43.588Z,8.82
2023-04-18T08:41:51.397Z,8.32
2023-04-18T08:42:55.356Z,9.30
2023-04-18T08:43:57.526Z,8.98
2023-04-18T08:45:00.464Z,10.15
2023-04-18T08:46:02.688Z,11.07
2023-04-18T08:47:07.754Z,12.80
2023-04-18T08:48:14.501Z,9.40
2023-04-18T08:49:17.603Z,10.65
2023-04-18T08:50:20.051Z,11.70
2023-04-18T08:52:39.425Z,9.50
2023-04-18T08:53:42.131Z,11.38
2023-04-18T08:54:46.674Z,10.85
2023-04-18T08:55:57.204Z,9.85
2023-04-18T08:57:07.514Z,9.07
2023-04-18T08:58:12.352Z,12.48
2023-04-18T08:59:14.849Z,12.05
2023-04-18T09:00:17.997Z,10.45
2023-04-18T09:01:21.430Z,8.82
2023-04-18T09:02:39.097Z,10.93
2023-04-18T09:03:42.544Z,13.60
2023-04-18T09:04:49.008Z,11.55
2023-04-18T09:06:25.199Z,10.10
2023-04-18T09:07:29.395Z,10.00
2023-04-18T09:08:31.594Z,12.07
2023-04-18T09:09:41.273Z,13.82
2023-04-18T09:10:46.517Z,13.68
2023-04-18T09:11:48.918Z,11.18
2023-04-18T09:12:52.042Z,9.23
2023-04-18T09:13:56.464Z,11.65
2023-04-18T09:15:20.793Z,10.50
2023-04-18T09:16:23.771Z,11.68
2023-04-18T09:17:34.731Z,13.43
2023-04-18T09:18:36.944Z,11.85
2023-04-18T09:19:46.830Z,13.77
2023-04-18T09:20:49.856Z,13.10
2023-04-18T09:21:59.911Z,10.88
2023-04-18T09:23:04.847Z,9.95
2023-04-18T09:24:29.259Z,14.90
2023-04-18T09:25:40.134Z,14.75
2023-04-18T09:26:44.302Z,10.75
2023-04-18T09:27:47.265Z,13.88
2023-04-18T09:28:53.987Z,9.07
2023-04-18T09:29:58.027Z,10.00
2023-04-18T09:31:15.200Z,11.73
2023-04-18T09:32:25.081Z,12.40
2023-04-18T09:33:28.524Z,10.88
2023-04-18T09:34:34.002Z,8.48
2023-04-18T09:35:37.688Z,14.93
2023-04-18T09:36:39.916Z,9.20
2023-04-18T09:37:51.138Z,9.00
2023-04-18T09:38:56.642Z,10.73
2023-04-18T09:39:59.444Z,11.05
2023-04-18T09:41:11.770Z,8.20
2023-04-18T09:42:14.099Z,8.90
2023-04-18T09:43:21.360Z,9.77
2023-04-18T09:44:23.544Z,8.43
2023-04-18T09:45:26.405Z,8.63
2023-04-18T09:46:29.063Z,6.72
2023-04-18T09:47:32.728Z,11.82
2023-04-18T09:48:35.257Z,7.50
2023-04-18T09:49:37.396Z,8.65
2023-04-18T09:50:41.394Z,6.93
2023-04-18T09:51:44.644Z,10.65
2023-04-18T09:52:48.264Z,8.07
2023-04-18T09:53:51.087Z,8.32
2023-04-18T09:54:59.997Z,5.90
2023-04-18T09:56:03.217Z,8.50
2023-04-18T09:57:11.226Z,7.65
2023-04-18T09:58:14.829Z,8.15
2023-04-18T09:59:33.251Z,6.03
2023-04-18T10:00:37.285Z,6.40
2023-04-18T10:01:41.174Z,6.40
2023-04-18T10:03:09.911Z,6.82
2023-04-18T10:04:14.029Z,5.32
2023-04-18T10:05:20.754Z,5.93
2023-04-18T10:06:27.347Z,6.30
2023-04-18T10:07:31.462Z,4.75
2023-04-18T10:08:34.431Z,6.57
2023-04-18T10:09:36.834Z,6.13
2023-04-18T10:10:40.608Z,6.65
2023-04-18T10:11:43.360Z,6.65
2023-04-18T10:12:48.014Z,6.30
2023-04-18T10:13:56.216Z,4.97
2023-04-18T10:14:59.864Z,4.95
2023-04-18T10:16:03.036Z,5.07
2023-04-18T10:17:06.020Z,4.18
2023-04-18T10:18:15.390Z,3.78
2023-04-18T10:19:26.479Z,3.47
2023-04-18T10:20:30.345Z,4.38
2023-04-18T10:21:32.472Z,3.50
2023-04-18T10:22:35.857Z,3.92
2023-04-18T10:23:39.771Z,4.32
2023-04-18T10:24:54.149Z,4.63
2023-04-18T10:25:56.515Z,5.53
2023-04-18T10:26:58.729Z,3.60
2023-04-18T10:28:02.453Z,4.75
2023-04-18T10:29:04.832Z,3.40
2023-04-18T10:30:09.068Z,2.38
2023-04-18T10:31:11.789Z,2.65
2023-04-18T10:32:14.019Z,2.22
2023-04-18T10:33:35.854Z,3.90
2023-04-18T10:34:46.425Z,3.78
2023-04-18T10:36:00.728Z,2.28
2023-04-18T10:37:06.219Z,2.33
2023-04-18T10:38:17.086Z,3.10
2023-04-18T10:39:24.270Z,3.95
2023-04-18T10:40:34.219Z,2.95
2023-04-18T10:41:49.488Z,3.00
2023-04-18T10:42:52.639Z,3.92
2023-04-18T10:44:18.193Z,3.00
2023-04-18T10:45:24.722Z,3.53
2023-04-18T10:46:32.389Z,6.70
2023-04-18T10:47:35.257Z,3.72
2023-04-18T10:48:39.174Z,2.38
2023-04-18T10:49:53.539Z,3.20
2023-04-18T10:51:15.775Z,5.78
2023-04-18T10:52:17.975Z,3.47
2023-04-18T10:53:20.792Z,2.78
2023-04-18T10:54:28.872Z,3.47
2023-04-18T10:55:31.453Z,5.05
2023-04-18T10:56:33.758Z,4.63
2023-04-18T10:57:46.780Z,4.03
2023-04-18T10:58:52.986Z,3.92
2023-04-18T10:59:55.723Z,3.17
2023-04-18T11:00:58.975Z,4.30
2023-04-18T11:02:24.184Z,3.65
2023-04-18T11:03:35.636Z,3.08
2023-04-18T11:04:39.010Z,3.75
2023-04-18T11:05:41.219Z,4.22
2023-04-18T11:06:51.623Z,3.00
2023-04-18T11:07:54.412Z,2.58
2023-04-18T11:09:13.709Z,3.85
2023-04-18T11:10:26.873Z,3.47
2023-04-18T11:11:29.138Z,3.88
2023-04-18T11:12:36.579Z,3.92
2023-04-18T11:13:55.397Z,4.45
2023-04-18T11:14:57.832Z,4.10
2023-04-18T11:16:00.026Z,3.83
2023-04-18T11:17:40.238Z,4.60
2023-04-18T11:18:42.486Z,4.10
2023-04-18T11:19:44.822Z,3.30
2023-04-18T11:20:49.687Z,3.60
2023-04-18T11:21:51.841Z,4.55
2023-04-18T11:22:59.272Z,5.10
2023-04-18T11:24:02.470Z,7.15
2023-04-18T11:25:08.131Z,7.25
2023-04-18T11:26:12.816Z,6.25
2023-04-18T11:27:15.031Z,5.32
2023-04-18T11:28:20.913Z,4.88
2023-04-18T11:29:23.178Z,4.47
2023-04-18T11:30:25.756Z,5.85
2023-04-18T11:31:27.940Z,5.18
2023-04-18T11:32:30.555Z,5.90
2023-04-18T11:33:32.726Z,5.75
2023-04-18T11:34:38.329Z,6.47
2023-04-18T11:35:42.261Z,6.93
2023-04-18T11:36:47.965Z,4.18
2023-04-18T11:37:51.212Z,3.95
2023-04-18T11:38:54.483Z,4.85
2023-04-18T11:39:57.468Z,6.63
2023-04-18T11:41:02.481Z,5.60
2023-04-18T11:42:04.763Z,3.75
2023-04-18T11:43:07.655Z,5.05
2023-04-18T11:44:09.853Z,4.93
2023-04-18T11:45:15.650Z,4.55
2023-04-18T11:46:17.983Z,5.28
2023-04-18T11:47:22.929Z,5.35
2023-04-18T11:48:34.920Z,4.13
2023-04-18T11:49:37.111Z,5.25
2023-04-18T11:50:39.406Z,7.78
2023-04-18T11:51:46.195Z,4.90
2023-04-18T11:52:51.129Z,4.68
2023-04-18T11:53:53.286Z,5.22
2023-04-18T11:54:56.593Z,7.70
2023-04-18T11:55:59.583Z,4.47
2023-04-18T11:57:02.387Z,5.82
2023-04-18T11:58:05.999Z,5.95
2023-04-18T11:59:09.382Z,5.07
2023-04-18T12:00:12.554Z,7.78
2023-04-18T12:01:24.835Z,11.02
2023-04-18T12:02:48.040Z,5.60
2023-04-18T12:04:05.417Z,6.22
2023-04-18T12:05:08.472Z,5.50
2023-04-18T12:06:11.070Z,8.60
2023-04-18T12:07:13.374Z,4.72
2023-04-18T12:08:21.300Z,6.57
2023-04-18T12:09:25.020Z,4.57
2023-04-18T12:10:29.729Z,4.65
2023-04-18T12:11:31.902Z,10.60
2023-04-18T12:12:34.480Z,8.70
2023-04-18T12:13:36.640Z,6.45
2023-04-18T12:14:38.763Z,5.72
2023-04-18T12:15:43.894Z,5.10
2023-04-18T12:16:46.363Z,7.47
2023-04-18T12:17:48.665Z,6.20
2023-04-18T12:18:59.133Z,5.85
2023-04-18T12:20:02.818Z,5.75
2023-04-18T12:21:05.839Z,6.80
2023-04-18T12:22:09.596Z,7.22
2023-04-18T12:23:42.757Z,7.13
2023-04-18T12:24:45.022Z,5.57
2023-04-18T12:25:58.827Z,6.32
2023-04-18T12:27:01.211Z,5.78
2023-04-18T12:28:18.599Z,6.70
2023-04-18T12:29:20.839Z,5.07
2023-04-18T12:30:24.798Z,7.38
2023-04-18T12:31:28.710Z,6.75
2023-04-18T12:32:30.967Z,8.95
2023-04-18T12:33:33.947Z,7.70
2023-04-18T12:34:36.249Z,9.35
2023-04-18T12:35:38.450Z,6.15
2023-04-18T12:36:40.615Z,5.03
2023-04-18T12:37:42.845Z,6.03
2023-04-18T12:38:45.748Z,6.03
2023-04-18T12:39:47.961Z,8.40
2023-04-18T12:40:51.363Z,5.10
2023-04-18T12:41:53.514Z,6.43
2023-04-18T12:42:56.588Z,9.05
2023-04-18T12:43:58.763Z,8.75
2023-04-18T12:45:03.246Z,8.38
2023-04-18T12:46:05.618Z,9.55
2023-04-18T12:47:07.914Z,6.97
2023-04-18T12:48:10.350Z,11.95
2023-04-18T12:49:12.542Z,8.23
2023-04-18T12:50:22.803Z,8.05
2023-04-18T12:51:26.510Z,8.27
2023-04-18T12:52:29.108Z,8.25
2023-04-18T12:53:31.226Z,7.18
2023-04-18T12:54:36.693Z,7.95
2023-04-18T12:55:40.035Z,7.35
2023-04-18T12:56:42.294Z,6.50
2023-04-18T12:57:44.777Z,5.28
2023-04-18T12:58:46.951Z,8.45
2023-04-18T12:59:49.062Z,12.77
2023-04-18T13:00:51.511Z,8.82
2023-04-18T13:01:53.868Z,10.15
2023-04-18T13:02:56.502Z,10.05
2023-04-18T13:04:10.659Z,7.07
2023-04-18T13:05:16.476Z,6.55
2023-04-18T13:06:18.605Z,7.70
2023-04-18T13:07:20.855Z,13.07
2023-04-18T13:08:23.287Z,7.22
2023-04-18T13:09:26.892Z,7.13
2023-04-18T13:10:29.132Z,8.80
2023-04-18T13:11:31.536Z,10.90
2023-04-18T13:12:33.752Z,9.40
2023-04-18T13:13:36.220Z,6.75
2023-04-18T13:14:39.032Z,7.70
2023-04-18T13:15:41.356Z,6.45
2023-04-18T13:16:44.184Z,7.50
2023-04-18T13:17:47.035Z,8.73
2023-04-18T13:18:49.246Z,7.22
2023-04-18T13:19:51.922Z,6.65
2023-04-18T13:20:54.114Z,7.35
2023-04-18T13:21:56.668Z,6.78
2023-04-18T13:22:58.948Z,7.00
2023-04-18T13:24:01.150Z,7.10
2023-04-18T13:25:03.832Z,9.75
2023-04-18T13:26:06.062Z,7.85
2023-04-18T13:27:10.525Z,8.57
2023-04-18T13:28:12.777Z,6.68
2023-04-18T13:29:15.169Z,6.20
2023-04-18T13:30:17.633Z,9.48
2023-04-18T13:31:19.825Z,8.27
2023-04-18T13:32:22.188Z,6.78
2023-04-18T13:33:24.338Z,7.93
2023-04-18T13:34:26.485Z,7.80
2023-04-18T13:35:28.611Z,5.70
2023-04-18T13:36:31.758Z,8.15
2023-04-18T13:37:34.636Z,7.30
2023-04-18T13:38:36.905Z,5.10
2023-04-18T13:39:39.215Z,5.60
2023-04-18T13:40:41.375Z,5.43
2023-04-18T13:41:43.494Z,5.60
2023-04-18T13:42:45.608Z,4.78
2023-04-18T13:43:47.819Z,5.78
2023-04-18T13:44:50.405Z,7.28
2023-04-18T13:45:54.007Z,10.35
2023-04-18T13:46:56.565Z,4.75
2023-04-18T13:47:59.096Z,4.45
2023-04-18T13:49:01.345Z,5.10
2023-04-18T13:50:04.000Z,7.80
2023-04-18T13:51:07.050Z,5.90
2023-04-18T13:52:09.378Z,6.47
2023-04-18T13:53:11.608Z,6.15
2023-04-18T13:54:16.440Z,6.38
2023-04-18T13:55:19.785Z,7.28
2023-04-18T13:56:21.949Z,7.20
2023-04-18T13:57:24.129Z,4.07
2023-04-18T13:58:26.285Z,7.72
2023-04-18T13:59:30.139Z,6.60