createdAt,value
2022-09-18T00:00:03.717Z,0.00
2022-09-18T00:01:03.816Z,0.00
2022-09-18T00:02:03.750Z,0.00
2022-09-18T00:03:03.760Z,0.00
2022-09-18T00:04:03.615Z,0.00
2022-09-18T00:05:03.592Z,0.00
2022-09-18T00:06:03.568Z,0.00
2022-09-18T00:07:03.544Z,0.00
2022-09-18T00:08:03.523Z,0.00
2022-09-18T00:09:03.625Z,0.00
2022-09-18T00:10:03.472Z,0.00
2022-09-18T00:11:03.448Z,0.00
2022-09-18T00:12:03.427Z,0.00
2022-09-18T00:13:03.405Z,0.00
2022-09-18T00:14:03.377Z,0.00
2022-09-18T00:15:03.361Z,0.00
2022-09-18T00:16:03.385Z,0.00
2022-09-18T00:17:08.299Z,0.00
2022-09-18T00:18:03.286Z,0.00
2022-09-18T00:19:03.261Z,0.00
2022-09-18T00:20:03.237Z,0.00
2022-09-18T00:21:03.212Z,0.00
2022-09-18T00:22:03.188Z,0.00
2022-09-18T00:23:03.163Z,0.00
2022-09-18T00:24:03.230Z,0.00
2022-09-18T00:30:02.999Z,0.00
2022-09-18T00:31:03.079Z,0.00
2022-09-18T00:32:02.952Z,0.00
2022-09-18T00:33:03.048Z,0.00
2022-09-18T00:34:02.906Z,0.00
2022-09-18T00:35:02.886Z,0.00
2022-09-18T00:36:02.859Z,0.00
2022-09-18T00:37:02.839Z,0.00
2022-09-18T00:38:02.814Z,0.00
2022-09-18T00:39:02.882Z,0.00
2022-09-18T00:40:02.806Z,0.00
2022-09-18T00:41:02.741Z,0.00
2022-09-18T00:42:02.717Z,0.00
2022-09-18T00:43:02.700Z,0.00
2022-09-18T00:44:02.671Z,0.00
2022-09-18T00:45:02.649Z,0.00
2022-09-18T00:46:02.646Z,0.00
2022-09-18T00:47:02.606Z,0.00
2022-09-18T00:48:02.578Z,0.00
2022-09-18T00:49:02.678Z,0.00
2022-09-18T00:50:02.553Z,0.00
2022-09-18T00:51:02.506Z,0.00
2022-09-18T00:52:02.482Z,0.00
2022-09-18T00:53:02.467Z,0.00
2022-09-18T00:54:02.479Z,0.00
2022-09-18T00:55:02.413Z,0.00
2022-09-18T00:56:02.388Z,0.00
2022-09-18T00:57:02.365Z,0.00
2022-09-18T00:58:02.339Z,0.00
2022-09-18T00:59:02.317Z,0.00
2022-09-18T01:00:02.298Z,0.00
2022-09-18T01:01:02.346Z,0.00
2022-09-18T01:02:02.340Z,0.00
2022-09-18T01:03:02.221Z,0.00
2022-09-18T01:04:02.199Z,0.00
2022-09-18T01:05:02.294Z,0.00
2022-09-18T01:06:02.152Z,0.00
2022-09-18T01:07:02.130Z,0.00
2022-09-18T01:08:02.106Z,0.00
2022-09-18T01:42:01.300Z,0.00
2022-09-18T01:43:01.277Z,0.00
2022-09-18T01:44:01.255Z,0.00
2022-09-18T01:45:01.228Z,0.00
2022-09-18T01:46:01.207Z,0.00
2022-09-18T02:24:00.389Z,0.00
2022-09-18T02:25:00.407Z,0.00
2022-09-18T02:26:00.261Z,0.00
2022-09-18T02:27:00.235Z,0.00
2022-09-18T02:28:00.215Z,0.00
2022-09-18T02:29:00.188Z,0.00
2022-09-18T02:30:00.174Z,0.00
2022-09-18T02:31:00.223Z,0.00
2022-09-18T02:32:00.122Z,0.00
2022-09-18T03:02:59.442Z,0.00
2022-09-18T03:03:59.362Z,0.00
2022-09-18T03:04:59.342Z,0.00
2022-09-18T03:05:59.314Z,0.00
2022-09-18T03:06:59.289Z,0.00
2022-09-18T03:07:59.267Z,0.00
2022-09-18T03:08:59.259Z,0.00
2022-09-18T03:09:59.219Z,0.00
2022-09-18T03:10:59.202Z,0.00
2022-09-18T03:11:59.172Z,0.00
2022-09-18T03:12:59.265Z,0.00
2022-09-18T03:13:59.126Z,0.00
2022-09-18T03:14:59.106Z,0.00
2022-09-18T03:41:58.475Z,4.00
2022-09-18T03:42:58.447Z,4.00
2022-09-18T03:43:58.429Z,4.00
2022-09-18T03:44:58.521Z,4.00
2022-09-18T03:45:58.366Z,4.00
2022-09-18T03:46:58.425Z,4.00
2022-09-18T03:47:58.321Z,4.00
2022-09-18T03:48:58.296Z,0.00
2022-09-18T03:49:58.274Z,0.00
2022-09-18T03:50:58.251Z,0.00
2022-09-18T03:51:58.227Z,0.00
2022-09-18T03:52:58.211Z,0.00
2022-09-18T03:53:58.180Z,0.00
2022-09-18T03:54:58.158Z,0.00
2022-09-18T03:55:58.130Z,0.00
2022-09-18T03:56:58.109Z,0.00
2022-09-18T03:57:58.085Z,0.00
2022-09-18T04:19:57.562Z,0.00
2022-09-18T04:20:57.540Z,0.00
2022-09-18T04:21:57.516Z,0.00
2022-09-18T04:22:57.493Z,0.00
2022-09-18T04:23:57.471Z,0.00
2022-09-18T04:24:57.446Z,0.00
2022-09-18T04:25:57.424Z,0.00
2022-09-18T04:26:57.398Z,0.00
2022-09-18T04:27:57.374Z,0.00
2022-09-18T04:28:57.354Z,0.00
2022-09-18T04:29:57.328Z,0.00
2022-09-18T04:30:57.343Z,0.00
2022-09-18T04:31:57.278Z,0.00
2022-09-18T04:32:57.378Z,0.00
2022-09-18T04:33:57.234Z,0.00
2022-09-18T04:34:57.207Z,0.00
2022-09-18T04:35:57.185Z,0.00
2022-09-18T04:36:57.160Z,0.00
2022-09-18T04:37:57.141Z,0.00
2022-09-18T04:58:56.650Z,0.00
2022-09-18T04:59:56.616Z,4.00
2022-09-18T05:00:56.651Z,0.00
2022-09-18T05:01:56.651Z,4.00
2022-09-18T05:02:56.545Z,0.00
2022-09-18T05:03:56.522Z,4.00
2022-09-18T05:04:56.616Z,4.00
2022-09-18T05:05:56.477Z,4.00
2022-09-18T05:06:56.455Z,4.00
2022-09-18T05:07:56.430Z,8.00
2022-09-18T05:08:56.411Z,8.00
2022-09-18T05:09:56.380Z,8.00
2022-09-18T05:10:56.357Z,8.00
2022-09-18T05:11:56.333Z,8.00
2022-09-18T05:12:56.310Z,8.00
2022-09-18T05:13:56.286Z,8.00
2022-09-18T05:14:56.265Z,8.00
2022-09-18T05:15:56.392Z,4.00
2022-09-18T05:16:56.217Z,8.00
2022-09-18T05:17:56.190Z,8.00
2022-09-18T05:33:55.811Z,20.00
2022-09-18T05:34:55.789Z,20.00
2022-09-18T05:35:55.767Z,20.00
2022-09-18T05:36:55.863Z,20.00
2022-09-18T05:37:55.723Z,20.00
2022-09-18T05:38:55.696Z,20.00
2022-09-18T05:39:55.762Z,20.00
2022-09-18T05:40:55.650Z,20.00
2022-09-18T05:41:55.622Z,20.00
2022-09-18T05:42:55.601Z,20.00
2022-09-18T05:43:55.578Z,20.00
2022-09-18T05:44:59.837Z,20.00
2022-09-18T05:45:55.529Z,24.00
2022-09-18T05:46:55.622Z,24.00
2022-09-18T05:47:55.486Z,28.00
2022-09-18T05:48:55.461Z,28.00
2022-09-18T05:49:55.435Z,28.00
2022-09-18T05:50:55.411Z,32.00
2022-09-18T05:51:55.388Z,28.00
2022-09-18T05:52:55.481Z,32.00
2022-09-18T05:53:55.340Z,36.00
2022-09-18T05:54:55.321Z,36.00
2022-09-18T05:55:55.293Z,40.00
2022-09-18T05:56:55.269Z,36.00
2022-09-18T05:57:55.247Z,36.00
2022-09-18T05:58:55.223Z,40.00
2022-09-18T05:59:55.202Z,44.00
2022-09-18T06:09:54.962Z,52.00
2022-09-18T06:10:54.945Z,52.00
2022-09-18T06:11:54.916Z,64.00
2022-09-18T06:12:54.893Z,64.00
2022-09-18T06:13:54.872Z,72.00
2022-09-18T06:14:54.849Z,76.00
2022-09-18T06:15:54.920Z,80.00
2022-09-18T06:16:54.799Z,88.00
2022-09-18T06:17:54.772Z,96.00
2022-09-18T06:18:54.751Z,100.00
2022-09-18T06:19:54.726Z,108.00
2022-09-18T06:20:54.712Z,108.00
2022-09-18T06:21:54.685Z,112.00
2022-09-18T06:22:54.662Z,108.00
2022-09-18T06:23:54.633Z,112.00
2022-09-18T06:24:54.732Z,108.00
2022-09-18T06:25:54.586Z,112.00
2022-09-18T06:26:54.564Z,112.00
2022-09-18T06:27:54.540Z,120.00
2022-09-18T06:28:54.518Z,120.00
2022-09-18T06:29:54.499Z,124.00
2022-09-18T06:30:54.470Z,120.00
2022-09-18T06:31:54.507Z,120.00
2022-09-18T06:32:54.423Z,112.00
2022-09-18T06:33:54.398Z,112.00
2022-09-18T06:34:54.375Z,112.00
2022-09-18T06:35:54.351Z,120.00
2022-09-18T06:36:54.329Z,128.00
2022-09-18T06:37:54.304Z,140.00
2022-09-18T06:46:54.189Z,204.00
2022-09-18T06:47:54.070Z,204.00
2022-09-18T06:48:54.045Z,192.00
2022-09-18T06:49:54.023Z,184.00
2022-09-18T06:50:54.000Z,176.00
2022-09-18T06:51:53.977Z,180.00
2022-09-18T06:52:53.963Z,168.00
2022-09-18T06:53:53.928Z,160.00
2022-09-18T06:54:53.907Z,172.00
2022-09-18T06:55:53.881Z,188.00
2022-09-18T06:56:54.183Z,204.00
2022-09-18T06:57:53.834Z,212.00
2022-09-18T06:58:53.811Z,212.00
2022-09-18T06:59:53.786Z,216.00
2022-09-18T07:00:53.837Z,212.00
2022-09-18T07:01:53.885Z,212.00
2022-09-18T07:02:53.718Z,216.00
2022-09-18T07:03:53.693Z,224.00
2022-09-18T07:04:53.671Z,224.00
2022-09-18T07:05:53.645Z,224.00
2022-09-18T07:06:53.623Z,232.00
2022-09-18T07:07:53.602Z,236.00
2022-09-18T07:08:53.578Z,240.00
2022-09-18T07:09:53.550Z,244.00
2022-09-18T07:10:53.528Z,228.00
2022-09-18T07:11:53.507Z,228.00
2022-09-18T07:12:53.613Z,228.00
2022-09-18T07:13:53.462Z,224.00
2022-09-18T07:17:53.363Z,248.00
2022-09-18T07:18:53.341Z,260.00
2022-09-18T07:19:53.319Z,248.00
2022-09-18T07:20:53.296Z,232.00
2022-09-18T07:21:53.275Z,228.00
2022-09-18T07:22:53.249Z,228.00
2022-09-18T07:23:53.226Z,220.00
2022-09-18T07:24:53.203Z,220.00
2022-09-18T07:25:53.177Z,228.00
2022-09-18T07:26:53.161Z,236.00
2022-09-18T07:27:53.132Z,244.00
2022-09-18T07:28:53.226Z,252.00
2022-09-18T07:29:53.083Z,252.00
2022-09-18T07:30:53.133Z,252.00
2022-09-18T07:31:53.087Z,260.00
2022-09-18T07:32:53.014Z,264.00
2022-09-18T07:33:52.991Z,260.00
2022-09-18T07:34:52.973Z,252.00
2022-09-18T07:35:52.945Z,252.00
2022-09-18T07:36:52.923Z,244.00
2022-09-18T07:37:52.900Z,244.00
2022-09-18T07:38:52.877Z,244.00
2022-09-18T07:39:52.903Z,240.00
2022-09-18T07:40:52.831Z,236.00
2022-09-18T07:41:52.809Z,240.00
2022-09-18T07:42:52.788Z,248.00
2022-09-18T07:43:52.767Z,248.00
2022-09-18T07:44:52.864Z,252.00
2022-09-18T07:45:52.710Z,256.00
2022-09-18T07:46:52.744Z,272.00
2022-09-18T07:47:52.664Z,284.00
2022-09-18T07:48:52.642Z,300.00
2022-09-18T07:51:52.572Z,332.00
2022-09-18T07:52:52.548Z,340.00
2022-09-18T07:53:52.523Z,344.00
2022-09-18T07:54:52.500Z,352.00
2022-09-18T07:55:52.478Z,356.00
2022-09-18T07:56:52.454Z,356.00
2022-09-18T07:57:52.429Z,348.00
2022-09-18T07:58:52.407Z,332.00
2022-09-18T07:59:52.386Z,316.00
2022-09-18T08:00:52.477Z,300.00
2022-09-18T08:01:52.499Z,284.00
2022-09-18T08:02:52.457Z,264.00
2022-09-18T08:03:52.427Z,252.00
2022-09-18T08:04:52.269Z,244.00
2022-09-18T08:05:52.243Z,240.00
2022-09-18T08:06:52.222Z,240.00
2022-09-18T08:07:52.196Z,248.00
2022-09-18T08:08:55.074Z,260.00
2022-09-18T08:09:52.149Z,268.00
2022-09-18T08:10:52.130Z,268.00
2022-09-18T08:11:52.105Z,264.00
2022-09-18T08:16:52.104Z,192.00
2022-09-18T08:25:51.776Z,288.00
2022-09-18T08:26:51.753Z,288.00
2022-09-18T09:06:50.824Z,88.00
2022-09-18T09:07:50.800Z,88.00
2022-09-18T09:08:50.775Z,96.00
2022-09-18T09:09:50.751Z,112.00
2022-09-18T09:10:50.734Z,124.00
2022-09-18T09:11:50.709Z,124.00
2022-09-18T09:12:50.682Z,136.00
2022-09-18T09:43:49.953Z,348.00
2022-09-18T09:44:49.930Z,368.00
2022-09-18T09:45:49.909Z,404.00
2022-09-18T09:46:49.962Z,432.00
2022-09-18T09:47:49.861Z,440.00
2022-09-18T09:48:49.836Z,428.00
2022-09-18T09:49:49.819Z,408.00
2022-09-18T10:19:49.111Z,476.00
2022-09-18T10:20:49.090Z,464.00
2022-09-18T10:21:49.066Z,468.00
2022-09-18T10:22:49.045Z,492.00
2022-09-18T10:23:49.019Z,524.00
2022-09-18T10:24:49.111Z,552.00
2022-09-18T10:25:48.974Z,560.00
2022-09-18T10:26:48.951Z,564.00
2022-09-18T10:27:48.927Z,556.00
2022-09-18T10:28:48.905Z,532.00
2022-09-18T10:29:48.881Z,508.00
2022-09-18T10:30:48.857Z,492.00
2022-09-18T10:31:48.895Z,480.00
2022-09-18T10:54:48.300Z,444.00
2022-09-18T10:55:50.607Z,460.00
2022-09-18T10:56:48.273Z,480.00
2022-09-18T10:57:48.233Z,496.00
2022-09-18T10:58:48.206Z,504.00
2022-09-18T10:59:48.188Z,512.00
2022-09-18T11:00:48.243Z,500.00
2022-09-18T11:01:48.176Z,488.00
2022-09-18T11:02:48.112Z,476.00
2022-09-18T11:03:48.091Z,456.00
2022-09-18T11:04:48.073Z,428.00
2022-09-18T11:05:48.045Z,432.00
2022-09-18T11:06:48.023Z,436.00
2022-09-18T11:07:47.998Z,428.00
2022-09-18T11:08:47.976Z,424.00
2022-09-18T11:09:47.951Z,420.00
2022-09-18T11:31:47.493Z,284.00
2022-09-18T11:32:47.417Z,256.00
2022-09-18T11:33:47.400Z,260.00
2022-09-18T11:34:47.378Z,264.00
2022-09-18T11:35:47.350Z,268.00
2022-09-18T11:36:47.322Z,268.00
2022-09-18T11:37:47.299Z,260.00
2022-09-18T11:38:47.288Z,256.00
2022-09-18T11:39:47.254Z,244.00
2022-09-18T11:40:47.229Z,244.00
2022-09-18T11:41:47.206Z,252.00
2022-09-18T11:42:47.181Z,244.00
2022-09-18T11:43:47.163Z,240.00
2022-09-18T11:44:47.252Z,264.00
2022-09-18T11:45:47.112Z,284.00
2022-09-18T11:46:47.111Z,292.00
2022-09-18T11:47:47.067Z,288.00
2022-09-18T11:48:47.058Z,280.00
2022-09-18T12:07:45.246Z,140.00
2022-09-18T12:12:45.125Z,180.00
2022-09-18T12:13:45.100Z,184.00
2022-09-18T12:14:45.081Z,188.00
2022-09-18T12:15:45.053Z,184.00
2022-09-18T12:16:46.090Z,184.00
2022-09-18T12:17:45.002Z,184.00
2022-09-18T12:18:44.983Z,188.00
2022-09-18T12:19:44.955Z,188.00
2022-09-18T12:20:44.933Z,196.00
2022-09-18T12:21:44.908Z,200.00
2022-09-18T12:22:44.889Z,204.00
2022-09-18T12:23:44.857Z,208.00
2022-09-18T12:24:44.833Z,208.00
2022-09-18T12:25:44.814Z,220.00
2022-09-18T12:26:45.804Z,228.00
2022-09-18T12:27:44.761Z,236.00
2022-09-18T12:28:44.737Z,236.00
2022-09-18T12:29:44.712Z,240.00
2022-09-18T12:30:44.688Z,240.00
2022-09-18T12:31:44.728Z,232.00
2022-09-18T12:32:44.757Z,232.00
2022-09-18T12:33:44.614Z,236.00
2022-09-18T12:34:44.589Z,236.00
2022-09-18T12:35:44.568Z,240.00
2022-09-18T12:36:44.542Z,236.00
2022-09-18T12:37:44.524Z,232.00
2022-09-18T12:45:45.079Z,208.00
2022-09-18T12:46:44.971Z,212.00
2022-09-18T12:47:44.946Z,224.00
2022-09-18T12:48:45.039Z,232.00
2022-09-18T12:49:44.895Z,232.00
2022-09-18T12:50:44.875Z,224.00
2022-09-18T12:51:44.857Z,220.00
2022-09-18T12:53:00.542Z,216.00
2022-09-18T12:53:44.810Z,224.00
2022-09-18T12:54:44.779Z,232.00
2022-09-18T12:55:44.759Z,240.00
2022-09-18T12:56:44.730Z,252.00
2022-09-18T12:57:44.703Z,264.00
2022-09-18T12:58:44.681Z,280.00
2022-09-18T12:59:44.659Z,292.00
2022-09-18T13:00:44.699Z,304.00
2022-09-18T13:01:44.615Z,308.00
2022-09-18T13:02:48.056Z,312.00
2022-09-18T13:03:44.559Z,320.00
2022-09-18T13:04:44.654Z,328.00
2022-09-18T13:05:44.510Z,336.00
2022-09-18T13:06:44.486Z,340.00
2022-09-18T13:07:44.461Z,344.00
2022-09-18T13:08:44.439Z,340.00
2022-09-18T13:09:44.426Z,336.00
2022-09-18T13:10:44.395Z,332.00
2022-09-18T13:11:44.364Z,336.00
2022-09-18T13:12:44.346Z,348.00
2022-09-18T13:13:44.318Z,356.00
2022-09-18T13:18:44.931Z,364.00
2022-09-18T13:19:44.905Z,372.00
2022-09-18T13:20:45.004Z,380.00
2022-09-18T13:21:44.866Z,400.00
2022-09-18T13:22:44.834Z,416.00
2022-09-18T13:23:44.812Z,432.00
2022-09-18T13:24:44.791Z,452.00
2022-09-18T13:25:44.759Z,468.00
2022-09-18T13:26:44.737Z,480.00
2022-09-18T13:27:44.711Z,496.00
2022-09-18T13:28:44.693Z,508.00
2022-09-18T13:29:44.668Z,516.00
2022-09-18T13:30:44.646Z,528.00
2022-09-18T13:31:44.684Z,540.00
2022-09-18T13:32:44.593Z,540.00
2022-09-18T13:33:44.574Z,552.00
2022-09-18T13:34:44.547Z,560.00
2022-09-18T13:35:44.521Z,576.00
2022-09-18T13:36:44.614Z,592.00
2022-09-18T13:37:44.474Z,596.00
2022-09-18T13:38:44.452Z,592.00
2022-09-18T13:40:06.524Z,588.00
2022-09-18T13:40:44.617Z,580.00
2022-09-18T13:41:44.381Z,556.00
2022-09-18T13:42:44.363Z,520.00
2022-09-18T13:43:44.334Z,488.00
2022-09-18T13:44:44.307Z,460.00
2022-09-18T13:45:44.278Z,436.00
2022-09-18T13:46:44.277Z,420.00
2022-09-18T13:47:44.235Z,404.00
2022-09-18T13:48:44.209Z,392.00
2022-09-18T13:49:44.190Z,384.00
2022-09-18T13:50:44.163Z,376.00
2022-09-18T13:51:44.145Z,364.00
2022-09-18T13:55:44.046Z,340.00
2022-09-18T13:56:47.536Z,344.00
2022-09-18T13:57:43.996Z,360.00
2022-09-18T13:58:43.972Z,372.00
2022-09-18T13:59:43.950Z,380.00
2022-09-18T14:00:43.991Z,384.00
2022-09-18T14:01:43.983Z,384.00
2022-09-18T14:02:43.882Z,376.00
2022-09-18T14:03:43.856Z,364.00
2022-09-18T14:04:43.832Z,356.00
2022-09-18T14:05:43.807Z,356.00
2022-09-18T14:06:43.792Z,352.00
2022-09-18T14:07:43.762Z,352.00
2022-09-18T14:08:43.862Z,352.00
2022-09-18T14:09:43.713Z,348.00
2022-09-18T14:10:54.903Z,348.00
2022-09-18T14:11:43.667Z,344.00
2022-09-18T14:12:43.646Z,344.00
2022-09-18T14:13:43.618Z,336.00
2022-09-18T14:14:43.604Z,336.00
2022-09-18T14:15:43.575Z,336.00
2022-09-18T14:16:43.551Z,340.00
2022-09-18T14:17:43.527Z,336.00
2022-09-18T14:18:43.504Z,332.00
2022-09-18T14:31:43.292Z,208.00
2022-09-18T14:32:43.176Z,212.00
2022-09-18T15:09:42.323Z,176.00
2022-09-18T15:10:42.300Z,172.00
2022-09-18T15:12:01.379Z,168.00
2022-09-18T15:12:42.375Z,156.00
2022-09-18T15:13:42.227Z,152.00
2022-09-18T15:14:47.305Z,152.00
2022-09-18T15:39:41.646Z,116.00
2022-09-18T15:40:41.708Z,120.00
2022-09-18T15:41:41.607Z,116.00
2022-09-18T15:42:41.574Z,116.00
2022-09-18T15:43:41.550Z,112.00
2022-09-18T15:44:41.656Z,112.00
2022-09-18T16:08:40.964Z,88.00
2022-09-18T16:09:40.938Z,88.00
2022-09-18T16:10:40.916Z,84.00
2022-09-18T16:11:40.896Z,80.00
2022-09-18T16:12:40.869Z,72.00
2022-09-18T16:13:40.843Z,68.00
2022-09-18T16:14:40.821Z,64.00
2022-09-18T16:15:40.801Z,64.00
2022-09-18T16:16:40.935Z,64.00
2022-09-18T16:35:40.323Z,48.00
2022-09-18T16:36:40.299Z,48.00
2022-09-18T16:37:40.277Z,48.00
2022-09-18T16:38:40.253Z,48.00
2022-09-18T16:39:40.226Z,44.00
2022-09-18T16:40:40.255Z,40.00
2022-09-18T16:41:40.194Z,40.00
2022-09-18T16:42:40.157Z,40.00
2022-09-18T16:43:40.134Z,40.00
2022-09-18T16:44:40.109Z,40.00
2022-09-18T17:02:00.460Z,32.00
2022-09-18T17:02:39.702Z,24.00
2022-09-18T17:03:39.659Z,28.00
2022-09-18T17:04:39.748Z,24.00
2022-09-18T17:05:39.613Z,20.00
2022-09-18T17:06:39.585Z,24.00
2022-09-18T17:07:39.562Z,20.00
2022-09-18T17:08:39.537Z,20.00
2022-09-18T17:09:39.512Z,20.00
2022-09-18T17:10:42.103Z,24.00
2022-09-18T17:11:39.470Z,20.00
2022-09-18T17:12:39.448Z,24.00
2022-09-18T17:28:39.060Z,24.00
2022-09-18T17:29:39.036Z,24.00
2022-09-18T17:30:39.017Z,20.00
2022-09-18T17:31:39.051Z,20.00
2022-09-18T17:32:38.971Z,20.00
2022-09-18T17:33:38.941Z,16.00
2022-09-18T17:34:38.921Z,12.00
2022-09-18T17:35:38.897Z,12.00
2022-09-18T17:36:38.996Z,12.00
2022-09-18T17:37:38.845Z,12.00
2022-09-18T17:38:38.823Z,8.00
2022-09-18T17:39:38.801Z,8.00
2022-09-18T17:40:38.841Z,8.00
2022-09-18T17:41:38.750Z,8.00
2022-09-18T17:56:38.393Z,0.00
2022-09-18T17:57:38.366Z,4.00
2022-09-18T17:58:38.345Z,4.00
2022-09-18T17:59:38.321Z,0.00
2022-09-18T18:00:38.356Z,0.00
2022-09-18T18:01:38.274Z,0.00
2022-09-18T18:02:38.255Z,0.00
2022-09-18T18:03:38.227Z,0.00
2022-09-18T18:04:38.202Z,0.00
2022-09-18T18:05:38.177Z,0.00
2022-09-18T18:06:38.154Z,0.00
2022-09-18T18:07:38.130Z,0.00
2022-09-18T18:08:38.231Z,0.00
2022-09-18T18:09:38.093Z,0.00
2022-09-18T18:10:38.058Z,0.00
2022-09-18T18:11:38.036Z,0.00
2022-09-18T18:12:38.012Z,0.00
2022-09-18T18:25:37.701Z,0.00
2022-09-18T18:26:37.680Z,0.00
2022-09-18T18:27:37.652Z,0.00
2022-09-18T18:28:37.624Z,0.00
2022-09-18T18:29:37.600Z,0.00
2022-09-18T18:30:37.579Z,0.00
2022-09-18T18:31:37.599Z,0.00
2022-09-18T18:32:37.530Z,0.00
2022-09-18T18:33:37.507Z,0.00
2022-09-18T18:34:37.481Z,0.00
2022-09-18T18:35:37.458Z,0.00
2022-09-18T18:36:37.435Z,0.00
2022-09-18T18:37:37.411Z,0.00
2022-09-18T18:38:37.388Z,0.00
2022-09-18T18:39:37.369Z,0.00
2022-09-18T18:40:37.399Z,0.00
2022-09-18T18:41:37.312Z,0.00
2022-09-18T18:52:37.060Z,0.00
2022-09-18T18:53:37.023Z,0.00
2022-09-18T18:54:36.999Z,0.00
2022-09-18T18:55:36.976Z,0.00
2022-09-18T18:56:37.076Z,0.00
2022-09-18T18:57:36.930Z,0.00
2022-09-18T18:58:36.922Z,0.00
2022-09-18T18:59:36.880Z,0.00
2022-09-18T19:00:36.972Z,0.00
2022-09-18T19:01:36.925Z,0.00
2022-09-18T19:02:36.808Z,0.00
2022-09-18T19:03:39.983Z,0.00
2022-09-18T19:04:36.759Z,0.00
2022-09-18T19:05:36.736Z,0.00
2022-09-18T19:06:36.709Z,0.00
2022-09-18T19:07:36.691Z,0.00
2022-09-18T19:08:36.667Z,0.00
2022-09-18T19:09:36.643Z,0.00
2022-09-18T19:10:36.617Z,0.00
2022-09-18T19:11:36.593Z,0.00
2022-09-18T19:12:36.687Z,0.00
2022-09-18T19:13:36.543Z,0.00
2022-09-18T19:14:36.520Z,0.00
2022-09-18T19:22:36.329Z,0.00
2022-09-18T19:23:36.303Z,0.00
2022-09-18T19:24:36.288Z,0.00
2022-09-18T19:25:36.259Z,0.00
2022-09-18T19:26:36.229Z,0.00
2022-09-18T19:27:36.206Z,0.00
2022-09-18T19:28:36.305Z,0.00
2022-09-18T19:29:36.160Z,0.00
2022-09-18T19:30:36.139Z,0.00
2022-09-18T19:31:36.128Z,0.00
2022-09-18T19:32:36.088Z,0.00
2022-09-18T19:33:36.065Z,0.00
2022-09-18T19:34:36.038Z,0.00
2022-09-18T19:35:36.014Z,0.00
2022-09-18T19:36:35.993Z,0.00
2022-09-18T19:37:35.972Z,0.00
2022-09-18T19:38:35.941Z,0.00
2022-09-18T19:39:35.919Z,0.00
2022-09-18T19:40:35.949Z,0.00
2022-09-18T19:41:35.868Z,0.00
2022-09-18T19:42:35.844Z,0.00
2022-09-18T19:43:35.823Z,0.00
2022-09-18T19:44:35.815Z,0.00
2022-09-18T19:45:35.783Z,0.00
2022-09-18T19:46:35.844Z,0.00
2022-09-18T19:53:35.583Z,4.00
2022-09-18T19:54:35.564Z,4.00
2022-09-18T19:55:35.536Z,4.00
2022-09-18T19:56:43.014Z,4.00
2022-09-18T19:57:35.483Z,4.00
2022-09-18T19:58:35.458Z,4.00
2022-09-18T19:59:35.435Z,4.00
2022-09-18T20:00:35.608Z,0.00
2022-09-18T20:01:35.414Z,0.00
2022-09-18T20:02:35.364Z,0.00
2022-09-18T20:03:35.340Z,0.00
2022-09-18T20:04:38.126Z,0.00
2022-09-18T20:05:35.294Z,0.00
2022-09-18T20:06:35.270Z,0.00
2022-09-18T20:07:35.242Z,0.00
2022-09-18T20:08:35.218Z,0.00
2022-09-18T20:09:35.197Z,0.00
2022-09-18T20:10:35.173Z,0.00
2022-09-18T20:11:35.146Z,0.00
2022-09-18T20:12:35.799Z,0.00
2022-09-18T20:13:35.098Z,0.00
2022-09-18T20:14:35.073Z,0.00
2022-09-18T20:15:35.052Z,0.00
2022-09-18T20:16:35.163Z,0.00
2022-09-18T20:17:35.002Z,0.00
2022-09-18T20:18:34.978Z,0.00
2022-09-18T20:19:34.955Z,0.00
2022-09-18T20:24:34.843Z,0.00
2022-09-18T20:25:34.810Z,0.00
2022-09-18T20:26:34.785Z,0.00
2022-09-18T20:27:34.760Z,0.00
2022-09-18T20:28:34.740Z,0.00
2022-09-18T20:29:34.713Z,0.00
2022-09-18T20:30:34.692Z,0.00
2022-09-18T20:31:34.723Z,0.00
2022-09-18T20:32:34.762Z,0.00
2022-09-18T20:33:34.623Z,0.00
2022-09-18T20:34:34.594Z,0.00
2022-09-18T20:35:34.570Z,0.00
2022-09-18T20:36:34.548Z,0.00
2022-09-18T20:37:34.521Z,0.00
2022-09-18T20:38:34.499Z,0.00
2022-09-18T20:39:34.474Z,0.00
2022-09-18T20:40:34.517Z,0.00
2022-09-18T20:41:34.425Z,0.00
2022-09-18T20:42:34.403Z,0.00
2022-09-18T20:43:34.380Z,0.00
2022-09-18T20:44:34.355Z,0.00
2022-09-18T20:45:34.329Z,0.00
2022-09-18T20:46:37.383Z,0.00
2022-09-18T20:47:34.290Z,0.00
2022-09-18T20:48:34.385Z,0.00
2022-09-18T20:49:34.234Z,0.00
2022-09-18T20:50:34.209Z,0.00
2022-09-18T20:53:34.140Z,0.00
2022-09-18T20:54:34.113Z,0.00
2022-09-18T20:55:34.091Z,0.00
2022-09-18T20:56:34.067Z,0.00
2022-09-18T20:57:34.043Z,0.00
2022-09-18T20:58:34.015Z,0.00
2022-09-18T20:59:33.995Z,0.00
2022-09-18T21:00:34.042Z,0.00
2022-09-18T21:01:33.946Z,0.00
2022-09-18T21:02:33.923Z,0.00
2022-09-18T21:03:33.899Z,0.00
2022-09-18T21:04:34.000Z,0.00
2022-09-18T21:05:33.848Z,0.00
2022-09-18T21:06:33.826Z,0.00
2022-09-18T21:07:33.801Z,0.00
2022-09-18T21:08:33.783Z,0.00
2022-09-18T21:09:33.756Z,0.00
2022-09-18T21:10:33.727Z,0.00
2022-09-18T21:11:33.710Z,0.00
2022-09-18T21:12:33.684Z,0.00
2022-09-18T21:13:33.666Z,0.00
2022-09-18T21:14:33.635Z,0.00
2022-09-18T21:15:33.609Z,0.00
2022-09-18T21:16:33.648Z,0.00
2022-09-18T21:17:33.564Z,0.00
2022-09-18T21:18:33.537Z,0.00
2022-09-18T21:19:33.514Z,0.00
2022-09-18T21:20:33.610Z,0.00
2022-09-18T21:23:33.425Z,0.00
2022-09-18T21:51:32.747Z,0.00
2022-09-18T21:52:32.839Z,0.00
2022-09-18T21:53:32.694Z,0.00
2022-09-18T21:54:32.676Z,0.00
2022-09-18T22:19:32.069Z,0.00
2022-09-18T22:20:32.049Z,0.00
2022-09-18T22:21:32.020Z,0.00
2022-09-18T22:22:31.997Z,0.00
2022-09-18T22:23:31.977Z,0.00
2022-09-18T22:24:32.071Z,0.00
2022-09-18T22:48:31.371Z,0.00
2022-09-18T22:49:31.344Z,0.00
2022-09-18T22:50:31.322Z,0.00
2022-09-18T22:51:31.299Z,0.00
2022-09-18T22:52:31.275Z,0.00
2022-09-18T22:53:31.248Z,0.00
2022-09-18T22:54:31.225Z,0.00
2022-09-18T22:55:31.201Z,0.00
2022-09-18T23:16:30.749Z,0.00
2022-09-18T23:17:30.667Z,0.00
2022-09-18T23:18:30.644Z,0.00
2022-09-18T23:19:30.620Z,0.00
2022-09-18T23:20:30.600Z,0.00
2022-09-18T23:21:30.580Z,0.00
2022-09-18T23:22:30.547Z,0.00
2022-09-18T23:23:30.525Z,0.00
2022-09-18T23:24:30.498Z,0.00
2022-09-18T23:25:30.474Z,0.00
2022-09-18T23:26:30.451Z,0.00
2022-09-18T23:45:30.003Z,0.00
2022-09-18T23:46:29.989Z,0.00
2022-09-18T23:47:29.949Z,0.00
2022-09-18T23:48:29.920Z,0.00
2022-09-18T23:49:29.894Z,0.00
2022-09-18T23:50:29.871Z,0.00
2022-09-18T23:51:29.849Z,0.00
2022-09-18T23:52:29.823Z,0.00
2022-09-18T23:53:29.798Z,0.00
2022-09-18T23:54:29.774Z,0.00
2022-09-18T23:55:29.752Z,0.00
2022-09-18T23:56:29.736Z,0.00
