createdAt,value
2018-06-17T00:03:51.759Z,8.05
2018-06-17T00:09:46.779Z,5.26
2018-06-17T00:15:41.808Z,7.07
2018-06-17T00:21:36.751Z,6.5
2018-06-17T00:27:31.770Z,7.17
2018-06-17T00:33:26.807Z,5
2018-06-17T00:39:21.778Z,6.5
2018-06-17T00:45:16.761Z,10.89
2018-06-17T00:51:11.780Z,13.71
2018-06-17T00:57:06.801Z,13.21
2018-06-17T01:03:01.811Z,5.92
2018-06-17T01:08:56.810Z,5.44
2018-06-17T01:14:51.767Z,7.81
2018-06-17T01:20:46.772Z,6.08
2018-06-17T01:26:41.796Z,5.96
2018-06-17T01:32:36.851Z,5.58
2018-06-17T01:38:31.819Z,7.47
2018-06-17T01:56:16.800Z,6.31
2018-06-17T01:56:16.874Z,5.54
2018-06-17T02:02:11.866Z,6.41
2018-06-17T02:08:06.800Z,5.89
2018-06-17T02:14:01.840Z,7.74
2018-06-17T02:31:46.863Z,7.6
2018-06-17T02:31:47.842Z,7.2
2018-06-17T02:31:47.867Z,7.2
2018-06-17T02:37:41.810Z,6.2
2018-06-17T02:43:36.885Z,5.1
2018-06-17T02:49:31.844Z,5.53
2018-06-17T02:55:26.857Z,9.67
2018-06-17T03:01:21.842Z,5.5
2018-06-17T03:07:16.893Z,4.61
2018-06-17T03:13:11.880Z,7.72
2018-06-17T03:19:06.838Z,7.16
2018-06-17T03:25:01.812Z,5.01
2018-06-17T03:30:56.849Z,6.22
2018-06-17T03:36:51.859Z,5.45
2018-06-17T03:48:41.872Z,8.19
2018-06-17T03:48:41.907Z,6.16
2018-06-17T03:54:39.950Z,4.84
2018-06-17T04:00:31.871Z,5.96
2018-06-17T04:06:26.887Z,5.08
2018-06-17T04:12:21.916Z,7.1
2018-06-17T04:24:11.902Z,7.62
2018-06-17T04:24:11.903Z,13.55
2018-06-17T04:30:07.369Z,8.62
2018-06-17T04:41:56.854Z,6.91
2018-06-17T04:47:51.892Z,6.42
2018-06-17T04:53:46.904Z,7.53
2018-06-17T04:59:41.879Z,13.35
2018-06-17T05:11:31.910Z,7.69
2018-06-17T05:17:26.850Z,11.34
2018-06-17T05:23:21.893Z,9.73
2018-06-17T05:29:16.914Z,10.48
2018-06-17T05:35:11.876Z,11.85
2018-06-17T05:41:06.867Z,8.74
2018-06-17T05:47:01.895Z,7.76
2018-06-17T05:52:56.885Z,9.15
2018-06-17T05:58:51.911Z,10.91
2018-06-17T06:04:46.927Z,8.11
2018-06-17T06:10:41.918Z,9.23
2018-06-17T06:16:36.911Z,8.9
2018-06-17T06:22:31.947Z,9.78
2018-06-17T06:28:26.887Z,12.34
2018-06-17T06:34:21.980Z,11.2
2018-06-17T06:40:16.881Z,8.81
2018-06-17T06:52:06.902Z,10.6
2018-06-17T06:52:06.979Z,22.58
2018-06-17T06:58:01.927Z,12.98
2018-06-17T07:03:56.955Z,9.1
2018-06-17T07:09:51.972Z,11.31
2018-06-17T07:15:46.977Z,9.31
2018-06-17T07:21:41.952Z,8.39
2018-06-17T07:39:26.952Z,12.21
2018-06-17T07:39:26.974Z,9.5
2018-06-17T07:39:26.976Z,9.5
2018-06-17T07:45:21.961Z,10.5
2018-06-17T07:57:11.935Z,8.41
2018-06-17T07:57:12.027Z,7.58
2018-06-17T08:03:07.001Z,9.91
2018-06-17T08:09:01.939Z,6.79
2018-06-17T08:14:56.982Z,6.03
2018-06-17T08:20:51.912Z,7.23
2018-06-17T08:26:46.920Z,6.2
2018-06-17T08:32:41.967Z,8.01
2018-06-17T08:38:36.963Z,8.61
2018-06-17T08:44:31.959Z,8.26
2018-06-17T08:50:26.967Z,8.5
2018-06-17T08:56:21.963Z,16.5
2018-06-17T09:02:16.988Z,12.95
2018-06-17T09:08:11.936Z,12.96
2018-06-17T09:14:06.964Z,12.34
2018-06-17T09:20:01.939Z,9.16
2018-06-17T09:25:56.971Z,9.06
2018-06-17T09:31:52.037Z,9.48
2018-06-17T09:37:47.004Z,7.76
2018-06-17T09:43:42.032Z,9.28
2018-06-17T09:49:36.971Z,10.53
2018-06-17T09:55:31.950Z,8.17
2018-06-17T10:01:27.055Z,7.77
2018-06-17T10:19:12.699Z,7.03
2018-06-17T10:19:12.710Z,6.91
2018-06-17T10:19:12.749Z,6.91
2018-06-17T10:25:06.983Z,6.94
2018-06-17T10:31:01.959Z,5.07
2018-06-17T10:36:56.961Z,9.01
2018-06-17T10:42:52.006Z,6.04
2018-06-17T10:48:46.984Z,8.62
2018-06-17T10:54:41.981Z,4
2018-06-17T11:00:37.016Z,4.11
2018-06-17T11:06:31.997Z,4.39
2018-06-17T11:12:27.026Z,5.35
2018-06-17T11:18:22.003Z,4.75
2018-06-17T11:24:17.051Z,4.29
2018-06-17T11:30:12.025Z,3.38
2018-06-17T11:36:07.105Z,4.1
2018-06-17T11:42:02.016Z,2.96
2018-06-17T11:47:57.066Z,3.97
2018-06-17T11:53:52.034Z,3.17
2018-06-17T11:59:47.061Z,4.73
2018-06-17T12:05:42.029Z,3.4
2018-06-17T12:11:37.047Z,3.58
2018-06-17T12:17:32.010Z,3.35
2018-06-17T12:23:27.006Z,5.4
2018-06-17T12:29:22.040Z,2.81
2018-06-17T12:35:17.010Z,5
2018-06-17T12:41:12.058Z,2.55
2018-06-17T12:47:07.052Z,4.21
2018-06-17T12:53:02.087Z,4.68
2018-06-17T12:58:57.061Z,2.73
2018-06-17T13:04:52.016Z,3.3
2018-06-17T13:10:47.062Z,2.8
2018-06-17T13:16:42.053Z,2.18
2018-06-17T13:22:37.039Z,3.38
2018-06-17T13:28:32.041Z,5.36
2018-06-17T13:34:27.045Z,3.49
2018-06-17T13:40:22.044Z,5.47
2018-06-17T13:46:17.052Z,3.51
2018-06-17T13:52:12.061Z,3.22
2018-06-17T13:58:07.066Z,3.32
2018-06-17T14:04:02.064Z,5.61
2018-06-17T14:09:57.035Z,3.22
2018-06-17T14:15:52.071Z,4.67
2018-06-17T14:21:47.066Z,3.49
2018-06-17T14:27:42.087Z,3.36
2018-06-17T14:33:37.079Z,3.7
2018-06-17T14:39:32.110Z,3.39
2018-06-17T14:45:27.064Z,4.1
2018-06-17T14:51:22.119Z,5.84
2018-06-17T14:57:17.110Z,5.31
2018-06-17T15:03:12.059Z,3.47
2018-06-17T15:09:07.111Z,3.56
2018-06-17T15:15:02.135Z,4.36
2018-06-17T15:26:52.106Z,2.68
2018-06-17T15:26:52.139Z,3.01
2018-06-17T15:38:42.103Z,2.53
2018-06-17T15:38:42.169Z,2.1
2018-06-17T16:14:12.134Z,5.17
2018-06-17T16:14:12.203Z,2.17
2018-06-17T16:14:12.220Z,2.17
2018-06-17T16:14:12.262Z,2.17
2018-06-17T16:14:12.282Z,2.17
2018-06-17T16:14:12.292Z,2.17
2018-06-17T16:26:02.157Z,2.37
2018-06-17T16:37:52.113Z,2.51
2018-06-17T16:37:52.202Z,3.99
2018-06-17T17:13:22.356Z,6.18
2018-06-17T17:13:22.805Z,3.2
2018-06-17T17:13:22.829Z,3.2
2018-06-17T17:13:22.839Z,3.2
2018-06-17T17:13:22.898Z,3.2
2018-06-17T17:13:22.908Z,3.2
2018-06-17T17:19:17.146Z,2.17
2018-06-17T17:25:12.153Z,3.61
2018-06-17T17:31:07.207Z,2.8
2018-06-17T17:37:02.156Z,4.11
2018-06-17T17:42:57.147Z,2.64
2018-06-17T17:48:52.125Z,5.15
2018-06-17T17:54:47.217Z,3.34
2018-06-17T18:00:42.183Z,4.43
2018-06-17T18:06:37.181Z,3.27
2018-06-17T18:12:32.183Z,4.15
2018-06-17T18:18:27.213Z,3.38
2018-06-17T18:30:19.252Z,5.31
2018-06-17T18:36:12.205Z,2.98
2018-06-17T18:42:07.192Z,3.75
2018-06-17T18:53:59.224Z,4.97
2018-06-17T18:53:59.339Z,3.91
2018-06-17T19:11:42.231Z,6.24
2018-06-17T19:11:42.245Z,5.16
2018-06-17T19:11:42.282Z,5.16
2018-06-17T19:17:37.238Z,10.03
2018-06-17T19:29:27.200Z,9.99
2018-06-17T19:29:27.243Z,3.76
2018-06-17T19:35:22.252Z,5.62
2018-06-17T19:41:17.198Z,3.9
2018-06-17T19:47:12.179Z,3.98
2018-06-17T19:53:07.217Z,4.3
2018-06-17T19:59:02.205Z,7.24
2018-06-17T20:04:57.191Z,5.9
2018-06-17T20:10:52.216Z,3.97
2018-06-17T20:16:47.242Z,7.5
2018-06-17T20:22:42.288Z,3.91
2018-06-17T20:28:37.252Z,4.06
2018-06-17T20:34:32.268Z,3.92
2018-06-17T20:40:27.212Z,4.46
2018-06-17T20:46:22.242Z,7.27
2018-06-17T20:52:17.220Z,4.56
2018-06-17T20:58:12.225Z,5.27
2018-06-17T21:04:07.210Z,5.56
2018-06-17T21:10:02.306Z,8.39
2018-06-17T21:15:57.243Z,6.68
2018-06-17T21:21:52.248Z,6.62
2018-06-17T21:27:47.245Z,7.31
2018-06-17T21:33:42.239Z,7.13
2018-06-17T21:39:37.275Z,5.91
2018-06-17T21:45:32.222Z,6.9
2018-06-17T21:51:27.279Z,4.78
2018-06-17T21:57:22.266Z,5.41
2018-06-17T22:03:17.246Z,4.92
2018-06-17T22:09:12.344Z,5.91
2018-06-17T22:15:07.241Z,6.43
2018-06-17T22:21:02.330Z,5.3
2018-06-17T22:26:57.285Z,7.6
2018-06-17T22:32:52.299Z,7.87
2018-06-17T22:38:47.287Z,9.68
2018-06-17T22:44:42.331Z,5.44
2018-06-17T22:50:37.301Z,7.47
2018-06-17T22:56:32.276Z,6.85
2018-06-17T23:02:27.297Z,7.1
2018-06-17T23:08:22.283Z,8.58
2018-06-17T23:14:17.253Z,8.9
2018-06-17T23:20:12.286Z,4.85
2018-06-17T23:26:07.298Z,4.49
2018-06-17T23:32:02.302Z,5.05
2018-06-17T23:37:57.304Z,5.52
2018-06-17T23:43:52.293Z,5.65
2018-06-17T23:49:47.319Z,6.37
2018-06-17T23:55:42.293Z,6.03
