createdAt,value
2023-11-28T00:00:07.162Z,969.19
2023-11-28T00:01:07.210Z,969.19
2023-11-28T00:02:07.327Z,969.15
2023-11-28T00:03:07.177Z,969.20
2023-11-28T00:04:07.139Z,969.21
2023-11-28T00:05:07.147Z,969.11
2023-11-28T00:06:07.114Z,969.17
2023-11-28T00:07:07.089Z,969.14
2023-11-28T00:08:07.086Z,969.14
2023-11-28T00:09:07.098Z,969.18
2023-11-28T00:10:07.047Z,969.16
2023-11-28T00:11:07.071Z,969.10
2023-11-28T00:12:07.049Z,969.19
2023-11-28T00:13:07.098Z,969.17
2023-11-28T00:14:07.144Z,969.18
2023-11-28T00:15:07.246Z,969.14
2023-11-28T00:16:06.998Z,969.15
2023-11-28T00:17:07.038Z,969.14
2023-11-28T00:18:07.134Z,969.15
2023-11-28T00:19:07.158Z,969.14
2023-11-28T00:20:07.073Z,969.13
2023-11-28T00:21:06.947Z,969.22
2023-11-28T00:22:06.974Z,969.18
2023-11-28T00:23:06.979Z,969.17
2023-11-28T00:24:06.949Z,969.14
2023-11-28T00:25:06.909Z,969.17
2023-11-28T00:26:06.954Z,969.20
2023-11-28T00:27:06.906Z,969.22
2023-11-28T00:28:07.868Z,969.21
2023-11-28T00:29:06.913Z,969.17
2023-11-28T00:30:06.858Z,969.25
2023-11-28T00:31:06.853Z,969.17
2023-11-28T00:32:06.930Z,969.21
2023-11-28T00:33:07.116Z,969.24
2023-11-28T00:34:06.813Z,969.25
2023-11-28T00:35:06.861Z,969.30
2023-11-28T00:36:06.858Z,969.28
2023-11-28T00:37:06.773Z,969.30
2023-11-28T00:38:06.793Z,969.30
2023-11-28T00:39:07.459Z,969.24
2023-11-28T00:40:07.442Z,969.29
2023-11-28T00:41:06.787Z,969.26
2023-11-28T00:42:06.730Z,969.25
2023-11-28T00:43:06.758Z,969.26
2023-11-28T00:44:06.769Z,969.26
2023-11-28T00:45:06.700Z,969.30
2023-11-28T00:46:06.683Z,969.27
2023-11-28T00:47:06.839Z,969.30
2023-11-28T00:48:06.826Z,969.24
2023-11-28T00:49:06.697Z,969.36
2023-11-28T00:50:06.684Z,969.32
2023-11-28T00:51:06.750Z,969.29
2023-11-28T00:52:06.642Z,969.28
2023-11-28T00:53:06.777Z,969.28
2023-11-28T00:54:06.598Z,969.26
2023-11-28T00:55:06.788Z,969.30
2023-11-28T00:56:06.780Z,969.31
2023-11-28T00:57:06.850Z,969.33
2023-11-28T00:58:06.570Z,969.36
2023-11-28T00:59:06.604Z,969.35
2023-11-28T01:00:06.603Z,969.40
2023-11-28T01:01:06.544Z,969.37
2023-11-28T01:02:06.698Z,969.34
2023-11-28T01:03:06.789Z,969.41
2023-11-28T01:04:06.733Z,969.37
2023-11-28T01:05:06.522Z,969.36
2023-11-28T01:06:06.525Z,969.33
2023-11-28T01:07:06.463Z,969.37
2023-11-28T01:08:06.560Z,969.39
2023-11-28T01:09:06.470Z,969.38
2023-11-28T01:10:06.481Z,969.40
2023-11-28T01:11:06.450Z,969.41
2023-11-28T01:12:06.407Z,969.43
2023-11-28T01:13:06.416Z,969.44
2023-11-28T01:14:06.427Z,969.38
2023-11-28T01:15:06.382Z,969.47
2023-11-28T01:16:06.407Z,969.46
2023-11-28T01:17:06.442Z,969.50
2023-11-28T01:18:06.380Z,969.41
2023-11-28T01:19:06.371Z,969.47
2023-11-28T01:20:06.355Z,969.52
2023-11-28T01:21:06.374Z,969.45
2023-11-28T01:22:07.344Z,969.48
2023-11-28T01:23:06.319Z,969.48
2023-11-28T01:24:07.317Z,969.52
2023-11-28T01:25:06.249Z,969.52
2023-11-28T01:26:06.389Z,969.46
2023-11-28T01:27:06.344Z,969.51
2023-11-28T01:28:06.316Z,969.48
2023-11-28T01:29:06.242Z,969.50
2023-11-28T01:30:06.275Z,969.52
2023-11-28T01:31:06.609Z,969.45
2023-11-28T01:32:06.401Z,969.51
2023-11-28T01:33:06.200Z,969.50
2023-11-28T01:34:06.221Z,969.52
2023-11-28T01:35:07.186Z,969.57
2023-11-28T01:36:06.188Z,969.61
2023-11-28T01:37:06.192Z,969.58
2023-11-28T01:38:06.222Z,969.62
2023-11-28T01:39:06.163Z,969.58
2023-11-28T01:40:06.955Z,969.62
2023-11-28T01:41:06.179Z,969.57
2023-11-28T01:42:06.108Z,969.65
2023-11-28T01:43:06.090Z,969.66
2023-11-28T01:44:06.189Z,969.64
2023-11-28T01:45:06.112Z,969.63
2023-11-28T01:46:06.092Z,969.64
2023-11-28T01:47:06.097Z,969.65
2023-11-28T01:48:06.051Z,969.54
2023-11-28T01:49:06.076Z,969.68
2023-11-28T01:50:06.056Z,969.64
2023-11-28T01:51:06.000Z,969.64
2023-11-28T01:52:05.985Z,969.68
2023-11-28T01:53:05.980Z,969.68
2023-11-28T01:54:06.035Z,969.71
2023-11-28T01:55:05.997Z,969.78
2023-11-28T01:56:06.032Z,969.69
2023-11-28T01:57:05.932Z,969.67
2023-11-28T01:58:05.914Z,969.81
2023-11-28T01:59:05.987Z,969.71
2023-11-28T02:00:05.914Z,969.80
2023-11-28T02:01:05.897Z,969.72
2023-11-28T02:02:05.999Z,969.75
2023-11-28T02:03:06.035Z,969.81
2023-11-28T02:04:05.980Z,969.74
2023-11-28T02:05:05.922Z,969.80
2023-11-28T02:06:05.842Z,969.80
2023-11-28T02:07:05.865Z,969.80
2023-11-28T02:08:05.846Z,969.82
2023-11-28T02:09:05.794Z,969.83
2023-11-28T02:10:05.796Z,969.83
2023-11-28T02:11:05.834Z,969.84
2023-11-28T02:12:05.824Z,969.83
2023-11-28T02:13:07.107Z,969.81
2023-11-28T02:14:05.795Z,969.84
2023-11-28T02:15:05.764Z,969.91
2023-11-28T02:16:05.810Z,969.80
2023-11-28T02:17:06.530Z,969.81
2023-11-28T02:18:05.803Z,969.84
2023-11-28T02:19:05.733Z,969.91
2023-11-28T02:20:05.841Z,969.85
2023-11-28T02:21:05.748Z,969.90
2023-11-28T02:22:05.733Z,969.88
2023-11-28T02:23:06.018Z,969.88
2023-11-28T02:24:05.701Z,969.85
2023-11-28T02:25:05.670Z,969.86
2023-11-28T02:26:05.700Z,969.85
2023-11-28T02:27:05.638Z,969.89
2023-11-28T02:28:05.648Z,969.91
2023-11-28T02:29:05.752Z,969.87
2023-11-28T02:30:05.578Z,969.87
2023-11-28T02:31:05.568Z,969.84
2023-11-28T02:32:05.670Z,969.90
2023-11-28T02:33:05.608Z,969.86
2023-11-28T02:34:05.537Z,969.86
2023-11-28T02:35:14.826Z,969.87
2023-11-28T02:36:07.532Z,969.92
2023-11-28T02:37:05.526Z,969.90
2023-11-28T02:38:05.581Z,969.88
2023-11-28T02:39:05.501Z,969.93
2023-11-28T02:40:05.487Z,969.92
2023-11-28T02:41:05.519Z,970.01
2023-11-28T02:42:05.451Z,969.90
2023-11-28T02:43:05.466Z,969.85
2023-11-28T02:44:05.463Z,969.89
2023-11-28T02:45:05.421Z,969.97
2023-11-28T02:46:05.473Z,969.97
2023-11-28T02:47:05.424Z,970.05
2023-11-28T02:48:05.394Z,969.95
2023-11-28T02:49:05.401Z,969.96
2023-11-28T02:50:05.443Z,969.99
2023-11-28T02:51:05.386Z,970.05
2023-11-28T02:52:05.370Z,969.99
2023-11-28T02:53:05.440Z,969.97
2023-11-28T02:54:05.354Z,969.97
2023-11-28T02:55:05.353Z,970.02
2023-11-28T02:56:05.349Z,970.02
2023-11-28T02:57:05.366Z,970.03
2023-11-28T02:58:05.305Z,969.99
2023-11-28T02:59:05.337Z,969.96
2023-11-28T03:00:05.291Z,970.08
2023-11-28T03:01:05.298Z,970.03
2023-11-28T03:02:05.349Z,970.11
2023-11-28T03:03:06.466Z,970.13
2023-11-28T03:04:05.284Z,970.10
2023-11-28T03:05:05.262Z,970.04
2023-11-28T03:06:05.257Z,970.05
2023-11-28T03:07:05.238Z,970.06
2023-11-28T03:08:05.231Z,970.09
2023-11-28T03:09:05.195Z,970.09
2023-11-28T03:10:05.178Z,970.10
2023-11-28T03:11:05.264Z,970.05
2023-11-28T03:12:05.165Z,970.05
2023-11-28T03:13:05.166Z,970.15
2023-11-28T03:14:05.205Z,970.18
2023-11-28T03:15:05.887Z,970.13
2023-11-28T03:16:05.197Z,970.12
2023-11-28T03:17:05.246Z,970.21
2023-11-28T03:18:05.093Z,970.19
2023-11-28T03:19:05.104Z,970.15
2023-11-28T03:20:05.136Z,970.27
2023-11-28T03:21:05.057Z,970.20
2023-11-28T03:22:05.055Z,970.26
2023-11-28T03:23:05.075Z,970.25
2023-11-28T03:24:05.030Z,970.22
2023-11-28T03:25:05.009Z,970.26
2023-11-28T03:26:05.060Z,970.26
2023-11-28T03:27:04.988Z,970.23
2023-11-28T03:28:04.979Z,970.30
2023-11-28T03:29:05.005Z,970.28
2023-11-28T03:30:04.973Z,970.28
2023-11-28T03:31:04.970Z,970.25
2023-11-28T03:32:05.007Z,970.28
2023-11-28T03:33:04.978Z,970.29
2023-11-28T03:34:04.926Z,970.32
2023-11-28T03:35:04.970Z,970.37
2023-11-28T03:36:04.924Z,970.32
2023-11-28T03:37:04.889Z,970.39
2023-11-28T03:38:04.971Z,970.33
2023-11-28T03:39:04.883Z,970.39
2023-11-28T03:40:04.881Z,970.43
2023-11-28T03:41:04.883Z,970.44
2023-11-28T03:42:04.857Z,970.44
2023-11-28T03:43:04.825Z,970.53
2023-11-28T03:44:04.873Z,970.52
2023-11-28T03:45:04.804Z,970.56
2023-11-28T03:46:04.833Z,970.56
2023-11-28T03:47:04.806Z,970.53
2023-11-28T03:48:04.831Z,970.52
2023-11-28T03:49:04.774Z,970.48
2023-11-28T03:50:04.796Z,970.57
2023-11-28T03:51:04.785Z,970.58
2023-11-28T03:52:04.737Z,970.63
2023-11-28T03:53:04.786Z,970.64
2023-11-28T03:54:05.303Z,970.67
2023-11-28T03:55:04.705Z,970.63
2023-11-28T03:56:04.746Z,970.65
2023-11-28T03:57:04.719Z,970.74
2023-11-28T03:58:04.877Z,970.70
2023-11-28T03:59:04.673Z,970.67
2023-11-28T04:00:04.666Z,970.77
2023-11-28T04:01:04.680Z,970.83
2023-11-28T04:02:04.768Z,970.79
2023-11-28T04:03:04.743Z,970.85
2023-11-28T04:04:04.621Z,970.79
2023-11-28T04:05:04.680Z,970.82
2023-11-28T04:06:04.629Z,970.84
2023-11-28T04:07:04.614Z,970.80
2023-11-28T04:08:04.638Z,970.84
2023-11-28T04:09:04.588Z,970.87
2023-11-28T04:10:04.548Z,970.86
2023-11-28T04:11:04.583Z,970.95
2023-11-28T04:12:04.541Z,970.88
2023-11-28T04:13:04.546Z,970.86
2023-11-28T04:14:04.580Z,970.94
2023-11-28T04:15:04.500Z,970.95
2023-11-28T04:16:04.517Z,970.97
2023-11-28T04:17:04.538Z,970.96
2023-11-28T04:18:04.593Z,971.00
2023-11-28T04:19:05.370Z,970.99
2023-11-28T04:20:04.506Z,971.05
2023-11-28T04:21:04.422Z,970.99
2023-11-28T04:22:05.431Z,971.03
2023-11-28T04:23:04.539Z,971.06
2023-11-28T04:24:04.455Z,971.14
2023-11-28T04:25:04.395Z,971.12
2023-11-28T04:26:04.457Z,971.05
2023-11-28T04:27:04.389Z,971.08
2023-11-28T04:28:04.396Z,971.13
2023-11-28T04:29:04.419Z,971.16
2023-11-28T04:30:04.395Z,971.14
2023-11-28T04:31:04.439Z,971.17
2023-11-28T04:32:04.409Z,971.15
2023-11-28T04:33:04.377Z,971.27
2023-11-28T04:34:04.320Z,971.25
2023-11-28T04:35:04.344Z,971.27
2023-11-28T04:36:04.287Z,971.28
2023-11-28T04:37:04.268Z,971.31
2023-11-28T04:38:04.290Z,971.31
2023-11-28T04:39:04.288Z,971.34
2023-11-28T04:40:04.247Z,971.35
2023-11-28T04:41:04.248Z,971.40
2023-11-28T04:42:04.220Z,971.43
2023-11-28T04:43:04.216Z,971.50
2023-11-28T04:44:04.353Z,971.48
2023-11-28T04:45:04.230Z,971.51
2023-11-28T04:46:04.197Z,971.51
2023-11-28T04:47:04.279Z,971.60
2023-11-28T04:48:04.197Z,971.55
2023-11-28T04:49:04.158Z,971.62
2023-11-28T04:50:04.223Z,971.55
2023-11-28T04:51:04.145Z,971.61
2023-11-28T04:52:04.114Z,971.62
2023-11-28T04:53:04.169Z,971.69
2023-11-28T04:54:04.109Z,971.64
2023-11-28T04:55:04.103Z,971.66
2023-11-28T04:56:04.104Z,971.72
2023-11-28T04:57:04.078Z,971.75
2023-11-28T04:58:04.067Z,971.81
2023-11-28T04:59:04.120Z,971.74
2023-11-28T05:00:04.085Z,971.82
2023-11-28T05:01:04.069Z,971.80
2023-11-28T05:02:04.113Z,971.81
2023-11-28T05:03:04.197Z,971.82
2023-11-28T05:04:04.061Z,971.88
2023-11-28T05:05:04.007Z,971.86
2023-11-28T05:06:04.007Z,971.95
2023-11-28T05:07:03.978Z,971.91
2023-11-28T05:08:03.994Z,971.99
2023-11-28T05:09:03.950Z,972.05
2023-11-28T05:10:03.940Z,971.99
2023-11-28T05:11:04.023Z,971.93
2023-11-28T05:12:03.930Z,972.07
2023-11-28T05:13:03.924Z,972.06
2023-11-28T05:14:03.928Z,972.07
2023-11-28T05:15:03.909Z,972.07
2023-11-28T05:16:03.881Z,972.00
2023-11-28T05:17:03.946Z,972.13
2023-11-28T05:18:04.010Z,972.20
2023-11-28T05:19:03.930Z,972.15
2023-11-28T05:20:03.918Z,972.18
2023-11-28T05:21:03.889Z,972.25
2023-11-28T05:22:03.830Z,972.17
2023-11-28T05:23:04.874Z,972.23
2023-11-28T05:24:03.811Z,972.21
2023-11-28T05:25:03.785Z,972.24
2023-11-28T05:26:03.833Z,972.29
2023-11-28T05:27:03.772Z,972.29
2023-11-28T05:28:03.782Z,972.31
2023-11-28T05:29:03.795Z,972.31
2023-11-28T05:30:03.726Z,972.42
2023-11-28T05:31:03.743Z,972.43
2023-11-28T05:32:03.731Z,972.47
2023-11-28T05:33:03.760Z,972.53
2023-11-28T05:34:03.710Z,972.51
2023-11-28T05:35:03.731Z,972.49
2023-11-28T05:36:03.668Z,972.51
2023-11-28T05:37:03.660Z,972.51
2023-11-28T05:38:03.692Z,972.49
2023-11-28T05:39:03.671Z,972.56
2023-11-28T05:40:03.656Z,972.53
2023-11-28T05:41:03.645Z,972.57
2023-11-28T05:42:03.599Z,972.58
2023-11-28T05:43:03.597Z,972.54
2023-11-28T05:44:03.661Z,972.61
2023-11-28T05:45:03.594Z,972.57
2023-11-28T05:46:03.579Z,972.56
2023-11-28T05:47:03.659Z,972.65
2023-11-28T05:48:03.580Z,972.70
2023-11-28T05:49:03.532Z,972.67
2023-11-28T05:50:03.584Z,972.68
2023-11-28T05:51:03.538Z,972.63
2023-11-28T05:52:03.509Z,972.66
2023-11-28T05:53:03.519Z,972.73
2023-11-28T05:54:03.490Z,972.80
2023-11-28T05:55:05.495Z,972.74
2023-11-28T05:56:03.478Z,972.70
2023-11-28T05:57:03.536Z,972.74
2023-11-28T05:58:03.446Z,972.81
2023-11-28T05:59:03.495Z,972.83
2023-11-28T06:00:03.461Z,972.89
2023-11-28T06:01:04.422Z,972.91
2023-11-28T06:02:03.463Z,972.89
2023-11-28T06:03:03.540Z,972.89
2023-11-28T06:04:03.482Z,972.96
2023-11-28T06:05:03.443Z,972.96
2023-11-28T06:06:03.490Z,973.06
2023-11-28T06:07:03.363Z,973.07
2023-11-28T06:08:03.352Z,973.07
2023-11-28T06:09:03.326Z,973.07
2023-11-28T06:10:03.333Z,973.08
2023-11-28T06:11:03.392Z,973.19
2023-11-28T06:12:04.704Z,973.11
2023-11-28T06:13:03.274Z,973.18
2023-11-28T06:14:03.279Z,973.15
2023-11-28T06:15:04.288Z,973.15
2023-11-28T06:16:03.316Z,973.18
2023-11-28T06:17:03.301Z,973.25
2023-11-28T06:18:03.253Z,973.28
2023-11-28T06:19:03.256Z,973.25
2023-11-28T06:20:03.250Z,973.30
2023-11-28T06:21:03.217Z,973.35
2023-11-28T06:22:04.188Z,973.33
2023-11-28T06:23:03.245Z,973.30
2023-11-28T06:24:03.871Z,973.36
2023-11-28T06:25:03.156Z,973.40
2023-11-28T06:26:03.192Z,973.40
2023-11-28T06:27:03.157Z,973.41
2023-11-28T06:28:03.145Z,973.41
2023-11-28T06:29:03.223Z,973.51
2023-11-28T06:30:03.104Z,973.45
2023-11-28T06:31:03.149Z,973.49
2023-11-28T06:32:03.091Z,973.48
2023-11-28T06:33:03.152Z,973.58
2023-11-28T06:34:03.481Z,973.57
2023-11-28T06:35:03.159Z,973.58
2023-11-28T06:36:03.074Z,973.62
2023-11-28T06:37:03.033Z,973.65
2023-11-28T06:38:03.069Z,973.64
2023-11-28T06:39:03.087Z,973.71
2023-11-28T06:40:03.053Z,973.71
2023-11-28T06:41:03.086Z,973.75
2023-11-28T06:42:02.994Z,973.76
2023-11-28T06:43:02.996Z,973.77
2023-11-28T06:44:04.210Z,973.78
2023-11-28T06:45:03.956Z,973.88
2023-11-28T06:46:03.004Z,973.86
2023-11-28T06:47:03.027Z,973.86
2023-11-28T06:48:03.030Z,973.95
2023-11-28T06:49:03.033Z,973.92
2023-11-28T06:50:02.984Z,973.92
2023-11-28T06:51:03.925Z,973.96
2023-11-28T06:52:02.975Z,973.93
2023-11-28T06:53:02.936Z,973.97
2023-11-28T06:54:02.862Z,973.98
2023-11-28T06:55:02.894Z,974.00
2023-11-28T06:56:02.862Z,974.03
2023-11-28T06:57:02.844Z,974.03
2023-11-28T06:58:02.831Z,973.96
2023-11-28T06:59:02.886Z,974.08
2023-11-28T07:00:02.920Z,974.14
2023-11-28T07:01:02.840Z,974.16
2023-11-28T07:02:02.955Z,974.18
2023-11-28T07:03:02.863Z,974.16
2023-11-28T07:04:02.780Z,974.17
2023-11-28T07:05:02.840Z,974.20
2023-11-28T07:06:02.746Z,974.25
2023-11-28T07:07:03.043Z,974.25
2023-11-28T07:08:02.812Z,974.32
2023-11-28T07:09:02.722Z,974.32
2023-11-28T07:10:02.714Z,974.37
2023-11-28T07:11:02.797Z,974.22
2023-11-28T07:12:02.681Z,974.30
2023-11-28T07:13:02.681Z,974.30
2023-11-28T07:14:02.712Z,974.36
2023-11-28T07:15:02.676Z,974.41
2023-11-28T07:16:02.686Z,974.41
2023-11-28T07:17:02.694Z,974.41
2023-11-28T07:18:02.687Z,974.43
2023-11-28T07:19:02.663Z,974.48
2023-11-28T07:20:02.816Z,974.47
2023-11-28T07:21:02.612Z,974.52
2023-11-28T07:22:03.608Z,974.52
2023-11-28T07:23:02.714Z,974.49
2023-11-28T07:24:02.586Z,974.60
2023-11-28T07:25:03.311Z,974.61
2023-11-28T07:26:02.610Z,974.59
2023-11-28T07:27:02.534Z,974.69
2023-11-28T07:28:02.532Z,974.62
2023-11-28T07:29:02.590Z,974.73
2023-11-28T07:30:02.531Z,974.71
2023-11-28T07:31:02.486Z,974.76
2023-11-28T07:32:02.537Z,974.77
2023-11-28T07:33:02.491Z,974.77
2023-11-28T07:34:02.486Z,974.79
2023-11-28T07:35:02.592Z,974.83
2023-11-28T07:36:02.426Z,974.81
2023-11-28T07:37:02.436Z,974.85
2023-11-28T07:38:02.496Z,974.93
2023-11-28T07:39:02.428Z,974.89
2023-11-28T07:40:02.473Z,974.97
2023-11-28T07:41:02.462Z,975.01
2023-11-28T07:42:04.166Z,975.01
2023-11-28T07:43:03.389Z,974.99
2023-11-28T07:44:02.450Z,975.01
2023-11-28T07:45:03.451Z,975.08
2023-11-28T07:46:02.332Z,975.09
2023-11-28T07:47:02.358Z,975.05
2023-11-28T07:48:02.347Z,975.06
2023-11-28T07:49:02.293Z,975.12
2023-11-28T07:50:02.367Z,975.15
2023-11-28T07:51:02.316Z,975.19
2023-11-28T07:52:02.270Z,975.23
2023-11-28T07:53:02.338Z,975.14
2023-11-28T07:54:02.238Z,975.24
2023-11-28T07:55:02.291Z,975.34
2023-11-28T07:56:02.261Z,975.32
2023-11-28T07:57:02.200Z,975.34
2023-11-28T07:58:03.675Z,975.31
2023-11-28T07:59:02.298Z,975.38
2023-11-28T08:00:02.248Z,975.36
2023-11-28T08:01:02.161Z,975.47
2023-11-28T08:02:02.210Z,975.45
2023-11-28T08:03:02.367Z,975.50
2023-11-28T08:04:02.226Z,975.59
2023-11-28T08:05:02.284Z,975.61
2023-11-28T08:06:02.130Z,975.58
2023-11-28T08:07:02.118Z,975.69
2023-11-28T08:08:02.281Z,975.70
2023-11-28T08:09:02.089Z,975.66
2023-11-28T08:10:02.069Z,975.70
2023-11-28T08:11:02.140Z,975.73
2023-11-28T08:12:02.094Z,975.73
2023-11-28T08:13:02.030Z,975.75
2023-11-28T08:14:02.076Z,975.78
2023-11-28T08:15:02.037Z,975.74
2023-11-28T08:16:02.046Z,975.76
2023-11-28T08:17:02.046Z,975.83
2023-11-28T08:18:02.054Z,975.91
2023-11-28T08:19:01.990Z,975.90
2023-11-28T08:20:02.078Z,975.84
2023-11-28T08:21:01.968Z,975.91
2023-11-28T08:22:01.967Z,975.89
2023-11-28T08:23:02.053Z,975.92
2023-11-28T08:24:01.949Z,975.87
2023-11-28T08:25:02.211Z,975.92
2023-11-28T08:26:02.839Z,975.91
2023-11-28T08:27:01.915Z,975.96
2023-11-28T08:28:01.894Z,975.90
2023-11-28T08:29:01.925Z,975.95
2023-11-28T08:30:04.801Z,975.93
2023-11-28T08:31:02.857Z,975.97
2023-11-28T08:32:01.987Z,976.01
2023-11-28T08:33:01.967Z,976.07
2023-11-28T08:34:01.827Z,976.10
2023-11-28T08:35:01.900Z,976.13
2023-11-28T08:36:01.809Z,976.16
2023-11-28T08:37:01.786Z,976.25
2023-11-28T08:38:01.909Z,976.20
2023-11-28T08:39:01.828Z,976.18
2023-11-28T08:40:01.843Z,976.24
2023-11-28T08:41:01.809Z,976.22
2023-11-28T08:42:01.829Z,976.22
2023-11-28T08:43:01.721Z,976.24
2023-11-28T08:44:01.820Z,976.25
2023-11-28T08:45:01.773Z,976.28
2023-11-28T08:46:01.763Z,976.25
2023-11-28T08:47:01.779Z,976.23
2023-11-28T08:48:01.695Z,976.21
2023-11-28T08:49:01.696Z,976.20
2023-11-28T08:50:01.709Z,976.28
2023-11-28T08:51:01.823Z,976.24
2023-11-28T08:52:02.957Z,976.34
2023-11-28T08:53:01.673Z,976.40
2023-11-28T08:54:01.620Z,976.36
2023-11-28T08:55:01.623Z,976.42
2023-11-28T08:56:02.600Z,976.44
2023-11-28T08:57:01.719Z,976.51
2023-11-28T08:58:01.598Z,976.56
2023-11-28T08:59:01.613Z,976.62
2023-11-28T09:00:01.560Z,976.62
2023-11-28T09:01:01.550Z,976.64
2023-11-28T09:02:01.674Z,976.61
2023-11-28T09:03:01.664Z,976.66
2023-11-28T09:04:01.705Z,976.66
2023-11-28T09:05:01.586Z,976.66
2023-11-28T09:06:01.506Z,976.73
2023-11-28T09:07:01.557Z,976.69
2023-11-28T09:08:01.606Z,976.72
2023-11-28T09:09:01.728Z,976.74
2023-11-28T09:10:01.472Z,976.80
2023-11-28T09:11:01.501Z,976.72
2023-11-28T09:12:01.460Z,976.75
2023-11-28T09:13:01.432Z,976.76
2023-11-28T09:14:01.499Z,976.80
2023-11-28T09:15:01.534Z,976.76
2023-11-28T09:16:01.442Z,976.75
2023-11-28T09:17:01.527Z,976.77
2023-11-28T09:18:01.473Z,976.80
2023-11-28T09:19:01.426Z,976.85
2023-11-28T09:20:01.840Z,976.85
2023-11-28T09:21:01.351Z,976.87
2023-11-28T09:22:01.354Z,976.92
2023-11-28T09:23:01.389Z,976.93
2023-11-28T09:24:01.311Z,976.96
2023-11-28T09:25:01.361Z,976.93
2023-11-28T09:26:03.493Z,976.93
2023-11-28T09:27:01.455Z,977.00
2023-11-28T09:28:01.313Z,976.96
2023-11-28T09:29:01.309Z,976.99
2023-11-28T09:30:01.238Z,977.03
2023-11-28T09:31:01.259Z,977.05
2023-11-28T09:32:01.320Z,977.07
2023-11-28T09:33:01.342Z,977.09
2023-11-28T09:34:01.214Z,977.09
2023-11-28T09:35:01.221Z,977.22
2023-11-28T09:36:01.245Z,977.21
2023-11-28T09:37:01.204Z,977.26
2023-11-28T09:38:01.294Z,977.19
2023-11-28T09:39:01.243Z,977.21
2023-11-28T09:40:01.344Z,977.28
2023-11-28T09:41:01.226Z,977.32
2023-11-28T09:42:01.154Z,977.27
2023-11-28T09:43:01.133Z,977.34
2023-11-28T09:44:01.161Z,977.39
2023-11-28T09:45:01.118Z,977.36
2023-11-28T09:46:01.150Z,977.42
2023-11-28T09:47:01.192Z,977.33
2023-11-28T09:48:01.136Z,977.39
2023-11-28T09:49:01.083Z,977.40
2023-11-28T09:50:01.145Z,977.42
2023-11-28T09:51:01.066Z,977.41
2023-11-28T09:52:01.117Z,977.47
2023-11-28T09:53:01.052Z,977.50
2023-11-28T09:54:01.010Z,977.50
2023-11-28T09:55:01.032Z,977.59
2023-11-28T09:56:01.068Z,977.54
2023-11-28T09:57:00.998Z,977.56
2023-11-28T09:58:01.005Z,977.57
2023-11-28T09:59:01.010Z,977.58
2023-11-28T10:00:01.001Z,977.63
2023-11-28T10:01:00.940Z,977.54
2023-11-28T10:02:01.143Z,977.64
2023-11-28T10:03:01.041Z,977.57
2023-11-28T10:04:00.924Z,977.61
2023-11-28T10:05:00.907Z,977.70
2023-11-28T10:06:03.384Z,977.75
2023-11-28T10:07:00.862Z,977.74
2023-11-28T10:08:00.935Z,977.75
2023-11-28T10:09:00.899Z,977.80
2023-11-28T10:10:01.720Z,977.81
2023-11-28T10:11:01.007Z,977.79
2023-11-28T10:12:00.808Z,977.79
2023-11-28T10:13:00.808Z,977.83
2023-11-28T10:14:00.838Z,977.83
2023-11-28T10:15:00.794Z,977.78
2023-11-28T10:16:00.777Z,977.79
2023-11-28T10:17:01.235Z,977.84
2023-11-28T10:18:00.812Z,977.79
2023-11-28T10:19:00.737Z,977.88
2023-11-28T10:20:00.784Z,977.85
2023-11-28T10:21:00.710Z,977.80
2023-11-28T10:22:00.728Z,977.79
2023-11-28T10:23:00.753Z,977.81
2023-11-28T10:24:00.694Z,977.83
2023-11-28T10:25:00.753Z,977.82
2023-11-28T10:26:00.843Z,977.86
2023-11-28T10:27:00.672Z,977.87
2023-11-28T10:28:00.685Z,977.89
2023-11-28T10:29:00.778Z,977.93
2023-11-28T10:30:00.684Z,977.82
2023-11-28T10:31:00.730Z,977.89
2023-11-28T10:32:00.641Z,977.90
2023-11-28T10:33:00.868Z,977.87
2023-11-28T10:34:00.637Z,977.85
2023-11-28T10:35:00.721Z,977.92
2023-11-28T10:36:00.575Z,977.97
2023-11-28T10:37:00.634Z,977.88
2023-11-28T10:38:00.612Z,977.88
2023-11-28T10:39:00.544Z,977.90
2023-11-28T10:40:00.553Z,977.99
2023-11-28T10:41:00.522Z,977.97
2023-11-28T10:42:00.550Z,978.04
2023-11-28T10:43:00.507Z,977.93
2023-11-28T10:44:00.524Z,977.92
2023-11-28T10:45:00.488Z,977.99
2023-11-28T10:46:00.510Z,977.93
2023-11-28T10:47:00.744Z,977.93
2023-11-28T10:48:00.480Z,977.93
2023-11-28T10:49:00.497Z,977.96
2023-11-28T10:50:00.541Z,978.00
2023-11-28T10:51:00.466Z,978.04
2023-11-28T10:52:00.424Z,977.99
2023-11-28T10:53:00.457Z,978.02
2023-11-28T10:54:00.409Z,978.02
2023-11-28T10:55:00.365Z,978.09
2023-11-28T10:56:00.400Z,978.04
2023-11-28T10:57:00.384Z,978.07
2023-11-28T10:58:00.348Z,978.13
2023-11-28T10:59:00.360Z,978.15
2023-11-28T11:00:00.359Z,978.16
2023-11-28T11:01:00.340Z,978.19
2023-11-28T11:02:00.340Z,978.09
2023-11-28T11:03:00.453Z,978.15
2023-11-28T11:04:01.681Z,978.16
2023-11-28T11:05:00.365Z,978.22
2023-11-28T11:06:01.254Z,978.20
2023-11-28T11:07:00.257Z,978.23
2023-11-28T11:08:00.285Z,978.15
2023-11-28T11:09:00.240Z,978.25
2023-11-28T11:10:01.939Z,978.19
2023-11-28T11:11:00.239Z,978.17
2023-11-28T11:12:00.250Z,978.26
2023-11-28T11:13:00.207Z,978.23
2023-11-28T11:14:00.296Z,978.26
2023-11-28T11:15:00.208Z,978.23
2023-11-28T11:16:01.249Z,978.32
2023-11-28T11:17:00.290Z,978.27
2023-11-28T11:18:00.199Z,978.35
2023-11-28T11:19:00.216Z,978.31
2023-11-28T11:20:00.229Z,978.35
2023-11-28T11:21:00.093Z,978.28
2023-11-28T11:22:00.945Z,978.36
2023-11-28T11:23:00.063Z,978.37
2023-11-28T11:24:00.096Z,978.39
2023-11-28T11:25:00.051Z,978.39
2023-11-28T11:26:00.147Z,978.36
2023-11-28T11:27:00.049Z,978.43
2023-11-28T11:28:01.349Z,978.50
2023-11-28T11:29:00.273Z,978.49
2023-11-28T11:30:00.012Z,978.49
2023-11-28T11:30:59.994Z,978.59
2023-11-28T11:32:00.197Z,978.57
2023-11-28T11:33:00.054Z,978.60
2023-11-28T11:34:02.379Z,978.65
2023-11-28T11:35:00.505Z,978.68
2023-11-28T11:35:59.934Z,978.71
2023-11-28T11:36:59.962Z,978.70
2023-11-28T11:37:59.947Z,978.72
2023-11-28T11:38:59.913Z,978.66
2023-11-28T11:39:59.908Z,978.73
2023-11-28T11:40:59.904Z,978.82
2023-11-28T11:41:59.888Z,978.80
2023-11-28T11:42:59.950Z,978.75
2023-11-28T11:43:59.889Z,978.80
2023-11-28T11:44:59.883Z,978.86
2023-11-28T11:46:01.094Z,978.83
2023-11-28T11:46:59.829Z,978.86
2023-11-28T11:47:59.870Z,978.87
2023-11-28T11:48:59.895Z,978.88
2023-11-28T11:49:59.895Z,978.96
2023-11-28T11:50:59.840Z,978.84
2023-11-28T11:51:59.793Z,978.96
2023-11-28T11:52:59.821Z,978.95
2023-11-28T11:53:59.784Z,978.91
2023-11-28T11:54:59.799Z,978.90
2023-11-28T11:55:59.924Z,978.94
2023-11-28T11:56:59.765Z,978.96
2023-11-28T11:58:00.378Z,978.95
2023-11-28T11:59:00.717Z,979.00
2023-11-28T11:59:59.697Z,978.96
2023-11-28T12:00:59.724Z,978.98
2023-11-28T12:01:59.896Z,979.04
2023-11-28T12:02:59.706Z,979.04
2023-11-28T12:03:59.688Z,979.06
2023-11-28T12:05:00.531Z,979.02
2023-11-28T12:05:59.660Z,979.03
2023-11-28T12:06:59.628Z,979.05
2023-11-28T12:07:59.613Z,979.14
2023-11-28T12:08:59.609Z,979.14
2023-11-28T12:09:59.576Z,979.15
2023-11-28T12:11:00.201Z,979.13
2023-11-28T12:11:59.556Z,979.12
2023-11-28T12:12:59.547Z,979.22
2023-11-28T12:13:59.663Z,979.17
2023-11-28T12:14:59.563Z,979.23
2023-11-28T12:15:59.552Z,979.19
2023-11-28T12:16:59.625Z,979.15
2023-11-28T12:17:59.785Z,979.24
2023-11-28T12:18:59.471Z,979.24
2023-11-28T12:19:59.488Z,979.20
2023-11-28T12:20:59.754Z,979.22
2023-11-28T12:21:59.472Z,979.20
2023-11-28T12:22:59.475Z,979.21
2023-11-28T12:23:59.447Z,979.25
2023-11-28T12:24:59.420Z,979.22
2023-11-28T12:25:59.460Z,979.24
2023-11-28T12:26:59.637Z,979.17
2023-11-28T12:27:59.392Z,979.28