createdAt,value
2018-09-09T00:00:46.868Z,17.08
2018-09-09T00:01:46.904Z,17.06
2018-09-09T00:02:46.927Z,17.12
2018-09-09T00:03:46.956Z,17.09
2018-09-09T00:04:46.981Z,17.08
2018-09-09T00:05:47.010Z,17.08
2018-09-09T00:06:47.041Z,17.09
2018-09-09T00:07:47.071Z,17.05
2018-09-09T00:08:47.100Z,17.14
2018-09-09T00:09:47.128Z,17.11
2018-09-09T00:10:47.158Z,17.08
2018-09-09T00:11:47.185Z,17.06
2018-09-09T00:12:47.214Z,17.14
2018-09-09T00:13:47.243Z,17.11
2018-09-09T00:14:47.271Z,17.12
2018-09-09T00:15:47.301Z,17.01
2018-09-09T00:16:47.322Z,17.06
2018-09-09T00:17:47.360Z,17.04
2018-09-09T00:18:47.382Z,17.08
2018-09-09T00:19:47.418Z,17.14
2018-09-09T00:20:47.443Z,17.12
2018-09-09T00:21:47.475Z,17.08
2018-09-09T00:22:47.497Z,17.04
2018-09-09T00:23:47.526Z,17.05
2018-09-09T00:24:47.558Z,17.06
2018-09-09T00:25:47.587Z,17.09
2018-09-09T00:26:47.631Z,17.11
2018-09-09T00:27:47.645Z,17.04
2018-09-09T00:28:47.664Z,17.05
2018-09-09T00:29:47.699Z,16.96
2018-09-09T00:30:47.728Z,17.05
2018-09-09T00:31:47.756Z,17.11
2018-09-09T00:32:47.785Z,16.98
2018-09-09T00:33:47.817Z,17.02
2018-09-09T00:34:47.847Z,17.05
2018-09-09T00:35:47.872Z,17.06
2018-09-09T00:36:47.904Z,16.98
2018-09-09T00:37:47.932Z,17.04
2018-09-09T00:38:47.960Z,16.98
2018-09-09T00:39:47.992Z,17.04
2018-09-09T00:40:48.014Z,17.02
2018-09-09T00:41:48.047Z,17.09
2018-09-09T00:42:48.079Z,17.04
2018-09-09T00:43:48.108Z,17.01
2018-09-09T00:44:48.132Z,17.06
2018-09-09T00:45:48.157Z,17.05
2018-09-09T00:46:48.192Z,17.06
2018-09-09T00:47:48.222Z,17.08
2018-09-09T00:48:48.246Z,17.17
2018-09-09T00:49:48.276Z,17.09
2018-09-09T00:50:48.306Z,17.19
2018-09-09T00:51:48.334Z,17.17
2018-09-09T00:52:48.364Z,17.23
2018-09-09T00:53:48.388Z,17.17
2018-09-09T00:54:48.413Z,17.19
2018-09-09T00:55:48.447Z,17.16
2018-09-09T00:56:48.474Z,17.19
2018-09-09T00:57:48.503Z,17.17
2018-09-09T00:58:48.533Z,17.24
2018-09-09T00:59:48.564Z,17.16
2018-09-09T01:00:48.586Z,17.14
2018-09-09T01:01:48.619Z,17.16
2018-09-09T01:02:48.648Z,17.11
2018-09-09T01:03:48.676Z,17.09
2018-09-09T01:04:48.705Z,17.14
2018-09-09T01:05:48.735Z,17.06
2018-09-09T01:06:48.760Z,17.08
2018-09-09T01:07:48.795Z,17.05
2018-09-09T01:08:48.821Z,17.04
2018-09-09T01:09:48.849Z,17.05
2018-09-09T01:10:48.876Z,17.01
2018-09-09T01:11:48.904Z,17.04
2018-09-09T01:12:48.930Z,17.04
2018-09-09T01:13:49.560Z,17.05
2018-09-09T01:14:48.991Z,17.12
2018-09-09T01:15:49.023Z,17.11
2018-09-09T01:16:49.049Z,17.20
2018-09-09T01:17:49.078Z,17.14
2018-09-09T01:18:49.104Z,17.17
2018-09-09T01:19:49.137Z,17.19
2018-09-09T01:20:49.163Z,17.23
2018-09-09T01:21:49.191Z,17.24
2018-09-09T01:22:49.230Z,17.24
2018-09-09T01:23:49.249Z,17.24
2018-09-09T01:24:49.271Z,17.23
2018-09-09T01:25:49.307Z,17.35
2018-09-09T01:26:49.337Z,17.29
2018-09-09T01:27:49.362Z,17.31
2018-09-09T01:28:49.395Z,17.29
2018-09-09T01:29:49.423Z,17.33
2018-09-09T01:30:49.452Z,17.39
2018-09-09T01:31:49.484Z,17.37
2018-09-09T01:32:49.509Z,17.44
2018-09-09T01:33:49.537Z,17.39
2018-09-09T01:34:49.566Z,17.51
2018-09-09T01:35:49.598Z,17.48
2018-09-09T01:36:49.621Z,17.42
2018-09-09T01:37:49.653Z,17.45
2018-09-09T01:38:49.681Z,17.42
2018-09-09T01:39:49.718Z,17.39
2018-09-09T01:40:49.738Z,17.41
2018-09-09T01:41:49.766Z,17.44
2018-09-09T01:42:49.803Z,17.45
2018-09-09T01:43:49.824Z,17.46
2018-09-09T01:44:49.856Z,17.41
2018-09-09T01:45:49.878Z,17.38
2018-09-09T01:46:49.914Z,17.41
2018-09-09T01:47:49.939Z,17.38
2018-09-09T01:48:49.968Z,17.41
2018-09-09T01:49:49.997Z,17.46
2018-09-09T01:50:50.026Z,17.38
2018-09-09T01:51:50.055Z,17.41
2018-09-09T01:52:50.080Z,17.30
2018-09-09T01:53:50.112Z,17.35
2018-09-09T01:54:50.148Z,17.29
2018-09-09T01:55:50.169Z,17.35
2018-09-09T01:56:50.202Z,17.33
2018-09-09T01:57:50.227Z,17.35
2018-09-09T01:58:50.252Z,17.33
2018-09-09T01:59:50.281Z,17.37
2018-09-09T02:00:50.319Z,17.35
2018-09-09T02:01:50.343Z,17.33
2018-09-09T02:02:50.379Z,17.33
2018-09-09T02:03:50.401Z,17.30
2018-09-09T02:04:50.431Z,17.33
2018-09-09T02:05:50.461Z,17.27
2018-09-09T02:06:50.485Z,17.31
2018-09-09T02:07:50.516Z,17.23
2018-09-09T02:08:50.541Z,17.24
2018-09-09T02:09:50.573Z,17.19
2018-09-09T02:10:50.608Z,17.29
2018-09-09T02:11:50.630Z,17.23
2018-09-09T02:12:50.659Z,17.29
2018-09-09T02:13:50.685Z,17.29
2018-09-09T02:14:50.720Z,17.30
2018-09-09T02:15:50.746Z,17.27
2018-09-09T02:16:50.771Z,17.26
2018-09-09T02:17:50.804Z,17.29
2018-09-09T02:18:50.832Z,17.29
2018-09-09T02:19:50.861Z,17.35
2018-09-09T02:20:50.890Z,17.31
2018-09-09T02:21:50.920Z,17.31
2018-09-09T02:22:50.948Z,17.38
2018-09-09T02:23:50.986Z,17.31
2018-09-09T02:24:51.005Z,17.41
2018-09-09T02:25:51.074Z,17.44
2018-09-09T02:26:51.060Z,17.37
2018-09-09T02:27:51.092Z,17.42
2018-09-09T02:28:51.121Z,17.44
2018-09-09T02:29:51.151Z,17.35
2018-09-09T02:30:51.173Z,17.38
2018-09-09T02:31:51.212Z,17.44
2018-09-09T02:32:51.234Z,17.48
2018-09-09T02:33:51.265Z,17.39
2018-09-09T02:34:51.295Z,17.45
2018-09-09T02:35:51.321Z,17.42
2018-09-09T02:36:51.360Z,17.48
2018-09-09T02:37:51.378Z,17.42
2018-09-09T02:38:51.406Z,17.42
2018-09-09T02:39:51.439Z,17.42
2018-09-09T02:40:51.465Z,17.41
2018-09-09T02:41:51.497Z,17.41
2018-09-09T02:42:51.525Z,17.42
2018-09-09T02:43:51.685Z,17.48
2018-09-09T02:44:51.585Z,17.48
2018-09-09T02:45:51.610Z,17.42
2018-09-09T02:46:51.640Z,17.44
2018-09-09T02:47:51.659Z,17.41
2018-09-09T02:48:51.694Z,17.41
2018-09-09T02:49:51.733Z,17.49
2018-09-09T02:50:51.756Z,17.44
2018-09-09T02:51:51.782Z,17.41
2018-09-09T02:52:51.814Z,17.42
2018-09-09T02:53:51.839Z,17.35
2018-09-09T02:54:51.872Z,17.45
2018-09-09T02:55:51.905Z,17.42
2018-09-09T02:56:51.928Z,17.45
2018-09-09T02:57:51.957Z,17.45
2018-09-09T02:58:51.989Z,17.42
2018-09-09T02:59:52.016Z,17.38
2018-09-09T03:00:52.040Z,17.35
2018-09-09T03:01:52.072Z,17.41
2018-09-09T03:02:52.102Z,17.38
2018-09-09T03:03:52.163Z,17.35
2018-09-09T03:04:52.167Z,17.38
2018-09-09T03:05:52.186Z,17.41
2018-09-09T03:06:52.212Z,17.35
2018-09-09T03:07:52.249Z,17.33
2018-09-09T03:08:52.281Z,17.35
2018-09-09T03:09:53.093Z,17.29
2018-09-09T03:11:02.583Z,17.29
2018-09-09T03:12:58.599Z,17.26
2018-09-09T03:13:52.415Z,17.24
2018-09-09T03:14:52.447Z,17.20
2018-09-09T03:15:52.473Z,17.17
2018-09-09T03:16:52.502Z,17.23
2018-09-09T03:17:52.534Z,17.12
2018-09-09T03:18:52.562Z,17.17
2018-09-09T03:19:52.592Z,17.16
2018-09-09T03:20:52.617Z,17.17
2018-09-09T03:21:52.649Z,17.14
2018-09-09T03:22:52.681Z,17.11
2018-09-09T03:23:52.697Z,17.08
2018-09-09T03:24:52.735Z,17.12
2018-09-09T03:25:52.764Z,17.08
2018-09-09T03:26:52.793Z,17.12
2018-09-09T03:27:52.824Z,17.14
2018-09-09T03:28:54.120Z,17.12
2018-09-09T03:29:52.878Z,17.11
2018-09-09T03:30:52.907Z,17.14
2018-09-09T03:31:52.941Z,17.08
2018-09-09T03:32:52.970Z,17.11
2018-09-09T03:33:52.996Z,17.17
2018-09-09T03:34:53.022Z,17.17
2018-09-09T03:35:53.057Z,17.14
2018-09-09T03:36:53.086Z,17.16
2018-09-09T03:37:53.108Z,17.16
2018-09-09T03:38:53.141Z,17.09
2018-09-09T03:39:53.166Z,17.14
2018-09-09T03:40:53.201Z,17.12
2018-09-09T03:41:53.223Z,17.11
2018-09-09T03:42:53.253Z,17.06
2018-09-09T03:43:53.284Z,17.06
2018-09-09T03:44:53.309Z,17.09
2018-09-09T03:45:53.354Z,17.05
2018-09-09T03:46:53.371Z,17.12
2018-09-09T03:47:53.400Z,17.16
2018-09-09T03:48:53.422Z,17.08
2018-09-09T03:49:53.461Z,17.08
2018-09-09T03:50:53.486Z,17.09
2018-09-09T03:51:53.515Z,17.11
2018-09-09T03:52:53.544Z,17.06
2018-09-09T03:53:53.566Z,17.06
2018-09-09T03:54:53.599Z,17.06
2018-09-09T03:55:53.628Z,17.06
2018-09-09T03:56:53.659Z,17.11
2018-09-09T03:57:53.682Z,17.09
2018-09-09T03:58:53.715Z,17.09
2018-09-09T03:59:53.744Z,17.11
2018-09-09T04:00:53.788Z,17.11
2018-09-09T04:01:53.798Z,17.17
2018-09-09T04:02:53.827Z,17.12
2018-09-09T04:03:53.859Z,17.11
2018-09-09T04:04:53.884Z,17.11
2018-09-09T04:05:53.915Z,17.08
2018-09-09T04:06:53.940Z,17.06
2018-09-09T04:07:53.973Z,17.11
2018-09-09T04:08:53.998Z,17.11
2018-09-09T04:09:54.037Z,17.08
2018-09-09T04:10:54.056Z,17.17
2018-09-09T04:11:54.089Z,17.06
2018-09-09T04:12:54.115Z,17.09
2018-09-09T04:13:54.144Z,17.12
2018-09-09T04:14:54.179Z,17.09
2018-09-09T04:15:54.198Z,17.12
2018-09-09T04:16:54.232Z,17.05
2018-09-09T04:17:54.259Z,17.01
2018-09-09T04:18:54.290Z,17.11
2018-09-09T04:19:54.316Z,17.05
2018-09-09T04:20:54.335Z,17.06
2018-09-09T04:21:54.376Z,17.04
2018-09-09T04:22:54.398Z,17.05
2018-09-09T04:23:54.427Z,17.06
2018-09-09T04:24:54.463Z,17.05
2018-09-09T04:25:54.485Z,17.05
2018-09-09T04:26:54.513Z,17.02
2018-09-09T04:27:54.551Z,17.01
2018-09-09T04:28:54.573Z,17.04
2018-09-09T04:29:54.608Z,17.02
2018-09-09T04:30:54.779Z,17.05
2018-09-09T04:31:54.663Z,17.04
2018-09-09T04:32:54.692Z,17.06
2018-09-09T04:33:54.714Z,17.04
2018-09-09T04:34:54.743Z,17.05
2018-09-09T04:35:54.781Z,16.99
2018-09-09T04:36:54.809Z,17.01
2018-09-09T04:37:54.830Z,17.05
2018-09-09T04:38:54.862Z,17.06
2018-09-09T04:39:54.890Z,17.06
2018-09-09T04:40:54.919Z,16.94
2018-09-09T04:41:54.948Z,16.94
2018-09-09T04:42:54.970Z,16.93
2018-09-09T04:43:55.005Z,16.94
2018-09-09T04:44:55.034Z,16.96
2018-09-09T04:45:55.063Z,16.94
2018-09-09T04:46:55.092Z,16.93
2018-09-09T04:47:55.123Z,16.93
2018-09-09T04:48:55.148Z,16.96
2018-09-09T04:49:55.177Z,16.93
2018-09-09T04:50:55.206Z,16.96
2018-09-09T04:51:55.235Z,16.96
2018-09-09T04:52:55.265Z,17.02
2018-09-09T04:53:55.293Z,16.91
2018-09-09T04:54:55.330Z,16.98
2018-09-09T04:55:55.352Z,16.90
2018-09-09T04:56:55.386Z,16.96
2018-09-09T04:57:55.405Z,16.86
2018-09-09T04:58:55.435Z,16.86
2018-09-09T04:59:55.464Z,16.84
2018-09-09T05:00:55.489Z,16.89
2018-09-09T05:01:55.528Z,16.90
2018-09-09T05:02:55.544Z,16.91
2018-09-09T05:03:55.576Z,16.83
2018-09-09T05:04:55.609Z,16.91
2018-09-09T05:05:55.638Z,16.96
2018-09-09T05:06:55.669Z,16.96
2018-09-09T05:07:55.694Z,16.90
2018-09-09T05:08:55.723Z,16.82
2018-09-09T05:09:55.749Z,16.94
2018-09-09T05:10:55.774Z,16.89
2018-09-09T05:11:55.803Z,16.87
2018-09-09T05:12:55.835Z,16.89
2018-09-09T05:13:55.864Z,16.90
2018-09-09T05:14:55.892Z,16.91
2018-09-09T05:15:55.923Z,16.83
2018-09-09T05:16:55.945Z,16.90
2018-09-09T05:17:55.977Z,16.93
2018-09-09T05:18:56.009Z,16.94
2018-09-09T05:19:56.041Z,16.98
2018-09-09T05:20:56.064Z,16.91
2018-09-09T05:21:56.089Z,16.98
2018-09-09T05:22:56.133Z,16.98
2018-09-09T05:23:56.149Z,16.91
2018-09-09T05:24:56.180Z,16.87
2018-09-09T05:25:56.209Z,16.89
2018-09-09T05:26:56.235Z,16.86
2018-09-09T05:27:56.266Z,16.98
2018-09-09T05:28:56.291Z,16.94
2018-09-09T05:29:56.319Z,16.93
2018-09-09T05:30:56.344Z,16.94
2018-09-09T05:31:56.377Z,16.91
2018-09-09T05:32:56.405Z,16.94
2018-09-09T05:33:56.437Z,16.93
2018-09-09T05:36:56.524Z,16.99
2018-09-09T05:37:59.129Z,17.08
2018-09-09T05:38:59.193Z,17.04
2018-09-09T05:39:56.620Z,17.09
2018-09-09T05:40:56.634Z,17.08
2018-09-09T05:41:56.662Z,17.11
2018-09-09T05:42:56.695Z,17.12
2018-09-09T05:43:56.719Z,17.20
2018-09-09T05:44:56.748Z,17.20
2018-09-09T05:45:56.780Z,17.19
2018-09-09T05:46:56.809Z,17.20
2018-09-09T05:47:56.837Z,17.23
2018-09-09T05:48:56.876Z,17.22
2018-09-09T05:49:56.895Z,17.24
2018-09-09T05:50:56.923Z,17.26
2018-09-09T05:51:56.951Z,17.23
2018-09-09T05:52:56.980Z,17.30
2018-09-09T05:53:57.095Z,17.23
2018-09-09T05:54:57.035Z,17.29
2018-09-09T05:55:57.069Z,17.35
2018-09-09T05:56:57.095Z,17.27
2018-09-09T05:57:57.120Z,17.31
2018-09-09T05:59:02.626Z,17.33
2018-09-09T06:00:02.125Z,17.33
2018-09-09T06:01:57.240Z,17.35
2018-09-09T06:02:57.271Z,17.24
2018-09-09T06:03:57.297Z,17.29
2018-09-09T06:04:57.326Z,17.33
2018-09-09T06:05:57.361Z,17.31
2018-09-09T06:06:57.386Z,17.35
2018-09-09T06:07:57.412Z,17.31
2018-09-09T06:08:57.442Z,17.39
2018-09-09T06:09:57.470Z,17.38
2018-09-09T06:10:57.508Z,17.44
2018-09-09T06:11:57.526Z,17.42
2018-09-09T06:12:57.552Z,17.39
2018-09-09T06:13:57.583Z,17.44
2018-09-09T06:14:57.613Z,17.44
2018-09-09T06:15:57.638Z,17.39
2018-09-09T06:16:57.678Z,17.42
2018-09-09T06:17:57.699Z,17.42
2018-09-09T06:18:57.729Z,17.45
2018-09-09T06:19:57.755Z,17.42
2018-09-09T06:20:57.787Z,17.42
2018-09-09T06:21:57.813Z,17.56
2018-09-09T06:22:57.843Z,17.56
2018-09-09T06:23:57.871Z,17.51
2018-09-09T06:24:57.902Z,17.57
2018-09-09T06:25:57.928Z,17.59
2018-09-09T06:26:57.960Z,17.59
2018-09-09T06:27:57.989Z,17.56
2018-09-09T06:28:58.011Z,17.56
2018-09-09T06:29:58.047Z,17.53
2018-09-09T06:30:58.076Z,17.63
2018-09-09T06:31:58.114Z,17.63
2018-09-09T06:32:58.143Z,17.63
2018-09-09T06:33:58.214Z,17.60
2018-09-09T06:34:58.207Z,17.64
2018-09-09T06:35:58.220Z,17.64
2018-09-09T06:36:58.248Z,17.65
2018-09-09T06:38:58.389Z,17.65
2018-09-09T06:39:58.384Z,17.73
2018-09-09T06:40:58.403Z,17.65
2018-09-09T06:41:58.393Z,17.65
2018-09-09T06:42:58.416Z,17.71
2018-09-09T06:44:58.480Z,17.75
2018-09-09T06:45:58.505Z,17.78
2018-09-09T06:46:58.535Z,17.82
2018-09-09T06:47:58.566Z,17.85
2018-09-09T06:48:58.595Z,17.94
2018-09-09T06:49:58.628Z,17.89
2018-09-09T06:50:58.656Z,17.93
2018-09-09T06:51:58.682Z,17.97
2018-09-09T06:52:58.716Z,18.01
2018-09-09T06:53:58.739Z,17.94
2018-09-09T06:54:58.820Z,18.09
2018-09-09T06:55:58.801Z,18.04
2018-09-09T06:56:58.824Z,18.01
2018-09-09T06:57:58.857Z,18.07
2018-09-09T06:58:58.889Z,18.07
2018-09-09T06:59:58.925Z,18.12
2018-09-09T07:00:59.031Z,18.10
2018-09-09T07:01:58.973Z,18.13
2018-09-09T07:02:59.005Z,18.09
2018-09-09T07:03:59.031Z,18.10
2018-09-09T07:04:59.069Z,18.15
2018-09-09T07:05:59.092Z,18.13
2018-09-09T07:06:59.119Z,18.20
2018-09-09T07:07:59.161Z,18.22
2018-09-09T07:08:59.181Z,18.25
2018-09-09T07:09:59.209Z,18.28
2018-09-09T07:10:59.389Z,18.31
2018-09-09T07:11:59.358Z,18.35
2018-09-09T07:12:59.299Z,18.30
2018-09-09T07:13:59.324Z,18.37
2018-09-09T07:14:59.372Z,18.35
2018-09-09T07:15:59.394Z,18.46
2018-09-09T07:16:59.479Z,18.49
2018-09-09T07:17:59.445Z,18.48
2018-09-09T07:18:59.533Z,18.58
2018-09-09T07:19:59.502Z,18.66
2018-09-09T07:20:59.540Z,18.63
2018-09-09T07:21:59.561Z,18.70
2018-09-09T07:22:59.589Z,18.71
2018-09-09T07:23:59.611Z,18.78
2018-09-09T07:24:59.658Z,18.80
2018-09-09T07:25:59.678Z,18.78
2018-09-09T07:26:59.712Z,18.89
2018-09-09T07:27:59.753Z,18.86
2018-09-09T07:28:59.764Z,18.93
2018-09-09T07:29:59.797Z,18.98
2018-09-09T07:30:59.845Z,19.05
2018-09-09T07:31:59.857Z,18.99
2018-09-09T07:32:59.883Z,19.04
2018-09-09T07:33:59.923Z,19.00
2018-09-09T07:34:59.967Z,19.08
2018-09-09T07:35:59.981Z,19.12
2018-09-09T07:37:00.003Z,18.99
2018-09-09T07:38:00.042Z,19.09
2018-09-09T07:39:00.065Z,19.08
2018-09-09T07:40:00.097Z,19.07
2018-09-09T07:41:00.124Z,19.18
2018-09-09T07:42:00.152Z,19.14
2018-09-09T07:43:00.191Z,19.18
2018-09-09T07:44:00.217Z,19.22
2018-09-09T07:45:00.242Z,19.31
2018-09-09T07:46:00.271Z,19.42
2018-09-09T07:47:00.306Z,19.42
2018-09-09T07:48:00.345Z,19.63
2018-09-09T07:49:00.364Z,19.78
2018-09-09T07:50:00.403Z,19.85
2018-09-09T07:51:00.422Z,20.14
2018-09-09T07:52:00.450Z,20.28
2018-09-09T07:53:01.152Z,20.65
2018-09-09T07:54:00.520Z,20.95
2018-09-09T07:55:00.547Z,21.12
2018-09-09T07:56:00.572Z,21.12
2018-09-09T07:57:00.615Z,21.12
2018-09-09T07:58:00.640Z,21.15
2018-09-09T07:59:00.665Z,21.22
2018-09-09T08:00:00.703Z,21.27
2018-09-09T08:01:00.724Z,21.24
2018-09-09T08:02:00.759Z,21.22
2018-09-09T08:03:00.801Z,21.18
2018-09-09T08:04:00.829Z,21.17
2018-09-09T08:05:00.846Z,21.27
2018-09-09T08:06:00.887Z,21.21
2018-09-09T08:07:00.913Z,21.29
2018-09-09T08:08:00.943Z,21.36
2018-09-09T08:09:00.981Z,21.40
2018-09-09T08:10:01.022Z,21.35
2018-09-09T08:11:01.045Z,21.45
2018-09-09T08:12:01.079Z,21.57
2018-09-09T08:13:01.105Z,21.77
2018-09-09T08:14:01.136Z,21.92
2018-09-09T08:15:01.168Z,21.95
2018-09-09T08:16:01.197Z,21.89
2018-09-09T08:17:01.229Z,21.76
2018-09-09T08:18:01.279Z,21.90
2018-09-09T08:19:01.296Z,21.84
2018-09-09T08:20:01.325Z,21.82
2018-09-09T08:21:01.359Z,21.95
2018-09-09T08:22:01.388Z,21.95
2018-09-09T08:23:01.422Z,22.07
2018-09-09T08:24:01.455Z,22.05
2018-09-09T08:25:01.482Z,22.15
2018-09-09T08:26:01.517Z,22.17
2018-09-09T08:27:01.546Z,22.15
2018-09-09T08:28:01.582Z,22.33
2018-09-09T08:29:01.622Z,22.50
2018-09-09T08:30:01.649Z,22.53
2018-09-09T08:31:01.680Z,22.69
2018-09-09T08:32:01.719Z,22.70
2018-09-09T08:33:01.743Z,22.70
2018-09-09T08:34:01.775Z,22.84
2018-09-09T08:35:01.810Z,22.80
2018-09-09T08:36:01.840Z,22.84
2018-09-09T08:37:01.871Z,22.87
2018-09-09T08:38:01.906Z,22.84
2018-09-09T08:39:01.941Z,22.85
2018-09-09T08:40:01.976Z,22.88
2018-09-09T08:41:02.002Z,22.85
2018-09-09T08:42:02.043Z,22.83
2018-09-09T08:43:02.069Z,22.78
2018-09-09T08:44:02.105Z,22.78
2018-09-09T08:45:02.143Z,22.75
2018-09-09T08:46:02.169Z,22.75
2018-09-09T08:47:02.200Z,22.75
2018-09-09T08:48:02.225Z,22.72
2018-09-09T08:49:02.270Z,22.75
2018-09-09T08:50:02.300Z,22.80
2018-09-09T08:51:02.334Z,22.69
2018-09-09T08:52:02.452Z,22.80
2018-09-09T08:53:02.396Z,22.73
2018-09-09T08:54:02.427Z,22.70
2018-09-09T08:55:02.456Z,22.72
2018-09-09T08:56:02.497Z,22.81
2018-09-09T08:57:02.524Z,22.81
2018-09-09T08:58:02.570Z,22.80
2018-09-09T08:59:02.595Z,22.73
2018-09-09T09:00:02.633Z,22.77
2018-09-09T09:01:02.648Z,22.81
2018-09-09T09:02:02.691Z,22.84
2018-09-09T09:03:02.722Z,22.83
2018-09-09T09:04:02.755Z,22.93
2018-09-09T09:05:02.777Z,22.93
2018-09-09T09:06:02.819Z,23.09
2018-09-09T09:07:02.851Z,23.18
2018-09-09T09:08:02.908Z,23.14
2018-09-09T09:09:02.915Z,23.34
2018-09-09T09:10:02.960Z,23.36
2018-09-09T09:11:02.982Z,23.31
2018-09-09T09:12:03.021Z,23.43
2018-09-09T09:13:03.040Z,23.43
2018-09-09T09:14:03.081Z,23.58
2018-09-09T09:15:03.127Z,23.55
2018-09-09T09:16:03.146Z,23.62
2018-09-09T09:17:03.181Z,23.62
2018-09-09T09:18:03.217Z,23.62
2018-09-09T09:19:03.255Z,23.66
2018-09-09T09:20:03.291Z,23.73
2018-09-09T09:21:03.313Z,23.76
2018-09-09T09:22:03.349Z,23.99
2018-09-09T09:23:03.381Z,24.40
2018-09-09T09:24:03.414Z,24.45
2018-09-09T09:25:03.452Z,24.45
2018-09-09T09:26:03.486Z,24.81
2018-09-09T09:27:03.562Z,24.92
2018-09-09T09:28:03.555Z,25.30
2018-09-09T09:29:03.578Z,25.29
2018-09-09T09:30:03.610Z,25.45
2018-09-09T09:31:03.651Z,25.60
2018-09-09T09:32:03.680Z,25.92
2018-09-09T09:33:03.720Z,26.19
2018-09-09T09:34:03.745Z,26.41
2018-09-09T09:35:03.784Z,26.49
2018-09-09T09:36:03.816Z,26.71
2018-09-09T09:37:03.841Z,26.95
2018-09-09T09:38:03.893Z,26.92
2018-09-09T09:39:03.917Z,27.05
2018-09-09T09:40:03.959Z,27.26
2018-09-09T09:41:03.991Z,27.39
2018-09-09T09:42:04.020Z,27.23
2018-09-09T09:43:04.065Z,27.30
2018-09-09T09:44:04.096Z,27.37
2018-09-09T09:45:04.131Z,27.33
2018-09-09T09:46:04.163Z,27.18
2018-09-09T09:47:04.197Z,27.14
2018-09-09T09:48:04.235Z,27.18
2018-09-09T09:49:04.271Z,27.26
2018-09-09T09:50:04.300Z,27.34
2018-09-09T09:51:04.341Z,27.29
2018-09-09T09:52:04.380Z,27.52
2018-09-09T09:53:04.414Z,27.71
2018-09-09T09:54:04.442Z,27.97
2018-09-09T09:55:04.533Z,28.04
2018-09-09T09:56:04.514Z,28.23
2018-09-09T09:57:04.553Z,28.27
2018-09-09T09:58:04.588Z,28.27
2018-09-09T09:59:04.627Z,28.22
2018-09-09T10:00:04.668Z,28.16
2018-09-09T10:01:04.702Z,28.16
2018-09-09T10:02:04.734Z,28.17
2018-09-09T10:03:04.770Z,28.20
2018-09-09T10:04:04.808Z,28.32
2018-09-09T10:05:04.843Z,28.48
2018-09-09T10:06:04.880Z,28.61
2018-09-09T10:07:04.918Z,28.71
2018-09-09T10:08:04.955Z,28.71
2018-09-09T10:09:05.015Z,28.76
2018-09-09T10:10:05.027Z,28.67
2018-09-09T10:11:05.062Z,28.63
2018-09-09T10:12:05.097Z,28.58
2018-09-09T10:13:05.143Z,28.58
2018-09-09T10:14:05.178Z,28.67
2018-09-09T10:15:05.223Z,28.67
2018-09-09T10:16:05.252Z,28.95
2018-09-09T10:17:05.280Z,29.02
2018-09-09T10:18:05.323Z,29.17
2018-09-09T10:19:05.361Z,29.26
2018-09-09T10:20:05.392Z,29.44
2018-09-09T10:21:05.431Z,29.55
2018-09-09T10:22:05.469Z,29.75
2018-09-09T10:23:05.505Z,30.03
2018-09-09T10:24:05.553Z,30.06
2018-09-09T10:25:05.585Z,30.21
2018-09-09T10:26:05.617Z,30.28
2018-09-09T10:27:05.662Z,30.40
2018-09-09T10:28:05.691Z,30.45
2018-09-09T10:29:05.730Z,30.57
2018-09-09T10:30:05.811Z,30.77
2018-09-09T10:31:05.843Z,30.87
2018-09-09T10:32:05.839Z,30.93
2018-09-09T10:33:05.881Z,31.03
2018-09-09T10:34:05.917Z,31.16
2018-09-09T10:35:05.956Z,31.30
2018-09-09T10:36:05.996Z,31.36
2018-09-09T10:37:06.036Z,31.55
2018-09-09T10:38:06.075Z,31.62
2018-09-09T10:39:06.110Z,31.78
2018-09-09T10:40:06.146Z,31.77
2018-09-09T10:41:06.185Z,31.68
2018-09-09T10:42:06.216Z,31.91
2018-09-09T10:43:06.257Z,31.94
2018-09-09T10:44:06.309Z,31.81
2018-09-09T10:45:06.347Z,31.75
2018-09-09T10:46:06.406Z,31.62
2018-09-09T10:47:06.481Z,31.37
2018-09-09T10:48:06.453Z,31.24
2018-09-09T10:49:06.494Z,31.24
2018-09-09T10:50:06.534Z,31.15
2018-09-09T10:51:06.570Z,31.04
2018-09-09T10:52:06.610Z,30.81
2018-09-09T10:53:06.687Z,30.70
2018-09-09T10:54:06.681Z,30.50
2018-09-09T10:55:06.717Z,30.57
2018-09-09T10:56:06.774Z,30.59
2018-09-09T10:57:06.803Z,30.56
2018-09-09T10:58:06.838Z,30.62
2018-09-09T10:59:06.876Z,30.45
2018-09-09T11:00:06.915Z,30.34
2018-09-09T11:01:06.959Z,30.29
2018-09-09T11:02:06.994Z,30.48
2018-09-09T11:03:07.033Z,30.52
2018-09-09T11:04:07.073Z,30.44
2018-09-09T11:05:07.110Z,30.56
2018-09-09T11:06:07.150Z,30.66
2018-09-09T11:07:07.186Z,30.78
2018-09-09T11:08:07.221Z,31.16
2018-09-09T11:09:07.253Z,31.40
2018-09-09T11:10:07.298Z,31.33
2018-09-09T11:11:07.337Z,31.36
2018-09-09T11:12:07.373Z,31.37
2018-09-09T11:13:07.421Z,31.26
2018-09-09T11:14:07.456Z,31.30
2018-09-09T11:15:07.497Z,31.21
2018-09-09T11:16:07.530Z,31.15
2018-09-09T11:17:07.569Z,31.22
2018-09-09T11:18:07.601Z,31.26
2018-09-09T11:19:07.700Z,31.38
2018-09-09T11:20:07.687Z,31.58
2018-09-09T11:21:07.719Z,31.87
2018-09-09T11:22:07.770Z,32.11
2018-09-09T11:23:07.803Z,32.40
2018-09-09T11:24:07.943Z,32.56
2018-09-09T11:25:07.881Z,32.77
2018-09-09T11:26:07.915Z,32.95
2018-09-09T11:27:07.957Z,33.11
2018-09-09T11:28:07.992Z,33.20
2018-09-09T11:29:08.037Z,33.21
2018-09-09T11:30:08.082Z,33.40
2018-09-09T11:31:08.114Z,33.40
2018-09-09T11:33:08.189Z,33.61
2018-09-09T11:34:08.223Z,33.74
2018-09-09T11:35:08.275Z,33.74
2018-09-09T11:36:08.314Z,33.81
2018-09-09T11:37:08.344Z,33.83
2018-09-09T11:38:08.385Z,33.98
2018-09-09T11:39:08.420Z,34.05
2018-09-09T11:40:08.465Z,34.17
2018-09-09T11:41:08.507Z,34.08
2018-09-09T11:42:08.544Z,34.07
2018-09-09T11:43:08.582Z,34.18
2018-09-09T11:44:08.623Z,34.15
2018-09-09T11:45:08.658Z,34.07
2018-09-09T11:46:08.710Z,33.76
2018-09-09T11:47:08.731Z,33.49
2018-09-09T11:48:08.779Z,33.29
2018-09-09T11:49:08.821Z,32.93
2018-09-09T11:50:08.856Z,32.75
2018-09-09T11:51:08.911Z,32.64
2018-09-09T11:52:08.944Z,32.50
2018-09-09T11:53:09.015Z,32.42
2018-09-09T11:54:09.014Z,32.30
2018-09-09T11:55:09.060Z,32.40
2018-09-09T11:56:09.099Z,32.42
2018-09-09T11:57:09.139Z,32.38
2018-09-09T11:58:09.174Z,32.71
2018-09-09T11:59:09.209Z,32.79
2018-09-09T12:00:09.258Z,32.79
2018-09-09T12:01:09.296Z,32.86
2018-09-09T12:02:09.477Z,33.08
2018-09-09T12:03:09.378Z,33.27
2018-09-09T12:04:09.407Z,33.55
2018-09-09T12:05:09.453Z,33.65
2018-09-09T12:06:09.495Z,33.80
2018-09-09T12:07:09.531Z,33.83
2018-09-09T12:08:09.573Z,33.96
2018-09-09T12:09:09.611Z,33.87
2018-09-09T12:10:09.647Z,33.96
2018-09-09T12:11:09.691Z,33.89
2018-09-09T12:12:09.731Z,33.84
2018-09-09T12:13:09.779Z,33.81
2018-09-09T12:14:09.805Z,33.58
2018-09-09T12:15:09.843Z,33.62
2018-09-09T12:16:09.887Z,33.62
2018-09-09T12:17:09.933Z,33.49
2018-09-09T12:18:09.961Z,33.50
2018-09-09T12:19:10.004Z,33.50
2018-09-09T12:20:10.045Z,33.58
2018-09-09T12:21:10.084Z,33.54
2018-09-09T12:22:10.119Z,33.50
2018-09-09T12:23:10.157Z,33.40
2018-09-09T12:24:10.202Z,33.39
2018-09-09T12:25:10.244Z,33.47
2018-09-09T12:26:10.278Z,33.44
2018-09-09T12:27:10.317Z,33.27
2018-09-09T12:28:10.357Z,32.96
2018-09-09T12:29:10.394Z,32.74
2018-09-09T12:30:10.440Z,32.69
2018-09-09T12:31:10.474Z,32.56
2018-09-09T12:32:10.526Z,32.50
2018-09-09T12:33:10.552Z,32.55
2018-09-09T12:34:10.597Z,32.46
2018-09-09T12:35:10.632Z,32.38
2018-09-09T12:36:10.669Z,32.30
2018-09-09T12:37:10.711Z,32.18
2018-09-09T12:38:10.747Z,32.12
2018-09-09T12:39:10.785Z,32.09
2018-09-09T12:40:10.824Z,32.08
2018-09-09T12:41:10.862Z,32.01
2018-09-09T12:42:10.907Z,32.05
2018-09-09T12:43:10.950Z,32.03
2018-09-09T12:44:10.978Z,31.96
2018-09-09T12:45:11.034Z,31.89
2018-09-09T12:46:11.068Z,31.96
2018-09-09T12:47:11.119Z,31.90
2018-09-09T12:48:11.132Z,31.91
2018-09-09T12:49:11.173Z,31.98
2018-09-09T12:50:11.224Z,32.09
2018-09-09T12:51:11.252Z,32.03
2018-09-09T12:52:11.288Z,32.08
2018-09-09T12:53:11.327Z,32.06
2018-09-09T12:54:11.364Z,32.12
2018-09-09T12:55:11.405Z,32.11
2018-09-09T12:56:11.440Z,32.08
2018-09-09T12:57:11.479Z,32.15
2018-09-09T12:58:11.520Z,32.27
2018-09-09T12:59:11.559Z,32.23
2018-09-09T13:00:11.612Z,32.05