createdAt,value
2022-08-28T06:52:11.515Z,16.83
2022-08-28T06:58:05.039Z,17.40
2022-08-28T07:03:59.874Z,17.83
2022-08-28T07:09:51.473Z,12.82
2022-08-28T07:15:43.854Z,19.90
2022-08-28T07:21:39.195Z,13.00
2022-08-28T07:27:31.693Z,13.48
2022-08-28T07:33:23.958Z,14.13
2022-08-28T07:39:15.988Z,15.35
2022-08-28T07:45:08.305Z,14.00
2022-08-28T07:51:00.868Z,12.52
2022-08-28T07:56:53.266Z,11.73
2022-08-28T08:08:38.105Z,10.57
2022-08-28T08:14:29.687Z,8.40
2022-08-28T08:20:22.100Z,7.38
2022-08-28T08:26:18.237Z,8.80
2022-08-28T08:32:11.568Z,6.78
2022-08-28T08:38:04.146Z,4.97
2022-08-28T08:44:18.089Z,6.40
2022-08-28T08:50:14.227Z,5.30
2022-08-28T08:56:06.491Z,7.70
2022-08-28T09:02:06.768Z,5.53
2022-08-28T09:08:02.873Z,5.35
2022-08-28T09:14:00.831Z,5.82
2022-08-28T09:19:52.935Z,6.95
2022-08-28T13:19:29.077Z,6.72
2022-08-28T13:25:23.133Z,10.75
2022-08-28T13:31:28.384Z,3.70
2022-08-28T13:37:39.524Z,1.20
2022-08-28T13:43:42.923Z,2.20
2022-08-28T13:49:35.553Z,0.90
2022-08-28T14:01:24.441Z,2.83
2022-08-28T14:07:34.141Z,3.88
2022-08-28T14:13:28.083Z,3.47
2022-08-28T14:25:12.713Z,2.85
2022-08-28T14:36:57.825Z,3.08
2022-08-28T14:42:51.105Z,3.17
2022-08-28T14:48:44.141Z,2.50
2022-08-28T14:54:36.443Z,2.05
2022-08-28T15:47:32.775Z,5.85
2022-08-28T15:53:25.945Z,5.82
2022-08-28T15:59:18.456Z,7.07
2022-08-28T16:05:11.735Z,5.95
2022-08-28T16:16:56.266Z,10.35
2022-08-28T16:22:48.280Z,10.80
2022-08-28T16:28:41.892Z,10.73
2022-08-28T16:34:34.195Z,10.03
2022-08-28T16:40:26.499Z,9.52
2022-08-28T16:46:22.041Z,8.93
2022-08-28T16:52:14.419Z,8.75
2022-08-28T16:58:06.956Z,8.43
2022-08-28T17:03:59.416Z,6.93
2022-08-28T17:09:51.424Z,9.70
2022-08-28T17:15:43.526Z,9.40
2022-08-28T17:21:53.775Z,8.07
2022-08-28T17:27:46.726Z,7.82
2022-08-28T17:33:40.145Z,11.05
2022-08-28T17:39:32.318Z,16.67
2022-08-28T17:45:27.227Z,24.60
2022-08-28T17:51:21.008Z,22.25
2022-08-28T17:57:33.517Z,21.08
2022-08-28T18:03:26.576Z,23.80
2022-08-28T18:09:19.149Z,28.73
2022-08-28T18:15:18.239Z,22.23
2022-08-28T18:21:12.466Z,24.00
2022-08-28T18:27:05.413Z,25.13
2022-08-28T18:32:58.942Z,23.70
2022-08-28T18:38:53.513Z,25.85
2022-08-28T18:44:45.174Z,26.63
2022-08-28T18:50:38.277Z,21.67
2022-08-28T18:56:33.628Z,22.77
2022-08-28T19:02:28.850Z,21.58
2022-08-28T19:08:22.727Z,18.70
2022-08-28T19:14:17.101Z,21.90
2022-08-28T19:20:25.028Z,21.73
2022-08-28T19:26:27.492Z,28.75
2022-08-28T19:32:27.141Z,25.63
2022-08-28T19:38:22.581Z,21.55
2022-08-28T19:44:16.434Z,25.45
2022-08-28T19:50:10.064Z,21.40
2022-08-28T19:56:03.355Z,19.45
2022-08-28T20:01:56.505Z,19.30
2022-08-28T20:07:54.357Z,25.63
2022-08-28T20:13:49.207Z,23.08
2022-08-28T20:19:42.325Z,18.50
2022-08-28T20:25:35.955Z,23.57
2022-08-28T20:31:28.049Z,14.98
2022-08-28T20:37:19.685Z,15.48
2022-08-28T20:43:12.026Z,13.93
2022-08-28T20:49:04.455Z,17.88
2022-08-28T20:54:58.547Z,23.57
2022-08-28T21:00:51.195Z,14.10
2022-08-28T21:06:51.979Z,18.00
2022-08-28T21:12:44.173Z,14.67
2022-08-28T21:18:36.354Z,13.30
2022-08-28T21:24:29.472Z,13.73
2022-08-28T21:30:22.683Z,12.13
2022-08-28T21:36:16.079Z,12.93
2022-08-28T21:42:08.365Z,17.92
2022-08-28T21:48:01.420Z,13.82
2022-08-28T21:53:54.086Z,13.65
2022-08-28T21:59:46.172Z,14.60
2022-08-28T22:05:39.456Z,15.85
2022-08-28T22:11:33.123Z,15.38
2022-08-28T22:17:25.391Z,18.83
2022-08-28T22:23:18.123Z,18.10
2022-08-28T22:29:10.925Z,23.45
2022-08-28T22:35:03.277Z,17.77
2022-08-28T22:40:55.393Z,17.45
2022-08-28T22:46:47.430Z,20.15
2022-08-28T22:52:43.383Z,20.07
2022-08-28T22:58:35.676Z,14.65
2022-08-28T23:04:28.416Z,16.50
2022-08-28T23:10:32.122Z,23.05
2022-08-28T23:16:35.368Z,20.23
2022-08-28T23:22:28.577Z,25.98
2022-08-28T23:28:21.613Z,26.30
2022-08-28T23:34:14.625Z,23.67
2022-08-28T23:40:09.886Z,30.33
2022-08-28T23:46:02.512Z,21.02
2022-08-28T23:51:54.571Z,26.90
2022-08-28T23:57:46.624Z,22.98
