createdAt,value
2022-10-13T10:57:50.525Z,17.40
2022-10-13T11:00:19.362Z,17.40
2022-10-13T11:03:04.950Z,17.50
2022-10-13T11:06:01.884Z,17.60
2022-10-13T11:08:47.118Z,17.70
2022-10-13T11:11:28.577Z,17.70
2022-10-13T11:14:26.238Z,17.70
2022-10-13T11:17:16.435Z,17.90
2022-10-13T11:19:53.126Z,17.90
2022-10-13T11:22:21.806Z,17.90
2022-10-13T11:24:51.207Z,17.90
2022-10-13T11:28:18.183Z,17.90
2022-10-13T11:30:56.237Z,17.80
2022-10-13T11:33:51.461Z,17.60
2022-10-13T11:36:46.254Z,17.60
2022-10-13T11:39:27.986Z,17.50
2022-10-13T11:42:16.529Z,17.30
2022-10-13T11:44:58.026Z,17.20
2022-10-13T11:47:28.324Z,17.20
2022-10-13T11:50:01.055Z,17.20
2022-10-13T11:52:46.701Z,17.30
2022-10-13T11:55:30.257Z,17.30
2022-10-13T11:58:23.685Z,17.20
2022-10-13T12:00:57.976Z,17.30
2022-10-13T12:03:28.967Z,17.30
2022-10-13T12:05:58.810Z,17.30
2022-10-13T12:08:26.550Z,17.30
2022-10-13T12:11:00.355Z,17.20
2022-10-13T12:13:29.182Z,17.20
2022-10-13T12:16:00.773Z,17.20
2022-10-13T12:18:33.720Z,17.20
2022-10-13T12:21:04.761Z,17.20
2022-10-13T12:23:33.023Z,17.20
2022-10-13T12:26:00.314Z,17.10
2022-10-13T12:28:28.900Z,17.10
2022-10-13T12:30:58.079Z,17.20
2022-10-13T12:33:31.979Z,17.20
2022-10-13T12:36:20.074Z,17.20
2022-10-13T12:38:51.562Z,17.20
2022-10-13T12:41:21.460Z,17.20
2022-10-13T12:43:48.591Z,17.20
2022-10-13T12:46:35.654Z,17.20
2022-10-13T12:49:27.545Z,17.20
2022-10-13T12:51:58.388Z,17.20
2022-10-13T12:54:28.097Z,17.20
2022-10-13T12:56:57.197Z,17.20
2022-10-13T12:59:25.007Z,17.20
2022-10-13T13:01:59.765Z,17.30
2022-10-13T13:04:28.320Z,17.30
2022-10-13T13:07:03.424Z,17.20
2022-10-13T13:09:38.915Z,17.30
2022-10-13T13:12:26.419Z,17.40
2022-10-13T13:14:55.106Z,17.30
2022-10-13T13:20:21.244Z,17.10
2022-10-13T13:22:48.555Z,17.10
2022-10-13T13:25:15.334Z,17.10
2022-10-13T13:27:42.427Z,17.00
2022-10-13T13:30:13.105Z,17.00
2022-10-13T13:32:40.510Z,17.00
2022-10-13T13:35:08.144Z,17.10
2022-10-13T13:37:40.424Z,17.00
2022-10-13T13:40:08.396Z,16.90
2022-10-13T13:42:35.324Z,16.90
2022-10-13T13:45:02.112Z,16.80
2022-10-13T13:47:28.995Z,16.80
2022-10-13T13:49:56.565Z,16.70
2022-10-13T13:52:24.050Z,16.60
2022-10-13T13:54:51.382Z,16.60
2022-10-13T13:57:19.256Z,16.60
2022-10-13T13:59:46.764Z,16.60
2022-10-13T14:02:15.575Z,16.70
2022-10-13T14:04:42.848Z,16.60
2022-10-13T14:07:10.065Z,16.70
2022-10-13T14:09:37.609Z,16.60
2022-10-13T14:12:04.917Z,16.70
2022-10-13T14:14:32.293Z,16.80
2022-10-13T14:17:00.162Z,16.80
2022-10-13T14:19:27.123Z,16.80
2022-10-13T14:21:54.798Z,16.90
2022-10-13T14:24:24.183Z,16.90
2022-10-13T14:26:52.051Z,16.90
2022-10-13T14:29:18.830Z,16.90
2022-10-13T14:31:46.121Z,16.80
2022-10-13T14:34:13.426Z,16.80
2022-10-13T14:36:40.687Z,16.70
2022-10-13T14:39:07.402Z,16.70
2022-10-13T14:41:34.190Z,16.70
2022-10-13T14:44:01.036Z,16.60
2022-10-13T14:46:27.803Z,16.50
2022-10-13T14:48:55.577Z,16.50
2022-10-13T14:51:22.895Z,16.40
2022-10-13T14:53:49.626Z,16.30
2022-10-13T14:56:19.560Z,16.30
2022-10-13T14:58:52.520Z,16.20
2022-10-13T15:01:20.240Z,16.30
2022-10-13T15:03:47.400Z,16.30
2022-10-13T15:06:15.370Z,16.30
2022-10-13T15:08:42.659Z,16.40
2022-10-13T15:11:09.513Z,16.50
2022-10-13T15:13:36.366Z,16.40
2022-10-13T15:16:04.798Z,16.30
2022-10-13T15:18:32.627Z,16.30
2022-10-13T15:20:59.520Z,16.40
2022-10-13T15:23:28.191Z,16.40
2022-10-13T15:25:59.282Z,16.40
2022-10-13T15:28:27.707Z,16.40
2022-10-13T15:30:55.777Z,16.40
2022-10-13T15:33:22.990Z,16.40
2022-10-13T15:35:50.411Z,16.40
2022-10-13T15:38:18.043Z,16.40
2022-10-13T15:40:45.244Z,16.30
2022-10-13T15:43:12.680Z,16.30
2022-10-13T15:45:40.003Z,16.30
2022-10-13T15:48:07.555Z,16.30
2022-10-13T15:50:34.568Z,16.20
2022-10-13T15:53:01.447Z,16.10
2022-10-13T15:55:29.075Z,16.10
2022-10-13T15:57:55.869Z,16.00
2022-10-13T16:00:23.079Z,16.00
2022-10-13T16:02:52.063Z,15.90
2022-10-13T16:05:19.759Z,15.70
2022-10-13T16:07:46.537Z,15.70
2022-10-13T16:10:15.034Z,15.60
2022-10-13T16:12:48.308Z,15.60
2022-10-13T16:15:17.739Z,15.50
2022-10-13T16:17:47.862Z,15.50
2022-10-13T16:20:14.951Z,15.40
2022-10-13T16:22:41.839Z,15.30
2022-10-13T16:25:09.707Z,15.20
2022-10-13T16:27:40.430Z,15.20
2022-10-13T16:30:10.658Z,15.10
2022-10-13T16:32:38.492Z,15.10
2022-10-13T16:35:06.103Z,15.00
2022-10-13T16:37:32.843Z,15.00
2022-10-13T16:39:59.943Z,15.00
2022-10-13T16:42:27.117Z,15.00
2022-10-13T16:44:53.910Z,14.90
2022-10-13T16:47:21.100Z,14.90
2022-10-13T16:49:48.346Z,14.80
2022-10-13T16:52:16.556Z,14.80
2022-10-13T16:54:43.859Z,14.90
2022-10-13T16:57:10.586Z,14.80
2022-10-13T16:59:37.373Z,14.80
2022-10-13T17:02:04.463Z,14.80
2022-10-13T17:04:31.685Z,14.80
2022-10-13T17:06:58.381Z,14.80
2022-10-13T17:09:26.542Z,14.80
2022-10-13T17:11:55.186Z,14.80
2022-10-13T17:14:21.929Z,14.80
2022-10-13T17:16:50.598Z,14.80
2022-10-13T17:19:18.952Z,14.80
2022-10-13T17:21:47.331Z,14.80
2022-10-13T17:24:15.920Z,14.80
2022-10-13T17:26:42.914Z,14.90
2022-10-13T17:29:09.701Z,14.90
2022-10-13T17:31:36.550Z,14.90
2022-10-13T17:34:03.603Z,14.90
2022-10-13T17:36:32.193Z,14.90
2022-10-13T17:39:05.905Z,14.90
2022-10-13T17:41:38.388Z,14.90
2022-10-13T17:44:05.125Z,14.90
2022-10-13T17:46:37.816Z,14.90
2022-10-13T17:49:10.169Z,14.90
2022-10-13T17:51:37.134Z,15.00
2022-10-13T17:54:04.271Z,14.90
2022-10-13T17:56:31.601Z,14.90
2022-10-13T17:59:02.330Z,14.90
2022-10-13T18:01:32.014Z,14.90
2022-10-13T18:04:00.043Z,14.90
2022-10-13T18:06:37.693Z,14.90
2022-10-13T18:09:15.376Z,14.80
2022-10-13T18:11:49.483Z,14.80
2022-10-13T18:14:18.417Z,14.80
2022-10-13T18:16:46.826Z,14.80
2022-10-13T18:19:15.307Z,14.80
2022-10-13T18:21:45.169Z,14.80
2022-10-13T18:24:14.372Z,14.80
2022-10-13T18:26:41.412Z,14.80
2022-10-13T18:29:09.069Z,14.80
2022-10-13T18:31:37.679Z,14.80
2022-10-13T18:34:07.445Z,14.80
2022-10-13T18:36:37.473Z,14.70
2022-10-13T18:39:10.799Z,14.70
2022-10-13T18:41:39.690Z,14.70
2022-10-13T18:44:06.610Z,14.70
2022-10-13T18:46:34.149Z,14.70
2022-10-13T18:49:01.435Z,14.60
2022-10-13T18:51:34.861Z,14.60
2022-10-13T18:54:05.768Z,14.60
2022-10-13T18:56:33.474Z,14.60
2022-10-13T18:59:01.685Z,14.60
2022-10-13T19:01:32.567Z,14.60
2022-10-13T19:03:59.617Z,14.50
2022-10-13T19:06:27.406Z,14.50
2022-10-13T19:08:56.358Z,14.50
2022-10-13T19:11:23.703Z,14.40
2022-10-13T19:13:51.772Z,14.40
2022-10-13T19:16:20.187Z,14.40
2022-10-13T19:18:47.425Z,14.50
2022-10-13T19:21:14.713Z,14.40
2022-10-13T19:23:41.491Z,14.40
2022-10-13T19:26:21.465Z,14.40
2022-10-13T19:28:48.360Z,14.30
2022-10-13T19:31:16.756Z,14.20
2022-10-13T19:33:44.972Z,14.20
2022-10-13T19:36:19.351Z,14.20
2022-10-13T19:38:47.221Z,14.30
2022-10-13T19:41:14.194Z,14.30
2022-10-13T19:43:41.421Z,14.30
2022-10-13T19:46:09.154Z,14.30
2022-10-13T19:48:36.119Z,14.30
2022-10-13T19:51:07.770Z,14.20
2022-10-13T19:53:35.783Z,14.20
2022-10-13T19:56:03.179Z,14.20
2022-10-13T20:01:12.263Z,14.10
2022-10-13T20:03:39.517Z,14.10
2022-10-13T20:06:10.903Z,14.10
2022-10-13T20:08:38.837Z,14.10
2022-10-13T20:11:12.950Z,14.00
2022-10-13T20:13:40.602Z,14.00
2022-10-13T20:16:08.344Z,13.90
2022-10-13T20:18:36.404Z,13.90
2022-10-13T20:21:04.550Z,13.90
2022-10-13T20:23:32.067Z,13.80
2022-10-13T20:26:06.568Z,13.80
2022-10-13T20:28:39.222Z,13.70
2022-10-13T20:31:12.625Z,13.80
2022-10-13T20:33:40.272Z,13.70
2022-10-13T20:36:09.479Z,13.70
2022-10-13T20:38:36.322Z,13.70
2022-10-13T20:41:04.205Z,13.70
2022-10-13T20:43:32.720Z,13.70
2022-10-13T20:46:01.548Z,13.70
2022-10-13T20:48:45.534Z,13.70
2022-10-13T20:51:19.666Z,13.70
2022-10-13T20:53:50.691Z,13.60
2022-10-13T20:56:20.085Z,13.60
2022-10-13T20:58:48.028Z,13.60
2022-10-13T21:01:15.589Z,13.60
2022-10-13T21:03:43.821Z,13.60
2022-10-13T21:06:13.367Z,13.60
2022-10-13T21:08:41.456Z,13.50
2022-10-13T21:11:10.332Z,13.50
2022-10-13T21:13:38.410Z,13.50
2022-10-13T21:16:16.111Z,13.60
2022-10-13T21:18:50.458Z,13.50
2022-10-13T21:21:21.598Z,13.60
2022-10-13T21:23:51.509Z,13.60
2022-10-13T21:26:21.979Z,13.50
2022-10-13T21:28:49.964Z,13.50
2022-10-13T21:31:18.159Z,13.50
2022-10-13T21:33:45.363Z,13.50
2022-10-13T21:36:42.910Z,13.50
2022-10-13T21:39:11.662Z,13.50
2022-10-13T21:41:38.330Z,13.50
2022-10-13T21:44:05.556Z,13.50
2022-10-13T21:46:34.089Z,13.50
2022-10-13T21:49:02.801Z,13.50
2022-10-13T21:51:31.340Z,13.40
2022-10-13T21:53:59.486Z,13.40
2022-10-13T21:56:27.727Z,13.40
2022-10-13T21:58:55.094Z,13.30
2022-10-13T22:01:23.408Z,13.40
2022-10-13T22:03:53.518Z,13.40
2022-10-13T22:06:23.127Z,13.40
2022-10-13T22:08:50.795Z,13.40
2022-10-13T22:11:25.141Z,13.30
2022-10-13T22:13:52.143Z,13.40
2022-10-13T22:16:21.129Z,13.30
2022-10-13T22:18:48.760Z,13.30
2022-10-13T22:21:17.226Z,13.30
2022-10-13T22:23:45.869Z,13.40
2022-10-13T22:26:14.083Z,13.30
2022-10-13T22:28:41.173Z,13.30
2022-10-13T22:31:10.225Z,13.30
2022-10-13T22:33:38.808Z,13.30
2022-10-13T22:36:06.223Z,13.30
2022-10-13T22:38:33.513Z,13.40
2022-10-13T22:41:05.169Z,13.40
2022-10-13T22:43:33.053Z,13.40
2022-10-13T22:46:11.571Z,13.40
2022-10-13T22:48:40.993Z,13.40
2022-10-13T22:51:12.572Z,13.40
2022-10-13T22:53:39.973Z,13.40
2022-10-13T22:56:08.674Z,13.40
2022-10-13T22:58:37.247Z,13.30
2022-10-13T23:01:14.643Z,13.30
2022-10-13T23:03:41.569Z,13.20
2022-10-13T23:06:12.779Z,13.20
2022-10-13T23:08:39.564Z,13.20
2022-10-13T23:11:07.136Z,13.20
2022-10-13T23:13:34.449Z,13.20
2022-10-13T23:16:02.781Z,13.10
2022-10-13T23:18:34.340Z,13.20
2022-10-13T23:21:13.195Z,13.10
2022-10-13T23:23:39.983Z,13.20
2022-10-13T23:26:09.410Z,13.20
2022-10-13T23:28:37.148Z,13.20
2022-10-13T23:31:05.096Z,13.10
2022-10-13T23:33:32.994Z,13.10
2022-10-13T23:36:01.170Z,13.10
2022-10-13T23:38:29.075Z,13.10
2022-10-13T23:40:56.115Z,13.00
2022-10-13T23:43:22.863Z,13.10
2022-10-13T23:45:49.854Z,13.00
2022-10-13T23:48:17.035Z,13.00
2022-10-13T23:50:43.825Z,13.00
2022-10-13T23:53:11.459Z,13.00
2022-10-13T23:55:38.795Z,12.90
2022-10-13T23:58:06.356Z,12.90
