createdAt,value
2018-03-26T00:01:35.573Z,59.10
2018-03-26T00:04:03.082Z,59.40
2018-03-26T00:06:30.560Z,59.00
2018-03-26T00:08:58.041Z,59.30
2018-03-26T00:11:25.535Z,59.20
2018-03-26T00:13:53.783Z,59.80
2018-03-26T00:16:21.237Z,59.80
2018-03-26T00:18:48.735Z,60.30
2018-03-26T00:21:16.225Z,61.90
2018-03-26T00:23:43.731Z,62.70
2018-03-26T00:26:11.986Z,63.70
2018-03-26T00:28:39.477Z,63.70
2018-03-26T00:31:06.955Z,64.20
2018-03-26T00:33:34.436Z,64.70
2018-03-26T00:36:01.918Z,65.50
2018-03-26T00:38:29.390Z,65.70
2018-03-26T00:40:57.628Z,67.20
2018-03-26T00:43:25.133Z,67.10
2018-03-26T00:45:52.652Z,67.40
2018-03-26T00:48:20.177Z,68.30
2018-03-26T00:50:47.656Z,68.50
2018-03-26T00:53:26.867Z,68.50
2018-03-26T00:55:54.351Z,68.90
2018-03-26T00:58:21.815Z,69.30
2018-03-26T01:00:50.060Z,70.10
2018-03-26T01:03:17.533Z,70.10
2018-03-26T01:05:45.016Z,70.60
2018-03-26T01:08:13.275Z,70.70
2018-03-26T01:10:40.749Z,70.70
2018-03-26T01:13:08.261Z,71.40
2018-03-26T01:15:35.796Z,71.70
2018-03-26T01:18:03.327Z,72.10
2018-03-26T01:20:31.009Z,71.70
2018-03-26T01:22:58.486Z,72.00
2018-03-26T01:25:26.128Z,72.00
2018-03-26T01:27:53.644Z,72.30
2018-03-26T01:30:21.894Z,72.20
2018-03-26T01:32:49.489Z,72.20
2018-03-26T01:35:17.990Z,72.10
2018-03-26T01:37:45.462Z,72.10
2018-03-26T01:40:13.042Z,72.20
2018-03-26T01:42:40.558Z,72.30
2018-03-26T01:45:08.329Z,72.70
2018-03-26T01:47:36.041Z,72.90
2018-03-26T01:50:04.357Z,72.90
2018-03-26T01:52:31.872Z,73.50
2018-03-26T01:54:59.388Z,74.00
2018-03-26T01:57:26.951Z,74.10
2018-03-26T01:59:55.873Z,74.40
2018-03-26T02:02:23.346Z,74.60
2018-03-26T02:04:51.584Z,75.80
2018-03-26T02:07:19.052Z,75.80
2018-03-26T02:09:46.521Z,76.10
2018-03-26T02:12:14.742Z,76.80
2018-03-26T02:14:42.256Z,76.80
2018-03-26T02:17:10.537Z,78.30
2018-03-26T02:19:39.109Z,78.80
2018-03-26T02:22:07.564Z,79.70
2018-03-26T02:24:35.041Z,79.60
2018-03-26T02:27:02.513Z,80.10
2018-03-26T02:29:30.789Z,81.10
2018-03-26T02:31:59.036Z,81.20
2018-03-26T02:34:26.520Z,81.10
2018-03-26T02:36:54.038Z,81.70
2018-03-26T02:39:21.508Z,82.50
2018-03-26T02:41:49.782Z,82.00
2018-03-26T02:44:18.252Z,82.00
2018-03-26T02:46:46.606Z,82.20
2018-03-26T02:49:14.069Z,82.20
2018-03-26T02:51:43.136Z,82.30
2018-03-26T02:54:10.610Z,82.20
2018-03-26T02:56:38.105Z,82.30
2018-03-26T02:59:06.396Z,82.40
2018-03-26T03:01:33.921Z,82.30
2018-03-26T03:04:01.462Z,82.40
2018-03-26T03:06:28.962Z,82.50
2018-03-26T03:08:57.207Z,82.10
2018-03-26T03:11:24.768Z,82.00
2018-03-26T03:13:52.550Z,81.90
2018-03-26T03:16:20.859Z,81.90
2018-03-26T03:18:48.348Z,81.90
2018-03-26T03:21:15.827Z,81.90
2018-03-26T03:23:44.104Z,81.90
2018-03-26T03:26:11.588Z,81.90
2018-03-26T03:28:39.170Z,82.50
2018-03-26T03:31:06.648Z,82.50
2018-03-26T03:33:34.155Z,82.60
2018-03-26T03:36:01.620Z,82.70
2018-03-26T03:38:29.100Z,82.50
2018-03-26T03:40:56.574Z,83.00
2018-03-26T03:43:24.070Z,83.10
2018-03-26T03:45:52.323Z,82.50
2018-03-26T03:48:19.803Z,82.50
2018-03-26T03:50:48.050Z,82.60
2018-03-26T03:53:15.540Z,82.50
2018-03-26T03:55:43.053Z,82.20
2018-03-26T03:58:10.566Z,82.50
2018-03-26T04:00:38.086Z,82.50
2018-03-26T04:03:05.547Z,82.10
2018-03-26T04:05:33.798Z,81.70
2018-03-26T04:08:01.349Z,81.70
2018-03-26T04:10:28.823Z,81.60
2018-03-26T04:12:56.290Z,81.40
2018-03-26T04:15:24.583Z,81.50
2018-03-26T04:17:52.841Z,81.10
2018-03-26T04:20:21.093Z,81.50
2018-03-26T04:22:48.587Z,81.50
2018-03-26T04:25:16.822Z,81.50
2018-03-26T04:27:44.313Z,81.40
2018-03-26T04:30:12.561Z,81.90
2018-03-26T04:32:40.034Z,81.90
2018-03-26T04:35:08.373Z,82.00
2018-03-26T04:37:35.874Z,82.00
2018-03-26T04:40:04.152Z,82.20
2018-03-26T04:42:32.435Z,82.20
2018-03-26T04:44:59.951Z,82.10
2018-03-26T04:47:27.461Z,82.20
2018-03-26T04:49:54.952Z,82.40
2018-03-26T04:52:22.419Z,82.60
2018-03-26T04:54:49.910Z,82.80
2018-03-26T04:57:18.143Z,83.50
2018-03-26T04:59:45.607Z,83.50
2018-03-26T05:02:13.103Z,84.10
2018-03-26T05:04:40.564Z,84.80
2018-03-26T05:07:08.053Z,85.20
2018-03-26T05:09:35.551Z,86.70
2018-03-26T05:12:03.820Z,86.90
2018-03-26T05:14:32.080Z,87.40
2018-03-26T05:17:01.086Z,87.40
2018-03-26T05:19:29.317Z,87.90
2018-03-26T05:21:56.813Z,87.90
2018-03-26T05:24:24.295Z,88.60
2018-03-26T05:26:51.816Z,88.80
2018-03-26T05:29:19.347Z,89.00
2018-03-26T05:31:46.814Z,89.30
2018-03-26T05:34:14.299Z,89.40
2018-03-26T05:36:41.900Z,89.80
2018-03-26T05:39:09.404Z,90.00
2018-03-26T05:41:36.897Z,90.10
2018-03-26T05:44:04.380Z,90.20
2018-03-26T05:46:31.862Z,90.50
2018-03-26T05:49:00.507Z,90.70
2018-03-26T05:51:28.015Z,90.90
2018-03-26T05:53:56.302Z,90.90
2018-03-26T05:56:23.743Z,90.50
2018-03-26T05:58:51.244Z,90.50
2018-03-26T06:01:18.703Z,90.40
2018-03-26T06:03:46.276Z,89.70
2018-03-26T06:06:13.764Z,88.80
2018-03-26T06:08:42.175Z,87.60
2018-03-26T06:11:09.677Z,87.50
2018-03-26T06:13:37.182Z,87.70
2018-03-26T06:16:05.691Z,87.50
2018-03-26T06:18:33.200Z,86.70
2018-03-26T06:21:00.688Z,86.00
2018-03-26T06:23:28.907Z,87.40
2018-03-26T06:25:56.397Z,85.90
2018-03-26T06:28:24.655Z,86.10
2018-03-26T06:30:52.149Z,86.10
2018-03-26T06:33:19.719Z,86.10
2018-03-26T06:35:47.240Z,85.30
2018-03-26T06:38:30.462Z,83.50
2018-03-26T06:40:57.951Z,83.50
2018-03-26T06:43:25.422Z,82.80
2018-03-26T06:45:52.911Z,82.00
2018-03-26T06:48:20.388Z,81.40
2018-03-26T06:50:48.649Z,80.20
2018-03-26T06:53:16.121Z,80.10
2018-03-26T06:55:44.373Z,79.30
2018-03-26T06:58:11.942Z,79.30
2018-03-26T07:00:40.228Z,79.40
2018-03-26T07:03:08.570Z,79.10
2018-03-26T07:05:36.059Z,79.10
2018-03-26T07:08:04.328Z,78.30
2018-03-26T07:10:32.566Z,77.40
2018-03-26T07:13:00.071Z,77.40
2018-03-26T07:15:28.319Z,77.20
2018-03-26T07:17:55.796Z,77.20
2018-03-26T07:20:24.064Z,76.90
2018-03-26T07:22:51.576Z,76.80
2018-03-26T07:25:19.067Z,77.60
2018-03-26T07:27:46.576Z,77.40
2018-03-26T07:30:14.118Z,75.60
2018-03-26T07:32:41.622Z,75.20
2018-03-26T07:35:09.128Z,76.70
2018-03-26T07:37:36.686Z,75.40
2018-03-26T07:40:04.195Z,74.40
2018-03-26T07:42:31.696Z,72.90
2018-03-26T07:44:59.166Z,71.80
2018-03-26T07:47:26.687Z,69.20
2018-03-26T07:49:54.166Z,66.10
2018-03-26T07:52:21.653Z,65.30
2018-03-26T07:54:49.173Z,63.90
2018-03-26T07:57:17.578Z,61.40
2018-03-26T07:59:45.084Z,61.30
2018-03-26T08:02:12.611Z,60.50
2018-03-26T08:04:40.174Z,59.00
2018-03-26T08:07:07.656Z,58.40
2018-03-26T08:09:35.176Z,56.60
2018-03-26T08:12:02.682Z,55.20
2018-03-26T08:14:31.014Z,55.60
2018-03-26T08:16:58.704Z,55.60
2018-03-26T08:19:26.232Z,54.20
2018-03-26T08:21:53.712Z,53.30
2018-03-26T08:24:21.262Z,50.60
2018-03-26T08:26:48.766Z,48.30
2018-03-26T08:29:16.281Z,46.20
2018-03-26T08:31:43.796Z,43.10
2018-03-26T08:34:11.270Z,41.40
2018-03-26T08:36:38.803Z,42.10
2018-03-26T08:39:06.285Z,41.40
2018-03-26T08:41:33.788Z,41.90
2018-03-26T08:44:02.045Z,37.90
2018-03-26T08:46:29.534Z,37.90
2018-03-26T08:48:57.025Z,38.50
2018-03-26T08:51:24.529Z,36.50
2018-03-26T08:53:52.793Z,32.30
2018-03-26T08:56:20.285Z,32.20
2018-03-26T08:58:47.764Z,31.60
2018-03-26T09:01:15.368Z,29.70
2018-03-26T09:03:43.746Z,28.10
2018-03-26T09:06:11.999Z,27.80
2018-03-26T09:08:39.513Z,27.70
2018-03-26T09:11:07.257Z,27.70
2018-03-26T09:13:34.980Z,28.40
2018-03-26T09:16:03.055Z,27.90
2018-03-26T09:18:30.592Z,28.30
2018-03-26T09:20:58.109Z,27.60
2018-03-26T09:23:25.614Z,27.10
2018-03-26T09:25:53.131Z,28.10
2018-03-26T09:28:20.649Z,27.30
2018-03-26T09:30:48.142Z,27.10
2018-03-26T09:33:15.856Z,26.90
2018-03-26T09:35:43.372Z,26.30
2018-03-26T09:38:10.939Z,25.90
2018-03-26T09:40:38.409Z,25.60
2018-03-26T09:43:06.004Z,24.90
2018-03-26T09:45:34.247Z,25.40
2018-03-26T09:48:01.742Z,25.40
2018-03-26T09:50:30.045Z,23.80
2018-03-26T09:52:57.533Z,23.70
2018-03-26T09:55:25.010Z,22.80
2018-03-26T09:57:53.260Z,24.80
2018-03-26T10:00:26.388Z,24.70
2018-03-26T10:02:53.865Z,23.50
2018-03-26T10:05:21.631Z,23.00
2018-03-26T10:07:49.124Z,22.40
2018-03-26T10:12:51.417Z,23.60
2018-03-26T10:15:18.933Z,23.60
2018-03-26T10:17:46.588Z,24.60
2018-03-26T10:20:14.177Z,25.00
2018-03-26T10:22:41.651Z,24.50
2018-03-26T10:25:09.185Z,24.80
2018-03-26T10:27:36.763Z,24.90
2018-03-26T10:30:04.274Z,25.10
2018-03-26T10:32:31.855Z,25.70
2018-03-26T10:34:59.365Z,25.30
2018-03-26T10:37:27.707Z,24.40
2018-03-26T10:39:55.307Z,24.40
2018-03-26T10:42:22.811Z,23.90
2018-03-26T10:44:50.341Z,24.00
2018-03-26T10:47:17.922Z,24.40
2018-03-26T10:49:45.532Z,24.20
2018-03-26T10:52:13.808Z,23.90
2018-03-26T10:54:42.063Z,23.90
2018-03-26T10:57:09.588Z,23.90
2018-03-26T10:59:37.139Z,23.90
2018-03-26T11:02:04.690Z,24.60
2018-03-26T11:04:32.166Z,25.00
2018-03-26T11:06:59.722Z,26.20
2018-03-26T11:09:27.210Z,26.80
2018-03-26T11:11:54.864Z,27.80
2018-03-26T11:14:23.121Z,28.40
2018-03-26T11:16:50.606Z,28.00
2018-03-26T11:19:18.870Z,29.00
2018-03-26T11:21:47.134Z,28.50
2018-03-26T11:24:16.111Z,29.80
2018-03-26T11:26:43.671Z,29.80
2018-03-26T11:29:11.243Z,30.20
2018-03-26T11:31:39.508Z,29.90
2018-03-26T11:34:07.014Z,29.90
2018-03-26T11:36:34.710Z,29.40
2018-03-26T11:39:02.253Z,29.20
2018-03-26T11:41:29.804Z,30.70
2018-03-26T11:46:31.312Z,31.70
2018-03-26T11:48:58.808Z,31.80
2018-03-26T11:51:26.338Z,32.10
2018-03-26T11:53:54.028Z,32.10
2018-03-26T11:56:21.614Z,32.50
2018-03-26T11:58:49.107Z,32.50
2018-03-26T12:01:16.822Z,32.20
2018-03-26T12:03:44.433Z,31.90
2018-03-26T12:06:11.930Z,32.10
2018-03-26T12:08:39.427Z,31.90
2018-03-26T12:11:06.906Z,31.30
2018-03-26T12:13:34.385Z,32.70
2018-03-26T12:16:01.906Z,32.90
2018-03-26T12:18:29.573Z,33.10
2018-03-26T12:20:59.224Z,33.30
2018-03-26T12:23:39.169Z,32.50
2018-03-26T12:26:07.002Z,32.60
2018-03-26T12:28:47.334Z,33.30
2018-03-26T12:31:14.917Z,33.20
2018-03-26T12:33:55.365Z,32.90
2018-03-26T12:36:22.935Z,32.90
2018-03-26T12:38:51.196Z,32.80
2018-03-26T12:41:18.689Z,32.80
2018-03-26T12:43:46.312Z,33.00
2018-03-26T12:46:25.695Z,33.50
2018-03-26T12:48:53.233Z,33.20
2018-03-26T12:51:32.822Z,33.10
2018-03-26T12:54:00.446Z,33.00
2018-03-26T12:56:28.051Z,33.30
2018-03-26T12:58:55.549Z,33.40
2018-03-26T13:01:34.957Z,32.70
2018-03-26T13:04:02.435Z,32.30
2018-03-26T13:06:30.792Z,32.60
2018-03-26T13:08:58.254Z,32.60
2018-03-26T13:11:26.548Z,32.50
2018-03-26T13:13:54.057Z,32.50
2018-03-26T13:16:21.536Z,33.40
2018-03-26T13:18:49.769Z,33.70
2018-03-26T13:21:17.311Z,33.60
2018-03-26T13:23:44.787Z,34.00
2018-03-26T13:26:12.248Z,33.20
2018-03-26T13:28:39.764Z,33.60
2018-03-26T13:31:07.233Z,34.40
2018-03-26T13:33:34.726Z,33.90
2018-03-26T13:36:02.959Z,33.50
2018-03-26T13:38:30.452Z,33.50
2018-03-26T13:40:59.446Z,33.20
2018-03-26T13:43:26.927Z,33.20
2018-03-26T13:45:55.173Z,33.10
2018-03-26T13:48:22.739Z,33.10
2018-03-26T13:50:50.214Z,32.50
2018-03-26T13:53:18.486Z,32.70
2018-03-26T13:55:46.087Z,33.20
2018-03-26T13:58:13.556Z,33.40
2018-03-26T14:00:41.024Z,32.90
2018-03-26T14:03:08.555Z,33.60
2018-03-26T14:05:36.039Z,33.40
2018-03-26T14:08:03.519Z,32.30
2018-03-26T14:10:42.849Z,32.20
2018-03-26T14:13:22.236Z,32.90
2018-03-26T14:16:01.634Z,32.40
2018-03-26T14:18:29.949Z,32.30
2018-03-26T14:20:58.147Z,32.30
2018-03-26T14:23:25.607Z,32.20
2018-03-26T14:25:53.093Z,32.10
2018-03-26T14:28:21.352Z,32.00
2018-03-26T14:30:50.409Z,31.50
2018-03-26T14:33:17.894Z,31.50
2018-03-26T14:35:45.457Z,31.50
2018-03-26T14:38:12.941Z,31.60
2018-03-26T14:40:41.200Z,31.20
2018-03-26T14:43:08.728Z,31.10
2018-03-26T14:45:36.203Z,30.60
2018-03-26T14:48:03.809Z,30.40
2018-03-26T14:50:31.279Z,30.50
2018-03-26T14:52:58.753Z,30.50
2018-03-26T14:55:26.271Z,29.90
2018-03-26T14:57:53.754Z,30.10
2018-03-26T15:00:21.232Z,30.60
2018-03-26T15:02:48.768Z,30.00
2018-03-26T15:05:16.217Z,30.10
2018-03-26T15:07:43.699Z,29.70
2018-03-26T15:10:11.166Z,30.10
2018-03-26T15:12:40.152Z,31.20
2018-03-26T15:15:07.627Z,31.20
2018-03-26T15:17:35.883Z,31.20
2018-03-26T15:20:04.248Z,31.10
2018-03-26T15:22:31.750Z,31.30
2018-03-26T15:24:59.999Z,32.50
2018-03-26T15:27:28.291Z,32.10
2018-03-26T15:29:55.722Z,31.70
2018-03-26T15:32:23.251Z,30.70
2018-03-26T15:34:50.710Z,30.60
2018-03-26T15:37:18.199Z,29.80
2018-03-26T15:39:46.467Z,30.30
2018-03-26T15:42:15.454Z,30.50
2018-03-26T15:44:42.935Z,30.50
2018-03-26T15:47:10.381Z,30.00
2018-03-26T15:49:38.659Z,31.30
2018-03-26T15:52:07.505Z,32.00
2018-03-26T15:54:34.980Z,32.00
2018-03-26T15:57:02.466Z,32.30
2018-03-26T15:59:30.724Z,31.70
2018-03-26T16:01:57.853Z,31.70
2018-03-26T16:04:25.331Z,31.60
2018-03-26T16:06:53.597Z,30.20
2018-03-26T16:09:21.098Z,30.20
2018-03-26T16:11:48.576Z,30.00
2018-03-26T16:14:16.059Z,30.40
2018-03-26T16:16:43.548Z,30.70
2018-03-26T16:19:11.854Z,32.10
2018-03-26T16:21:39.381Z,32.00
2018-03-26T16:24:07.621Z,32.00
2018-03-26T16:26:35.113Z,32.60
2018-03-26T16:29:03.353Z,32.30
2018-03-26T16:31:30.830Z,32.30
2018-03-26T16:33:59.071Z,33.60
2018-03-26T16:36:26.595Z,33.60
2018-03-26T16:38:54.063Z,34.70
2018-03-26T16:41:33.562Z,35.20
2018-03-26T16:44:01.206Z,35.60
2018-03-26T16:46:28.703Z,36.10
2018-03-26T16:48:56.204Z,36.10
2018-03-26T16:51:23.813Z,36.40
2018-03-26T16:53:51.298Z,36.60
2018-03-26T16:56:18.782Z,36.90
2018-03-26T16:58:46.291Z,37.30
2018-03-26T17:01:13.809Z,37.30
2018-03-26T17:03:42.109Z,37.90
2018-03-26T17:06:09.590Z,37.90
2018-03-26T17:08:37.073Z,38.20
2018-03-26T17:11:04.588Z,38.40
2018-03-26T17:13:32.058Z,38.50
2018-03-26T17:15:59.570Z,38.40
2018-03-26T17:18:27.872Z,39.10
2018-03-26T17:20:55.346Z,39.00
2018-03-26T17:23:22.829Z,39.10
2018-03-26T17:25:50.291Z,39.80
2018-03-26T17:28:17.844Z,40.30
2018-03-26T17:30:45.341Z,39.90
2018-03-26T17:33:12.847Z,40.30
2018-03-26T17:35:41.130Z,40.90
2018-03-26T17:38:08.614Z,41.00
2018-03-26T17:40:36.914Z,40.90
2018-03-26T17:43:04.392Z,40.90
2018-03-26T17:45:31.878Z,40.90
2018-03-26T17:47:59.387Z,41.30
2018-03-26T17:50:26.944Z,41.50
2018-03-26T17:52:55.152Z,42.20
2018-03-26T17:55:22.730Z,41.70
2018-03-26T17:57:50.999Z,42.40
2018-03-26T18:00:18.491Z,42.40
2018-03-26T18:02:46.070Z,42.60
2018-03-26T18:05:13.564Z,42.80
2018-03-26T18:07:42.559Z,43.50
2018-03-26T18:10:10.068Z,43.50
2018-03-26T18:12:37.543Z,43.30
2018-03-26T18:15:05.020Z,43.30
2018-03-26T18:17:33.771Z,43.20
2018-03-26T18:20:01.272Z,43.00
2018-03-26T18:22:28.770Z,42.90
2018-03-26T18:24:56.287Z,42.60
2018-03-26T18:27:23.763Z,42.60
2018-03-26T18:29:52.006Z,42.80
2018-03-26T18:32:19.490Z,42.80
2018-03-26T18:34:47.763Z,42.90
2018-03-26T18:37:16.036Z,42.90
2018-03-26T18:39:44.282Z,43.30
2018-03-26T18:42:11.765Z,43.10
2018-03-26T18:44:40.022Z,43.40
2018-03-26T18:47:07.530Z,43.40
2018-03-26T18:49:35.042Z,43.20
2018-03-26T18:52:02.517Z,43.40
2018-03-26T18:54:30.780Z,44.20
2018-03-26T18:56:59.092Z,44.50
2018-03-26T18:59:26.590Z,44.40
2018-03-26T19:01:54.096Z,44.60
2018-03-26T19:04:21.586Z,44.80
2018-03-26T19:06:49.112Z,45.20
2018-03-26T19:09:16.595Z,45.30
2018-03-26T19:11:44.094Z,45.40
2018-03-26T19:14:12.347Z,45.60
2018-03-26T19:16:39.862Z,45.50
2018-03-26T19:19:07.325Z,44.70
2018-03-26T19:21:34.826Z,45.20
2018-03-26T19:24:02.306Z,45.50
2018-03-26T19:26:29.833Z,45.70
2018-03-26T19:28:57.309Z,48.30
2018-03-26T19:31:25.918Z,51.90
2018-03-26T19:33:53.418Z,51.90
2018-03-26T19:36:20.932Z,52.00
2018-03-26T19:38:48.395Z,53.40
2018-03-26T19:41:15.887Z,55.40
2018-03-26T19:43:43.396Z,55.40
2018-03-26T19:46:10.879Z,56.70
2018-03-26T19:48:38.401Z,57.80
2018-03-26T19:51:05.876Z,58.70
2018-03-26T19:53:33.354Z,59.50
2018-03-26T19:56:00.872Z,59.90
2018-03-26T19:58:28.387Z,61.40
2018-03-26T20:00:55.851Z,61.40
2018-03-26T20:03:23.377Z,62.30
2018-03-26T20:05:50.871Z,62.90
2018-03-26T20:08:18.623Z,63.10
2018-03-26T20:10:46.889Z,63.90
2018-03-26T20:13:14.478Z,63.80
2018-03-26T20:15:42.711Z,63.70
2018-03-26T20:18:10.203Z,63.60
2018-03-26T20:20:38.473Z,65.60
2018-03-26T20:23:06.748Z,65.20
2018-03-26T20:25:34.989Z,64.40
2018-03-26T20:28:02.528Z,64.40
2018-03-26T20:30:30.019Z,64.60
2018-03-26T20:32:57.616Z,65.70
2018-03-26T20:35:25.136Z,67.40
2018-03-26T20:37:52.607Z,67.30
2018-03-26T20:40:20.915Z,68.20
2018-03-26T20:42:48.396Z,68.10
2018-03-26T20:45:15.888Z,69.50
2018-03-26T20:47:43.360Z,70.70
2018-03-26T20:50:11.618Z,70.40
2018-03-26T20:52:39.108Z,70.40
2018-03-26T20:55:06.617Z,70.40
2018-03-26T20:57:34.133Z,70.70
2018-03-26T21:00:01.632Z,70.60
2018-03-26T21:02:29.598Z,71.00
2018-03-26T21:04:57.089Z,72.80
2018-03-26T21:07:24.816Z,72.50
2018-03-26T21:09:52.278Z,73.70
2018-03-26T21:12:19.782Z,74.80
2018-03-26T21:14:48.151Z,75.40
2018-03-26T21:17:15.666Z,74.90
2018-03-26T21:19:43.208Z,75.80
2018-03-26T21:22:10.724Z,76.40
2018-03-26T21:24:38.277Z,75.80
2018-03-26T21:27:05.795Z,75.80
2018-03-26T21:29:33.410Z,76.10
2018-03-26T21:32:00.925Z,75.60
2018-03-26T21:34:28.732Z,75.70
2018-03-26T21:36:56.417Z,75.50
2018-03-26T21:39:23.909Z,75.30
2018-03-26T21:41:52.147Z,74.90
2018-03-26T21:44:20.351Z,74.90
2018-03-26T21:46:48.748Z,75.80
2018-03-26T21:49:16.241Z,75.70
2018-03-26T21:51:43.719Z,75.80
2018-03-26T21:54:11.212Z,76.30
2018-03-26T21:56:38.684Z,76.60
2018-03-26T21:59:06.205Z,77.20
2018-03-26T22:01:34.454Z,79.10
2018-03-26T22:04:01.964Z,78.20
2018-03-26T22:06:29.455Z,79.10
2018-03-26T22:08:57.002Z,78.90
2018-03-26T22:11:24.695Z,79.60
2018-03-26T22:13:52.162Z,78.50
2018-03-26T22:16:19.669Z,78.30
2018-03-26T22:18:47.158Z,77.70
2018-03-26T22:21:14.677Z,77.40
2018-03-26T22:23:42.249Z,78.40
2018-03-26T22:26:09.754Z,77.20
2018-03-26T22:28:37.988Z,78.00
2018-03-26T22:31:05.498Z,78.00
2018-03-26T22:33:33.001Z,78.00
2018-03-26T22:36:00.502Z,78.90
2018-03-26T22:38:28.735Z,79.40
2018-03-26T22:40:56.209Z,79.40
2018-03-26T22:43:24.529Z,80.10
2018-03-26T22:45:52.019Z,80.10
2018-03-26T22:48:19.493Z,80.30
2018-03-26T22:50:46.980Z,80.80
2018-03-26T22:53:15.219Z,81.10
2018-03-26T22:55:42.710Z,81.10
2018-03-26T22:58:10.945Z,81.80
2018-03-26T23:00:38.475Z,81.70
2018-03-26T23:03:05.930Z,82.40
2018-03-26T23:05:33.423Z,83.00
2018-03-26T23:08:00.922Z,83.10
2018-03-26T23:10:28.395Z,82.90
2018-03-26T23:12:55.887Z,83.60
2018-03-26T23:15:23.406Z,83.60
2018-03-26T23:17:51.002Z,83.60
2018-03-26T23:20:18.496Z,84.40
2018-03-26T23:22:48.741Z,84.50
2018-03-26T23:25:16.202Z,84.50
2018-03-26T23:27:43.674Z,85.20
2018-03-26T23:30:11.159Z,85.20
2018-03-26T23:32:38.649Z,84.00
2018-03-26T23:35:06.118Z,84.30
2018-03-26T23:37:33.594Z,83.80
2018-03-26T23:40:01.066Z,83.80
2018-03-26T23:42:28.540Z,84.10
2018-03-26T23:44:56.021Z,83.80
2018-03-26T23:47:24.302Z,83.70
2018-03-26T23:49:51.774Z,83.70
2018-03-26T23:52:19.247Z,83.50
2018-03-26T23:54:46.743Z,83.60
2018-03-26T23:57:14.235Z,83.40
2018-03-26T23:59:41.728Z,83.40
