createdAt,value
2017-12-15T00:00:36.074Z,0
2017-12-15T00:01:36.354Z,0
2017-12-15T00:02:36.406Z,0
2017-12-15T00:03:36.142Z,0
2017-12-15T00:04:51.118Z,0
2017-12-15T00:05:36.411Z,0
2017-12-15T00:06:36.449Z,0
2017-12-15T00:07:36.434Z,0
2017-12-15T00:08:36.478Z,0
2017-12-15T00:09:36.457Z,0
2017-12-15T00:10:36.521Z,0
2017-12-15T00:11:36.260Z,0
2017-12-15T00:12:51.215Z,0
2017-12-15T00:13:36.517Z,0
2017-12-15T00:14:36.582Z,0
2017-12-15T00:15:36.560Z,0
2017-12-15T00:16:36.595Z,0
2017-12-15T00:17:36.342Z,0
2017-12-15T00:18:51.036Z,0
2017-12-15T00:19:36.665Z,0
2017-12-15T00:20:36.655Z,0
2017-12-15T00:21:36.663Z,0
2017-12-15T00:22:36.705Z,0
2017-12-15T00:23:36.703Z,0
2017-12-15T00:25:36.700Z,0
2017-12-15T00:26:36.495Z,0
2017-12-15T00:27:36.781Z,0
2017-12-15T00:28:36.798Z,0
2017-12-15T00:29:36.768Z,0
2017-12-15T00:30:36.787Z,0
2017-12-15T00:32:36.588Z,0
2017-12-15T00:33:36.835Z,0
2017-12-15T00:34:51.602Z,0
2017-12-15T00:35:36.892Z,0
2017-12-15T00:36:36.915Z,0
2017-12-15T00:37:51.567Z,0
2017-12-15T00:38:36.974Z,0
2017-12-15T00:39:51.610Z,0
2017-12-15T00:40:36.675Z,0
2017-12-15T00:41:36.691Z,0
2017-12-15T00:42:37.014Z,0
2017-12-15T00:44:51.714Z,0
2017-12-15T00:45:37.042Z,0
2017-12-15T00:46:37.077Z,0
2017-12-15T00:47:51.722Z,0
2017-12-15T00:48:51.708Z,0
2017-12-15T00:49:51.781Z,0
2017-12-15T00:50:51.790Z,0
2017-12-15T00:51:37.113Z,0
2017-12-15T00:53:37.188Z,0
2017-12-15T00:54:37.153Z,0
2017-12-15T00:55:36.953Z,0
2017-12-15T00:56:37.185Z,0
2017-12-15T00:58:37.205Z,0
2017-12-15T00:59:37.261Z,0
2017-12-15T01:00:37.320Z,0
2017-12-15T01:01:37.296Z,0
2017-12-15T01:02:37.309Z,0
2017-12-15T01:03:37.310Z,0
2017-12-15T01:04:37.393Z,0
2017-12-15T01:05:37.355Z,0
2017-12-15T01:06:51.758Z,0
2017-12-15T01:07:37.373Z,0
2017-12-15T01:08:37.137Z,0
2017-12-15T01:09:37.133Z,0
2017-12-15T01:10:37.190Z,0
2017-12-15T01:11:37.446Z,0
2017-12-15T01:12:37.428Z,0
2017-12-15T01:13:37.465Z,0
2017-12-15T01:14:37.512Z,0
2017-12-15T01:15:37.266Z,0
2017-12-15T01:16:37.283Z,0
2017-12-15T01:17:37.300Z,0
2017-12-15T01:18:37.296Z,0
2017-12-15T01:19:37.557Z,0
2017-12-15T01:21:52.260Z,0
2017-12-15T01:22:37.607Z,0
2017-12-15T01:24:37.654Z,0
2017-12-15T01:25:37.629Z,0
2017-12-15T01:26:37.664Z,0
2017-12-15T01:27:37.678Z,0
2017-12-15T01:28:37.426Z,0
2017-12-15T01:29:37.741Z,0
2017-12-15T01:30:37.479Z,0
2017-12-15T01:31:37.478Z,0
2017-12-15T01:32:37.507Z,0
2017-12-15T01:33:52.394Z,0
2017-12-15T01:34:37.562Z,0
2017-12-15T01:35:37.794Z,0
2017-12-15T01:36:52.478Z,0
2017-12-15T01:37:37.810Z,0
2017-12-15T01:39:07.187Z,0
2017-12-15T01:39:37.901Z,0
2017-12-15T01:40:37.878Z,0
2017-12-15T01:41:37.612Z,0
2017-12-15T01:42:37.643Z,0
2017-12-15T01:43:37.893Z,0
2017-12-15T01:45:37.963Z,0
2017-12-15T01:46:37.947Z,0
2017-12-15T01:47:37.934Z,0
2017-12-15T01:48:37.977Z,0
2017-12-15T01:50:38.023Z,0
2017-12-15T01:51:38.061Z,0
2017-12-15T01:52:38.031Z,0
2017-12-15T01:53:52.497Z,0
2017-12-15T01:54:52.710Z,0
2017-12-15T01:55:38.074Z,0
2017-12-15T01:56:38.127Z,0
2017-12-15T01:57:38.121Z,0
2017-12-15T01:58:38.124Z,0
2017-12-15T01:59:37.891Z,0
2017-12-15T02:00:38.192Z,0
2017-12-15T02:01:52.873Z,0
2017-12-15T02:02:38.187Z,0
2017-12-15T02:03:52.919Z,0
2017-12-15T02:04:38.218Z,0
2017-12-15T02:05:38.233Z,0
2017-12-15T02:06:38.232Z,0
2017-12-15T02:07:52.949Z,0
2017-12-15T02:08:38.280Z,0
2017-12-15T02:09:52.194Z,0
2017-12-15T02:10:38.343Z,0
2017-12-15T02:11:38.329Z,0
2017-12-15T02:12:38.316Z,0
2017-12-15T02:13:38.369Z,0
2017-12-15T02:14:38.357Z,0
2017-12-15T02:15:38.351Z,0
2017-12-15T02:16:38.407Z,0
2017-12-15T02:17:38.178Z,0
2017-12-15T02:18:38.436Z,0
2017-12-15T02:19:37.932Z,0
2017-12-15T02:20:38.468Z,0
2017-12-15T02:21:38.248Z,0
2017-12-15T02:22:53.161Z,0
2017-12-15T02:23:38.284Z,0
2017-12-15T02:24:38.263Z,0
2017-12-15T02:25:53.195Z,0
2017-12-15T02:26:53.209Z,0
2017-12-15T02:27:38.620Z,0
2017-12-15T02:28:38.564Z,0
2017-12-15T02:29:38.672Z,0
2017-12-15T02:30:38.590Z,0
2017-12-15T02:31:38.620Z,0
2017-12-15T02:32:38.655Z,0
2017-12-15T02:33:38.653Z,0
2017-12-15T02:34:38.694Z,0
2017-12-15T02:35:38.405Z,0
2017-12-15T02:36:38.679Z,0
2017-12-15T02:37:53.362Z,0
2017-12-15T02:38:38.724Z,0
2017-12-15T02:39:53.468Z,0
2017-12-15T02:40:38.502Z,0
2017-12-15T02:41:53.456Z,0
2017-12-15T02:42:53.163Z,0
2017-12-15T02:43:53.473Z,0
2017-12-15T02:44:38.835Z,0
2017-12-15T02:45:38.837Z,0
2017-12-15T02:46:38.845Z,0
2017-12-15T02:48:38.585Z,0
2017-12-15T02:49:38.850Z,0
2017-12-15T02:50:38.919Z,0
2017-12-15T02:51:38.647Z,0
2017-12-15T02:52:38.936Z,0
2017-12-15T02:53:38.933Z,0
2017-12-15T02:54:39.053Z,0
2017-12-15T02:55:38.736Z,0
2017-12-15T02:56:53.636Z,0
2017-12-15T02:57:39.041Z,0
2017-12-15T02:58:39.012Z,0
2017-12-15T02:59:53.730Z,0
2017-12-15T03:00:53.724Z,0
2017-12-15T03:01:38.818Z,0
2017-12-15T03:03:39.090Z,0
2017-12-15T03:05:39.110Z,0
2017-12-15T03:07:53.791Z,0
2017-12-15T03:08:53.802Z,0
2017-12-15T03:09:39.177Z,0
2017-12-15T03:10:39.183Z,0
2017-12-15T03:11:38.930Z,0
2017-12-15T03:12:39.172Z,0
2017-12-15T03:13:39.199Z,0
2017-12-15T03:14:39.271Z,0
2017-12-15T03:15:39.006Z,0
2017-12-15T03:16:39.273Z,0
2017-12-15T03:17:39.258Z,0
2017-12-15T03:18:39.311Z,0
2017-12-15T03:19:39.305Z,0
2017-12-15T03:20:39.294Z,0
2017-12-15T03:21:39.070Z,0
2017-12-15T03:22:39.369Z,0
2017-12-15T03:24:39.376Z,0
2017-12-15T03:25:39.395Z,0
2017-12-15T03:26:53.795Z,0
2017-12-15T03:27:39.417Z,0
2017-12-15T03:28:54.088Z,0
2017-12-15T03:30:39.483Z,0
2017-12-15T03:31:39.448Z,0
2017-12-15T03:32:54.179Z,0
2017-12-15T03:33:39.515Z,0
2017-12-15T03:34:39.495Z,0
2017-12-15T03:35:39.531Z,0
2017-12-15T03:36:39.541Z,0
2017-12-15T03:37:39.582Z,0
2017-12-15T03:38:39.535Z,0
2017-12-15T03:39:39.602Z,0
2017-12-15T03:40:39.625Z,0
2017-12-15T03:41:39.600Z,0
2017-12-15T03:43:54.313Z,0
2017-12-15T03:44:54.309Z,0
2017-12-15T03:45:39.684Z,0
2017-12-15T03:46:39.446Z,0
2017-12-15T03:47:39.704Z,0
2017-12-15T03:48:39.706Z,0
2017-12-15T03:49:39.721Z,0
2017-12-15T03:50:39.709Z,0
2017-12-15T03:51:39.731Z,0
2017-12-15T03:52:54.427Z,0
2017-12-15T03:53:39.521Z,0
2017-12-15T03:54:39.543Z,0
2017-12-15T03:55:39.516Z,0
2017-12-15T03:56:39.598Z,0
2017-12-15T03:58:54.280Z,0
2017-12-15T03:59:39.615Z,0
2017-12-15T04:00:54.540Z,0
2017-12-15T04:03:39.439Z,0
2017-12-15T04:04:39.694Z,0
2017-12-15T04:06:39.953Z,0
2017-12-15T04:08:54.639Z,0
2017-12-15T04:09:40.093Z,0
2017-12-15T04:10:54.690Z,0
2017-12-15T04:11:40.020Z,0
2017-12-15T04:12:40.047Z,0
2017-12-15T04:13:40.059Z,0
2017-12-15T04:14:40.063Z,0
2017-12-15T04:15:40.092Z,0
2017-12-15T04:16:54.797Z,0
2017-12-15T04:17:40.116Z,0
2017-12-15T04:18:40.132Z,0
2017-12-15T04:19:40.233Z,0
2017-12-15T04:20:40.130Z,0
2017-12-15T04:21:54.794Z,0
2017-12-15T04:22:54.849Z,0
2017-12-15T04:23:54.571Z,0
2017-12-15T04:24:39.966Z,0
2017-12-15T04:25:40.238Z,0
2017-12-15T04:26:40.220Z,0
2017-12-15T04:28:40.351Z,0
2017-12-15T04:29:40.245Z,0
2017-12-15T04:30:40.049Z,0
2017-12-15T04:32:54.756Z,0
2017-12-15T04:33:40.092Z,0
2017-12-15T04:34:39.847Z,0
2017-12-15T04:35:40.368Z,0
2017-12-15T04:36:40.356Z,0
2017-12-15T04:37:40.124Z,0
2017-12-15T04:38:55.087Z,0
2017-12-15T04:40:39.901Z,0
2017-12-15T04:41:40.164Z,0
2017-12-15T04:42:40.459Z,0
2017-12-15T04:43:40.480Z,0
2017-12-15T04:44:40.460Z,0
2017-12-15T04:45:40.526Z,0
2017-12-15T04:46:40.541Z,0
2017-12-15T04:47:40.530Z,0
2017-12-15T04:48:40.264Z,0
2017-12-15T04:49:40.528Z,0
2017-12-15T04:50:54.986Z,0
2017-12-15T04:51:40.535Z,0
2017-12-15T04:52:55.272Z,0
2017-12-15T04:53:40.633Z,0
2017-12-15T04:54:40.377Z,0
2017-12-15T04:55:40.119Z,0
2017-12-15T04:56:55.308Z,0
2017-12-15T04:57:40.700Z,0
2017-12-15T04:58:40.667Z,0
2017-12-15T04:59:40.659Z,0
2017-12-15T05:00:40.682Z,0
2017-12-15T05:01:55.392Z,0
2017-12-15T05:02:55.379Z,0
2017-12-15T05:03:55.414Z,0
2017-12-15T05:04:40.785Z,0
2017-12-15T05:05:40.758Z,0
2017-12-15T05:06:55.449Z,0
2017-12-15T05:07:40.553Z,0
2017-12-15T05:08:40.852Z,0
2017-12-15T05:09:40.839Z,0
2017-12-15T05:10:40.816Z,0
2017-12-15T05:11:40.908Z,0
2017-12-15T05:12:40.878Z,0
2017-12-15T05:13:40.876Z,0
2017-12-15T05:14:40.950Z,0
2017-12-15T05:15:40.913Z,0
2017-12-15T05:16:40.655Z,0
2017-12-15T05:17:40.955Z,0
2017-12-15T05:18:40.964Z,0
2017-12-15T05:19:55.610Z,0
2017-12-15T05:20:40.961Z,0
2017-12-15T05:21:41.005Z,0
2017-12-15T05:22:40.960Z,0
2017-12-15T05:23:55.653Z,0
2017-12-15T05:24:55.667Z,0
2017-12-15T05:25:55.698Z,0
2017-12-15T05:26:41.062Z,0
2017-12-15T05:27:41.065Z,0
2017-12-15T05:28:41.116Z,0
2017-12-15T05:29:41.113Z,0
2017-12-15T05:30:40.844Z,0
2017-12-15T05:31:41.151Z,0
2017-12-15T05:32:41.134Z,0
2017-12-15T05:33:41.147Z,0
2017-12-15T05:34:41.198Z,0
2017-12-15T05:35:55.850Z,0
2017-12-15T05:36:40.965Z,0
2017-12-15T05:38:55.891Z,0
2017-12-15T05:39:41.213Z,0
2017-12-15T05:40:41.224Z,0
2017-12-15T05:41:41.285Z,0
2017-12-15T05:42:41.296Z,0
2017-12-15T05:43:41.305Z,0
2017-12-15T05:44:41.299Z,0
2017-12-15T05:45:41.431Z,0
2017-12-15T05:46:41.113Z,0
2017-12-15T05:47:56.016Z,0
2017-12-15T05:48:41.368Z,0
2017-12-15T05:49:41.352Z,0
2017-12-15T05:50:41.356Z,0
2017-12-15T05:52:10.740Z,0
2017-12-15T05:52:41.420Z,0
2017-12-15T05:53:41.424Z,0
2017-12-15T05:54:56.099Z,0
2017-12-15T05:55:41.459Z,0
2017-12-15T05:56:41.439Z,0
2017-12-15T05:57:41.505Z,0
2017-12-15T05:58:41.274Z,0
2017-12-15T05:59:41.512Z,0
2017-12-15T06:00:56.222Z,0
2017-12-15T06:01:41.532Z,0
2017-12-15T06:02:56.248Z,0
2017-12-15T06:03:56.253Z,0
2017-12-15T06:04:41.318Z,0
2017-12-15T06:05:41.572Z,0
2017-12-15T06:06:56.308Z,0
2017-12-15T06:07:41.370Z,0
2017-12-15T06:08:56.044Z,0
2017-12-15T06:09:41.389Z,0
2017-12-15T06:10:41.160Z,0
2017-12-15T06:11:56.340Z,0
2017-12-15T06:12:56.341Z,0
2017-12-15T06:13:41.743Z,0
2017-12-15T06:14:56.376Z,0
2017-12-15T06:15:41.741Z,0
2017-12-15T06:16:56.453Z,0
2017-12-15T06:17:41.765Z,0
2017-12-15T06:18:41.778Z,0
2017-12-15T06:19:41.746Z,0
2017-12-15T06:20:41.800Z,0
2017-12-15T06:21:41.802Z,0
2017-12-15T06:22:41.823Z,0
2017-12-15T06:23:41.800Z,0
2017-12-15T06:24:41.889Z,0
2017-12-15T06:25:41.853Z,0
2017-12-15T06:26:41.898Z,0
2017-12-15T06:27:41.918Z,0
2017-12-15T06:28:41.933Z,0
2017-12-15T06:29:41.883Z,0
2017-12-15T06:30:41.908Z,0
2017-12-15T06:31:41.922Z,0
2017-12-15T06:32:56.657Z,0
2017-12-15T06:33:41.952Z,0
2017-12-15T06:34:42.026Z,0
2017-12-15T06:35:42.029Z,0
2017-12-15T06:36:41.718Z,0
2017-12-15T06:37:42.021Z,0
2017-12-15T06:38:56.452Z,0
2017-12-15T06:39:56.472Z,0
2017-12-15T06:40:42.047Z,0
2017-12-15T06:41:56.782Z,0
2017-12-15T06:42:42.138Z,0
2017-12-15T06:43:42.096Z,0
2017-12-15T06:44:56.872Z,0
2017-12-15T06:45:42.124Z,0
2017-12-15T06:46:42.176Z,0
2017-12-15T06:47:42.180Z,0
2017-12-15T06:48:42.145Z,0
2017-12-15T06:49:41.959Z,0
2017-12-15T06:51:42.278Z,0
2017-12-15T06:52:42.235Z,0
2017-12-15T06:53:41.977Z,0
2017-12-15T06:54:56.943Z,0
2017-12-15T06:55:42.299Z,0
2017-12-15T06:56:42.067Z,0
2017-12-15T06:57:42.325Z,0
2017-12-15T06:58:42.385Z,0
2017-12-15T06:59:56.979Z,0
2017-12-15T07:00:42.094Z,0
2017-12-15T07:01:42.405Z,0
2017-12-15T07:02:42.149Z,0
2017-12-15T07:03:42.148Z,0
2017-12-15T07:04:42.391Z,0
2017-12-15T07:05:42.398Z,0
2017-12-15T07:06:42.431Z,0
2017-12-15T07:07:42.188Z,0
2017-12-15T07:08:42.183Z,0
2017-12-15T07:09:57.134Z,0
2017-12-15T07:10:57.176Z,0
2017-12-15T07:11:42.976Z,0
2017-12-15T07:12:42.525Z,0
2017-12-15T07:13:42.500Z,0
2017-12-15T07:14:42.045Z,0
2017-12-15T07:15:42.547Z,0
2017-12-15T07:16:42.615Z,0
2017-12-15T07:17:42.569Z,0
2017-12-15T07:18:42.598Z,0
2017-12-15T07:19:42.626Z,0
2017-12-15T07:20:42.651Z,0
2017-12-15T07:21:42.619Z,0
2017-12-15T07:22:42.662Z,0
2017-12-15T07:23:42.643Z,0
2017-12-15T07:24:57.378Z,0
2017-12-15T07:25:42.715Z,0
2017-12-15T07:26:57.405Z,5
2017-12-15T07:27:42.771Z,5
2017-12-15T07:28:42.727Z,5
2017-12-15T07:29:42.790Z,5
2017-12-15T07:30:42.782Z,5
2017-12-15T07:31:42.502Z,5
2017-12-15T07:32:42.787Z,5
2017-12-15T07:33:57.469Z,5
2017-12-15T07:34:42.843Z,5
2017-12-15T07:35:42.864Z,5
2017-12-15T07:36:57.497Z,5
2017-12-15T07:37:42.864Z,5
2017-12-15T07:38:42.632Z,5
2017-12-15T07:39:42.990Z,5
2017-12-15T07:40:42.675Z,5
2017-12-15T07:41:57.620Z,5
2017-12-15T07:42:42.929Z,5
2017-12-15T07:43:42.977Z,5
2017-12-15T07:44:42.952Z,5
2017-12-15T07:45:42.999Z,5
2017-12-15T07:46:57.679Z,5
2017-12-15T07:47:42.725Z,5
2017-12-15T07:48:43.027Z,5
2017-12-15T07:49:42.780Z,5
2017-12-15T07:50:43.031Z,5
2017-12-15T07:51:43.050Z,5
2017-12-15T07:52:57.710Z,10
2017-12-15T07:53:43.093Z,10
2017-12-15T07:54:43.137Z,10
2017-12-15T07:55:43.097Z,10
2017-12-15T07:56:42.877Z,10
2017-12-15T07:57:57.567Z,10
2017-12-15T07:58:42.886Z,10
2017-12-15T07:59:42.645Z,10
2017-12-15T08:01:42.952Z,10
2017-12-15T08:02:43.228Z,10
2017-12-15T08:03:42.968Z,10
2017-12-15T08:04:43.276Z,10
2017-12-15T08:05:43.288Z,10
2017-12-15T08:06:43.287Z,10
2017-12-15T08:07:43.286Z,10
2017-12-15T08:08:43.324Z,10
2017-12-15T08:09:43.319Z,10
2017-12-15T08:10:43.323Z,10
2017-12-15T08:11:57.718Z,10
2017-12-15T08:12:43.064Z,10
2017-12-15T08:13:58.038Z,10
2017-12-15T08:14:43.418Z,15
2017-12-15T08:15:43.422Z,15
2017-12-15T08:16:43.406Z,15
2017-12-15T08:17:43.423Z,15
2017-12-15T08:18:43.429Z,15
2017-12-15T08:19:43.428Z,15
2017-12-15T08:20:43.452Z,15
2017-12-15T08:21:43.517Z,15
2017-12-15T08:22:43.233Z,15
2017-12-15T08:23:43.525Z,15
2017-12-15T08:25:12.835Z,20
2017-12-15T08:25:57.934Z,20
2017-12-15T08:26:43.560Z,20
2017-12-15T08:27:43.552Z,20
2017-12-15T08:28:58.238Z,20
2017-12-15T08:29:58.272Z,20
2017-12-15T08:30:43.613Z,20
2017-12-15T08:31:43.612Z,20
2017-12-15T08:32:43.664Z,20
2017-12-15T08:33:58.295Z,20
2017-12-15T08:34:43.641Z,20
2017-12-15T08:35:43.662Z,20
2017-12-15T08:36:43.708Z,20
2017-12-15T08:37:43.726Z,20
2017-12-15T08:38:43.762Z,25
2017-12-15T08:39:43.756Z,25
2017-12-15T08:41:58.424Z,25
2017-12-15T08:42:43.818Z,25
2017-12-15T08:43:58.482Z,25
2017-12-15T08:44:43.537Z,25
2017-12-15T08:45:58.457Z,25
2017-12-15T08:46:43.847Z,25
2017-12-15T08:47:58.519Z,25
2017-12-15T08:48:58.536Z,25
2017-12-15T08:49:43.926Z,25
2017-12-15T08:50:43.886Z,25
2017-12-15T08:51:43.906Z,25
2017-12-15T08:52:44.055Z,25
2017-12-15T08:53:58.619Z,25
2017-12-15T08:54:43.734Z,25
2017-12-15T08:55:44.009Z,25
2017-12-15T08:56:44.058Z,30
2017-12-15T08:57:43.763Z,30
2017-12-15T08:59:43.790Z,30
2017-12-15T09:00:44.016Z,30
2017-12-15T09:02:13.368Z,30
2017-12-15T09:02:44.074Z,30
2017-12-15T09:03:58.490Z,25
2017-12-15T09:04:58.726Z,25
2017-12-15T09:05:44.130Z,25
2017-12-15T09:06:58.804Z,25
2017-12-15T09:07:44.135Z,25
2017-12-15T09:08:58.834Z,30
2017-12-15T09:09:44.240Z,30
2017-12-15T09:10:44.185Z,35
2017-12-15T09:11:58.855Z,35
2017-12-15T09:12:43.955Z,35
2017-12-15T09:13:44.231Z,30
2017-12-15T09:14:44.248Z,30
2017-12-15T09:15:44.115Z,35
2017-12-15T09:16:58.918Z,35
2017-12-15T09:17:58.968Z,35
2017-12-15T09:18:44.260Z,35
2017-12-15T09:19:44.334Z,40
2017-12-15T09:20:44.083Z,40
2017-12-15T09:21:44.325Z,40
2017-12-15T09:22:44.428Z,40
2017-12-15T09:23:44.355Z,40
2017-12-15T09:24:44.378Z,40
2017-12-15T09:25:44.450Z,35
2017-12-15T09:26:59.088Z,35
2017-12-15T09:27:44.201Z,35
2017-12-15T09:28:44.189Z,35
2017-12-15T09:29:59.100Z,35
2017-12-15T09:30:44.516Z,35
2017-12-15T09:31:44.203Z,40
2017-12-15T09:32:44.503Z,40
2017-12-15T09:33:44.482Z,40
2017-12-15T09:34:44.264Z,40
2017-12-15T09:35:44.535Z,40
2017-12-15T09:36:44.574Z,40
2017-12-15T09:37:59.237Z,35
2017-12-15T09:38:44.599Z,35
2017-12-15T09:39:44.631Z,35
2017-12-15T09:40:44.660Z,35
2017-12-15T09:41:59.319Z,35
2017-12-15T09:42:44.360Z,35
2017-12-15T09:43:44.415Z,35
2017-12-15T09:44:44.438Z,40
2017-12-15T09:45:44.678Z,40
2017-12-15T09:47:44.473Z,40
2017-12-15T09:48:59.400Z,35
2017-12-15T09:49:44.498Z,35
2017-12-15T09:50:44.563Z,30
2017-12-15T09:51:44.530Z,30
2017-12-15T09:52:44.538Z,30
2017-12-15T09:53:44.584Z,25
2017-12-15T09:54:44.870Z,25
2017-12-15T09:55:44.602Z,25
2017-12-15T09:56:44.874Z,20
2017-12-15T09:57:44.673Z,20
2017-12-15T09:58:44.646Z,20
2017-12-15T09:59:44.616Z,25
2017-12-15T10:00:59.585Z,25
2017-12-15T10:01:44.930Z,25
2017-12-15T10:02:45.066Z,25
2017-12-15T10:06:44.974Z,25
2017-12-15T10:07:45.017Z,25
2017-12-15T10:08:45.064Z,25
2017-12-15T10:09:45.069Z,25
2017-12-15T10:10:45.051Z,25
2017-12-15T10:11:45.098Z,20
2017-12-15T10:12:45.139Z,20
2017-12-15T10:13:44.981Z,20
2017-12-15T10:14:59.831Z,20
2017-12-15T10:15:59.849Z,20
2017-12-15T10:16:44.925Z,20
2017-12-15T10:17:44.890Z,20
2017-12-15T10:18:59.871Z,20
2017-12-15T10:19:59.632Z,20
2017-12-15T10:20:59.906Z,20
2017-12-15T10:21:59.639Z,20
2017-12-15T10:22:45.232Z,20
2017-12-15T10:23:45.015Z,20
2017-12-15T10:25:00.017Z,20
2017-12-15T10:25:45.042Z,20
2017-12-15T10:26:45.329Z,20
2017-12-15T10:27:45.082Z,20
2017-12-15T10:28:45.442Z,20
2017-12-15T10:30:00.039Z,20
2017-12-15T10:30:45.390Z,20
2017-12-15T10:31:45.111Z,20
2017-12-15T10:32:45.223Z,25
2017-12-15T10:34:00.078Z,25
2017-12-15T10:34:45.175Z,25
2017-12-15T10:35:45.271Z,25
2017-12-15T10:37:14.566Z,30
2017-12-15T10:37:45.526Z,30
2017-12-15T10:38:45.479Z,30
2017-12-15T10:39:45.486Z,30
2017-12-15T10:40:45.527Z,30
2017-12-15T10:41:45.533Z,30
2017-12-15T10:42:45.293Z,30
2017-12-15T10:43:45.368Z,35
2017-12-15T10:45:00.014Z,35
2017-12-15T10:45:45.363Z,35
2017-12-15T10:46:45.602Z,40
2017-12-15T10:47:45.631Z,40
2017-12-15T10:48:45.649Z,40
2017-12-15T10:49:45.670Z,40
2017-12-15T10:50:45.737Z,40
2017-12-15T10:52:00.351Z,40
2017-12-15T10:52:45.471Z,40
2017-12-15T10:53:45.515Z,40
2017-12-15T10:54:45.716Z,35
2017-12-15T10:55:45.738Z,35
2017-12-15T10:56:45.760Z,35
2017-12-15T10:57:45.791Z,35
2017-12-15T10:58:45.812Z,35
2017-12-15T10:59:45.828Z,35
2017-12-15T11:01:00.529Z,35
2017-12-15T11:02:00.531Z,35
2017-12-15T11:02:45.587Z,40
2017-12-15T11:04:00.565Z,40
2017-12-15T11:04:45.897Z,40
2017-12-15T11:05:45.938Z,40
2017-12-15T11:06:45.947Z,40
2017-12-15T11:08:00.599Z,40
2017-12-15T11:08:45.976Z,35
2017-12-15T11:09:45.452Z,35
2017-12-15T11:10:45.992Z,35
2017-12-15T11:12:00.420Z,35
2017-12-15T11:12:46.034Z,35
2017-12-15T11:13:45.758Z,30
2017-12-15T11:14:46.060Z,30
2017-12-15T11:15:46.110Z,30
2017-12-15T11:16:46.057Z,30
2017-12-15T11:17:46.101Z,30
2017-12-15T11:18:46.099Z,30
2017-12-15T11:19:46.087Z,30
2017-12-15T11:20:45.896Z,30
2017-12-15T11:21:46.115Z,30
2017-12-15T11:22:46.143Z,35
2017-12-15T11:24:00.841Z,30
2017-12-15T11:25:45.968Z,30
2017-12-15T11:27:00.631Z,30
2017-12-15T11:27:45.973Z,30
2017-12-15T11:28:46.295Z,30
2017-12-15T11:29:46.018Z,30
2017-12-15T11:30:46.027Z,30
2017-12-15T11:31:46.307Z,30
2017-12-15T11:32:46.096Z,25
2017-12-15T11:33:46.102Z,25
2017-12-15T11:34:46.117Z,25
2017-12-15T11:35:46.100Z,25
2017-12-15T11:36:46.107Z,25
2017-12-15T11:38:01.081Z,20
2017-12-15T11:38:46.412Z,20
2017-12-15T11:40:01.112Z,20
2017-12-15T11:40:46.432Z,20
2017-12-15T11:41:46.545Z,20
2017-12-15T11:42:46.440Z,20
2017-12-15T11:43:46.258Z,20
2017-12-15T11:44:46.509Z,20
2017-12-15T11:47:01.214Z,20
2017-12-15T11:47:46.551Z,20
2017-12-15T11:48:46.600Z,20
2017-12-15T11:49:46.560Z,20
2017-12-15T11:50:46.350Z,15
2017-12-15T11:51:46.334Z,15
2017-12-15T11:52:46.665Z,15
2017-12-15T11:53:46.651Z,15
2017-12-15T11:55:01.325Z,15
2017-12-15T11:56:01.364Z,15
2017-12-15T11:56:46.654Z,15
2017-12-15T11:57:46.716Z,15
2017-12-15T11:58:46.697Z,15
2017-12-15T11:59:46.448Z,15
2017-12-15T12:00:46.531Z,15
2017-12-15T12:01:46.797Z,15
2017-12-15T12:02:46.779Z,15
2017-12-15T12:03:46.787Z,15
2017-12-15T12:04:46.809Z,15
2017-12-15T12:05:46.817Z,15
2017-12-15T12:06:46.599Z,15
2017-12-15T12:08:46.894Z,15
2017-12-15T12:09:46.914Z,15
2017-12-15T12:11:01.581Z,15
2017-12-15T12:12:01.351Z,15
2017-12-15T12:12:47.010Z,15
2017-12-15T12:14:01.633Z,15
2017-12-15T12:14:46.706Z,15
2017-12-15T12:16:46.990Z,15
2017-12-15T12:17:47.031Z,10
2017-12-15T12:18:47.101Z,10
2017-12-15T12:19:47.062Z,10
2017-12-15T12:20:47.040Z,10
2017-12-15T12:21:46.835Z,10
2017-12-15T12:22:46.579Z,10
2017-12-15T12:23:46.857Z,10
2017-12-15T12:24:47.151Z,10
2017-12-15T12:25:47.183Z,10
2017-12-15T12:27:01.557Z,10
2017-12-15T12:27:46.914Z,10
2017-12-15T12:29:01.865Z,10
2017-12-15T12:29:47.288Z,5
2017-12-15T12:30:47.176Z,5
2017-12-15T12:31:46.967Z,5
2017-12-15T12:33:16.588Z,5
2017-12-15T12:33:47.291Z,5
2017-12-15T12:35:01.683Z,5
2017-12-15T12:36:01.932Z,10
2017-12-15T12:36:47.311Z,10
2017-12-15T12:37:47.286Z,10
2017-12-15T12:38:46.825Z,10
2017-12-15T12:39:47.110Z,10
2017-12-15T12:41:47.204Z,5
2017-12-15T12:42:47.408Z,5
2017-12-15T12:43:47.184Z,5
2017-12-15T12:45:02.098Z,5
2017-12-15T12:45:46.934Z,5
2017-12-15T12:46:47.208Z,5
2017-12-15T12:48:02.147Z,5
2017-12-15T12:48:47.470Z,5
2017-12-15T12:50:02.166Z,5
2017-12-15T12:50:47.491Z,5
2017-12-15T12:52:47.558Z,5
2017-12-15T12:53:47.632Z,5
2017-12-15T12:55:01.992Z,5
2017-12-15T12:55:47.602Z,5
2017-12-15T12:56:47.633Z,5
2017-12-15T12:58:02.306Z,10
2017-12-15T12:59:02.334Z,10
2017-12-15T12:59:47.393Z,10
2017-12-15T13:01:47.684Z,10
2017-12-15T13:02:47.703Z,10
2017-12-15T13:03:47.215Z,10
2017-12-15T13:04:47.767Z,10
2017-12-15T13:05:47.474Z,10
2017-12-15T13:06:47.746Z,10
2017-12-15T13:07:47.524Z,10
2017-12-15T13:09:02.488Z,10
2017-12-15T13:09:47.603Z,10
2017-12-15T13:12:02.508Z,10
2017-12-15T13:12:47.601Z,10
2017-12-15T13:13:47.872Z,10
2017-12-15T13:15:02.268Z,10
2017-12-15T13:16:02.552Z,10
2017-12-15T13:17:47.930Z,15
2017-12-15T13:18:47.973Z,15
2017-12-15T13:19:47.960Z,15
2017-12-15T13:20:48.019Z,15
2017-12-15T13:21:47.484Z,15
2017-12-15T13:22:48.032Z,15
2017-12-15T13:25:02.793Z,10
2017-12-15T13:26:48.040Z,10
2017-12-15T13:27:47.827Z,15
2017-12-15T13:28:47.841Z,15
2017-12-15T13:29:47.875Z,15
2017-12-15T13:31:02.541Z,15
2017-12-15T13:31:47.884Z,10
2017-12-15T13:32:48.150Z,10
2017-12-15T13:33:48.133Z,10
2017-12-15T13:34:48.189Z,10
2017-12-15T13:36:02.622Z,5
2017-12-15T13:37:48.230Z,5
2017-12-15T13:38:47.992Z,5
2017-12-15T13:39:48.033Z,5
2017-12-15T13:42:02.943Z,5
2017-12-15T13:42:48.314Z,5
2017-12-15T13:44:02.705Z,5
2017-12-15T13:44:48.369Z,5
2017-12-15T13:45:48.351Z,5
2017-12-15T13:47:17.670Z,5
2017-12-15T13:47:48.398Z,5
2017-12-15T13:48:48.110Z,5
2017-12-15T13:49:48.148Z,5
2017-12-15T13:50:48.011Z,5
2017-12-15T13:51:48.176Z,5
2017-12-15T13:52:48.437Z,5
2017-12-15T13:53:48.472Z,5
2017-12-15T13:55:02.881Z,5
2017-12-15T13:55:48.524Z,5
2017-12-15T13:56:48.517Z,5
2017-12-15T13:58:02.928Z,5
2017-12-15T13:59:02.964Z,5
2017-12-15T13:59:48.309Z,5
2017-12-15T14:00:48.566Z,5
2017-12-15T14:03:03.261Z,5
2017-12-15T14:05:48.637Z,5
2017-12-15T14:06:48.636Z,5
2017-12-15T14:07:48.681Z,5
2017-12-15T14:08:48.710Z,5
2017-12-15T14:09:48.445Z,5
2017-12-15T14:10:48.751Z,5
2017-12-15T14:11:48.713Z,5
2017-12-15T14:12:48.519Z,5
2017-12-15T14:14:03.172Z,5
2017-12-15T14:14:48.778Z,5
2017-12-15T14:15:48.808Z,5
2017-12-15T14:16:48.563Z,5
2017-12-15T14:17:48.596Z,5
2017-12-15T14:19:48.871Z,5
2017-12-15T14:21:03.531Z,5
2017-12-15T14:22:03.534Z,5
2017-12-15T14:22:48.888Z,5
2017-12-15T14:23:48.924Z,0
2017-12-15T14:24:48.974Z,0
2017-12-15T14:26:03.642Z,0
2017-12-15T14:26:48.994Z,0
2017-12-15T14:27:48.954Z,0
2017-12-15T14:29:03.632Z,0
2017-12-15T14:29:49.022Z,0
2017-12-15T14:30:49.105Z,0
2017-12-15T14:32:49.054Z,0
2017-12-15T14:34:03.731Z,0
2017-12-15T14:34:48.568Z,0
2017-12-15T14:35:49.118Z,0
2017-12-15T14:36:49.080Z,0
2017-12-15T14:37:49.136Z,0
2017-12-15T14:38:49.168Z,0
2017-12-15T14:39:49.137Z,0
2017-12-15T14:40:49.160Z,0
2017-12-15T14:41:49.216Z,0
2017-12-15T14:42:48.934Z,0
2017-12-15T14:43:49.253Z,0
2017-12-15T14:45:03.918Z,0
2017-12-15T14:45:49.228Z,0
2017-12-15T14:46:49.395Z,0
2017-12-15T14:47:49.034Z,0
2017-12-15T14:49:01.453Z,0
2017-12-15T14:50:03.940Z,0
2017-12-15T14:51:49.065Z,0
2017-12-15T14:52:49.356Z,0
2017-12-15T14:53:49.367Z,0
2017-12-15T14:54:49.119Z,0
2017-12-15T14:55:49.370Z,0
2017-12-15T14:56:49.393Z,0
2017-12-15T14:57:49.167Z,0
2017-12-15T14:58:49.456Z,0
2017-12-15T14:59:48.969Z,0
2017-12-15T15:01:03.867Z,0
2017-12-15T15:01:49.251Z,0
2017-12-15T15:02:49.520Z,0
2017-12-15T15:03:49.530Z,0
2017-12-15T15:04:49.505Z,0
2017-12-15T15:06:03.946Z,0
2017-12-15T15:06:49.585Z,0
2017-12-15T15:07:49.568Z,0
2017-12-15T15:08:49.350Z,0
2017-12-15T15:09:49.629Z,0
2017-12-15T15:11:04.468Z,0
2017-12-15T15:11:49.649Z,0
2017-12-15T15:12:49.654Z,0
2017-12-15T15:14:04.106Z,0
2017-12-15T15:15:49.678Z,0
2017-12-15T15:16:49.724Z,0
2017-12-15T15:18:04.417Z,0
2017-12-15T15:18:49.718Z,0
2017-12-15T15:20:49.467Z,0
2017-12-15T15:22:04.418Z,0
2017-12-15T15:22:49.574Z,0
2017-12-15T15:23:49.817Z,0
2017-12-15T15:24:49.578Z,0
2017-12-15T15:26:04.508Z,0
2017-12-15T15:26:49.850Z,0
2017-12-15T15:27:49.848Z,0
2017-12-15T15:28:49.643Z,0
2017-12-15T15:29:49.870Z,0
2017-12-15T15:31:49.661Z,0