createdAt,value
2019-03-20T00:00:07.187Z,62.00
2019-03-20T00:02:48.511Z,60.30
2019-03-20T00:05:36.496Z,59.70
2019-03-20T00:08:06.042Z,59.00
2019-03-20T00:10:37.095Z,63.07
2019-03-20T00:32:17.824Z,63.63
2019-03-20T00:35:02.161Z,62.70
2019-03-20T00:37:34.941Z,62.63
2019-03-20T00:40:06.716Z,62.77
2019-03-20T00:42:36.983Z,63.73
2019-03-20T00:45:09.574Z,56.77
2019-03-20T00:47:38.924Z,60.40
2019-03-20T00:50:11.207Z,59.53
2019-03-20T00:52:41.848Z,60.93
2019-03-20T00:55:20.892Z,59.83
2019-03-20T00:57:52.905Z,59.43
2019-03-20T01:00:25.575Z,59.23
2019-03-20T01:27:04.843Z,55.47
2019-03-20T01:29:35.126Z,53.50
2019-03-20T01:32:09.178Z,52.67
2019-03-20T01:34:49.171Z,52.60
2019-03-20T01:37:18.118Z,51.67
2019-03-20T01:39:47.850Z,51.43
2019-03-20T01:45:08.322Z,50.33
2019-03-20T01:47:37.468Z,49.63
2019-03-20T01:50:06.922Z,49.93
2019-03-20T01:52:36.119Z,48.00
2019-03-20T01:55:09.241Z,47.70
2019-03-20T01:58:00.069Z,47.90
2019-03-20T02:00:36.854Z,45.63
2019-03-20T02:03:06.334Z,44.33
2019-03-20T02:05:41.427Z,46.77
2019-03-20T02:08:18.193Z,43.87
2019-03-20T02:10:48.331Z,43.10
2019-03-20T02:32:50.141Z,39.97
2019-03-20T02:35:19.468Z,38.40
2019-03-20T02:37:54.729Z,36.37
2019-03-20T02:40:24.032Z,36.80
2019-03-20T02:42:54.189Z,35.93
2019-03-20T02:45:24.554Z,35.13
2019-03-20T02:48:02.149Z,37.90
2019-03-20T02:50:49.364Z,34.63
2019-03-20T02:53:20.249Z,35.43
2019-03-20T02:55:50.010Z,33.50
2019-03-20T02:58:19.481Z,33.87
2019-03-20T03:00:48.768Z,33.30
2019-03-20T03:03:40.441Z,33.70
2019-03-20T03:06:06.740Z,32.10
2019-03-20T03:08:30.508Z,32.97
2019-03-20T03:11:00.564Z,31.87
2019-03-20T03:13:33.856Z,30.33
2019-03-20T03:16:02.902Z,30.67
2019-03-20T03:18:32.420Z,31.53
2019-03-20T03:21:01.576Z,30.80
2019-03-20T03:23:31.113Z,32.50
2019-03-20T03:26:00.561Z,29.87
2019-03-20T03:28:29.878Z,29.17
2019-03-20T03:33:49.103Z,28.93
2019-03-20T03:36:21.582Z,27.23
2019-03-20T03:38:50.013Z,27.23
2019-03-20T03:41:20.874Z,28.43
2019-03-20T03:43:54.417Z,27.47
2019-03-20T03:46:26.864Z,27.20
2019-03-20T03:48:55.783Z,26.73
2019-03-20T03:51:25.239Z,24.40
2019-03-20T03:53:59.553Z,24.77
2019-03-20T03:56:29.093Z,25.13
2019-03-20T03:58:58.702Z,23.97
2019-03-20T04:01:45.800Z,23.57
2019-03-20T04:04:14.836Z,24.77
2019-03-20T04:06:45.545Z,23.23
2019-03-20T04:09:15.660Z,23.90
2019-03-20T04:11:45.635Z,23.90
2019-03-20T04:14:15.477Z,22.40
2019-03-20T04:16:48.182Z,21.97
2019-03-20T04:19:18.416Z,21.17
2019-03-20T04:21:53.812Z,21.07
2019-03-20T04:24:20.802Z,21.83
2019-03-20T04:26:50.620Z,20.80
2019-03-20T04:29:20.001Z,23.80
2019-03-20T04:31:49.633Z,20.03
2019-03-20T04:34:19.499Z,21.23
2019-03-20T04:36:50.018Z,20.57
2019-03-20T04:39:57.651Z,20.03
2019-03-20T04:42:28.028Z,19.90
2019-03-20T06:31:14.016Z,15.33
2019-03-20T06:33:47.182Z,12.60
2019-03-20T06:36:40.645Z,12.43
2019-03-20T06:42:03.178Z,15.43
2019-03-20T06:44:32.212Z,18.13
2019-03-20T06:47:01.407Z,14.17
2019-03-20T06:49:31.387Z,17.57
2019-03-20T06:52:07.525Z,16.47
2019-03-20T06:55:01.074Z,16.77
2019-03-20T06:57:36.739Z,17.03
2019-03-20T07:00:43.937Z,19.97
2019-03-20T07:03:50.096Z,18.40
2019-03-20T07:06:33.369Z,20.33
2019-03-20T07:09:17.484Z,18.70
2019-03-20T07:11:46.831Z,21.33
2019-03-20T07:14:18.721Z,22.60
2019-03-20T07:16:48.446Z,22.57
2019-03-20T07:19:18.251Z,22.57
2019-03-20T07:21:51.005Z,25.43
2019-03-20T07:24:23.883Z,28.80
2019-03-20T07:26:53.399Z,26.33
2019-03-20T07:31:59.584Z,33.03
2019-03-20T07:34:32.146Z,32.40
2019-03-20T07:37:07.461Z,31.63
2019-03-20T07:39:48.474Z,37.13
2019-03-20T07:42:19.502Z,36.87
2019-03-20T07:47:40.735Z,42.47
2019-03-20T07:50:12.180Z,46.97
2019-03-20T07:52:42.014Z,44.03
2019-03-20T07:55:11.597Z,45.37
2019-03-20T07:57:41.924Z,43.57
2019-03-20T08:00:14.169Z,47.60
2019-03-20T08:02:43.704Z,46.77
2019-03-20T08:05:14.540Z,47.03
2019-03-20T08:07:49.450Z,47.23
2019-03-20T08:10:19.573Z,48.57
2019-03-20T08:12:51.043Z,45.77
2019-03-20T08:15:20.792Z,45.63
2019-03-20T08:17:56.584Z,49.20
2019-03-20T08:20:27.503Z,46.57
2019-03-20T08:23:23.923Z,43.20
2019-03-20T08:25:53.409Z,46.43
2019-03-20T08:28:23.002Z,43.57
2019-03-20T08:30:52.405Z,45.40
2019-03-20T08:33:23.163Z,46.77
2019-03-20T08:35:52.576Z,43.93
2019-03-20T08:38:22.342Z,47.70
2019-03-20T08:40:51.639Z,42.47
2019-03-20T08:43:22.053Z,41.47
2019-03-20T08:45:51.349Z,45.63
2019-03-20T08:48:20.994Z,43.00
2019-03-20T08:51:13.163Z,41.30
2019-03-20T08:53:42.579Z,42.10
2019-03-20T08:56:11.816Z,40.70
2019-03-20T08:58:48.975Z,38.87
2019-03-20T09:01:28.192Z,41.57
2019-03-20T09:03:52.109Z,38.83
2019-03-20T09:06:21.491Z,41.73
2019-03-20T09:08:54.536Z,43.23
2019-03-20T09:11:25.549Z,40.57
2019-03-20T09:13:56.266Z,42.47
2019-03-20T09:16:27.395Z,44.77
2019-03-20T09:18:58.752Z,45.00
2019-03-20T09:21:36.288Z,42.33
2019-03-20T09:24:07.398Z,37.67
2019-03-20T09:26:36.670Z,42.53
2019-03-20T09:29:05.715Z,40.37
2019-03-20T09:31:54.025Z,41.20
2019-03-20T09:34:23.403Z,41.93
2019-03-20T09:36:59.594Z,37.17
2019-03-20T09:39:29.426Z,38.77
2019-03-20T09:41:59.464Z,37.73
2019-03-20T09:44:30.820Z,37.93
2019-03-20T09:47:05.157Z,41.20
2019-03-20T09:49:36.033Z,41.27
2019-03-20T09:52:06.205Z,40.63
2019-03-20T09:57:27.883Z,40.97
2019-03-20T09:59:59.097Z,40.33
2019-03-20T10:02:28.343Z,43.53
2019-03-20T10:04:57.550Z,42.67
2019-03-20T10:07:28.952Z,42.00
2019-03-20T10:10:00.311Z,49.10
2019-03-20T10:12:29.717Z,50.07
2019-03-20T10:17:55.881Z,45.73
2019-03-20T10:20:25.528Z,49.13
2019-03-20T10:23:14.107Z,49.80
2019-03-20T10:25:44.825Z,52.70
2019-03-20T10:30:50.291Z,51.40
2019-03-20T10:36:11.706Z,52.47
2019-03-20T10:38:42.891Z,52.03
2019-03-20T10:41:14.157Z,53.37
2019-03-20T10:43:43.531Z,51.00
2019-03-20T10:46:12.862Z,55.07
2019-03-20T10:48:45.804Z,56.50
2019-03-20T10:51:34.132Z,53.67
2019-03-20T10:54:07.140Z,56.07
2019-03-20T10:56:40.724Z,60.27
2019-03-20T10:59:19.615Z,59.60
2019-03-20T11:01:56.963Z,59.77
2019-03-20T11:04:26.220Z,60.63
2019-03-20T11:06:58.757Z,57.40
2019-03-20T11:09:31.162Z,61.47
2019-03-20T11:12:00.628Z,63.87
2019-03-20T11:14:30.484Z,59.97
2019-03-20T11:19:52.898Z,65.80
2019-03-20T11:22:47.843Z,59.10
2019-03-20T11:25:18.029Z,64.67
2019-03-20T11:27:50.132Z,67.53
2019-03-20T11:32:55.249Z,64.43
2019-03-20T11:35:24.881Z,62.57
2019-03-20T11:37:56.061Z,65.67
2019-03-20T11:40:27.781Z,65.13
2019-03-20T11:42:57.105Z,66.60
2019-03-20T12:05:13.138Z,60.57
2019-03-20T12:07:42.671Z,58.83
2019-03-20T12:13:10.119Z,56.37
2019-03-20T12:15:46.748Z,52.67
2019-03-20T12:18:20.085Z,51.47
2019-03-20T12:20:49.196Z,51.00
2019-03-20T12:23:39.648Z,53.03
2019-03-20T12:26:10.694Z,52.57
2019-03-20T12:29:00.061Z,50.70
2019-03-20T12:31:30.268Z,58.40
2019-03-20T12:34:02.089Z,51.83
2019-03-20T12:36:33.316Z,53.37
2019-03-20T12:39:11.606Z,53.07
2019-03-20T12:42:00.017Z,52.73
2019-03-20T12:44:29.475Z,53.20
2019-03-20T12:47:00.050Z,54.43
2019-03-20T12:49:29.118Z,50.40
2019-03-20T12:51:59.526Z,51.60
2019-03-20T12:54:30.411Z,51.00
2019-03-20T12:56:59.645Z,51.20
2019-03-20T12:59:29.313Z,47.50
2019-03-20T13:01:58.753Z,50.17
2019-03-20T13:24:07.923Z,47.37
2019-03-20T13:26:37.849Z,48.10
2019-03-20T13:29:11.231Z,45.73
2019-03-20T13:31:42.171Z,46.13
2019-03-20T13:34:11.774Z,49.43
2019-03-20T13:36:41.436Z,45.00
2019-03-20T13:39:13.700Z,47.83
2019-03-20T13:41:50.291Z,49.13
2019-03-20T13:47:08.695Z,46.70
2019-03-20T13:49:59.513Z,45.13
2019-03-20T13:52:30.866Z,43.90
2019-03-20T13:55:00.517Z,46.63
2019-03-20T13:57:33.165Z,44.67
2019-03-20T14:00:02.593Z,44.43
2019-03-20T14:02:31.814Z,44.60
2019-03-20T14:05:01.640Z,45.30
2019-03-20T14:10:26.274Z,45.60
2019-03-20T14:12:57.114Z,45.77
2019-03-20T14:15:26.976Z,45.03
2019-03-20T14:35:15.689Z,47.53
2019-03-20T14:37:45.482Z,43.40
2019-03-20T14:40:15.862Z,43.30
2019-03-20T14:45:34.412Z,41.50
2019-03-20T15:06:15.257Z,42.40
2019-03-20T15:08:50.639Z,44.57
2019-03-20T15:11:19.885Z,44.10
2019-03-20T15:13:49.408Z,46.17
2019-03-20T15:16:22.154Z,43.23
2019-03-20T15:18:58.914Z,45.60
2019-03-20T15:21:47.385Z,44.27
2019-03-20T15:24:19.875Z,45.40
2019-03-20T15:29:44.268Z,48.67
2019-03-20T15:32:15.034Z,46.57
2019-03-20T15:34:57.091Z,45.77
2019-03-20T15:37:26.747Z,45.90
2019-03-20T15:39:58.305Z,45.13
2019-03-20T15:42:29.081Z,47.20
2019-03-20T15:45:01.590Z,46.83
2019-03-20T15:47:32.309Z,49.33
2019-03-20T15:50:03.502Z,46.73
2019-03-20T15:52:33.161Z,46.43
2019-03-20T15:57:41.992Z,48.07
2019-03-20T16:00:14.812Z,49.47
2019-03-20T16:02:45.479Z,45.47
2019-03-20T16:05:14.494Z,47.17
2019-03-20T16:10:37.341Z,49.17
2019-03-20T16:13:06.576Z,47.83
2019-03-20T16:15:42.412Z,46.07
2019-03-20T16:18:23.129Z,49.43
2019-03-20T16:21:13.007Z,50.13
2019-03-20T16:23:42.948Z,52.00
2019-03-20T16:26:17.719Z,51.13
2019-03-20T16:28:49.162Z,52.50
2019-03-20T16:31:20.319Z,52.83
2019-03-20T16:33:50.037Z,50.33
2019-03-20T16:36:21.972Z,49.87
2019-03-20T16:38:55.003Z,47.63
2019-03-20T16:41:25.461Z,51.17
2019-03-20T16:43:55.479Z,53.97
2019-03-20T16:46:39.856Z,52.33
2019-03-20T16:49:13.436Z,52.63
2019-03-20T16:51:42.960Z,53.13
2019-03-20T16:54:12.396Z,53.47
2019-03-20T16:56:42.406Z,53.63
2019-03-20T17:02:54.470Z,56.17
2019-03-20T17:05:24.589Z,53.33
2019-03-20T17:07:53.719Z,51.93
2019-03-20T17:10:32.836Z,55.13
2019-03-20T17:13:02.317Z,56.10
2019-03-20T17:15:34.603Z,57.83
2019-03-20T17:18:06.281Z,59.23
2019-03-20T17:20:35.721Z,58.60
2019-03-20T17:23:05.050Z,61.63
2019-03-20T17:28:18.719Z,58.63
2019-03-20T17:30:55.938Z,62.60
2019-03-20T17:33:46.164Z,57.80
2019-03-20T17:36:17.537Z,60.83
2019-03-20T17:38:48.489Z,59.00
2019-03-20T17:41:19.099Z,60.27
2019-03-20T17:43:49.798Z,58.57
2019-03-20T17:46:19.373Z,59.90
2019-03-20T17:48:49.577Z,62.40
2019-03-20T17:51:19.839Z,58.90
2019-03-20T17:54:04.922Z,61.07
2019-03-20T17:56:38.067Z,58.10
2019-03-20T17:59:08.168Z,63.17
2019-03-20T18:07:55.982Z,62.77
2019-03-20T18:13:25.539Z,63.57
2019-03-20T18:16:00.809Z,64.37
2019-03-20T18:18:49.636Z,63.50
2019-03-20T18:21:19.127Z,66.00
2019-03-20T18:24:02.226Z,63.40
2019-03-20T18:26:35.697Z,65.73
2019-03-20T18:29:07.628Z,61.80
2019-03-20T18:31:45.900Z,66.53
2019-03-20T18:34:13.273Z,63.20
2019-03-20T18:36:42.805Z,62.87
2019-03-20T18:39:12.783Z,63.73
2019-03-20T18:41:43.225Z,63.10
2019-03-20T18:44:17.699Z,65.37
2019-03-20T18:47:02.661Z,68.23
2019-03-20T18:49:37.658Z,68.37
2019-03-20T18:52:12.828Z,62.30
2019-03-20T18:57:21.216Z,63.70
2019-03-20T18:59:53.536Z,63.97
2019-03-20T19:02:27.717Z,67.97
2019-03-20T19:04:58.489Z,60.67
2019-03-20T19:07:30.422Z,62.90
2019-03-20T19:09:59.726Z,63.47
2019-03-20T19:12:31.932Z,65.20
2019-03-20T19:15:05.933Z,59.97
2019-03-20T19:17:43.746Z,63.63
2019-03-20T19:20:39.222Z,68.73
2019-03-20T19:23:14.938Z,71.87
2019-03-20T19:33:37.781Z,72.80
2019-03-20T19:36:08.636Z,66.77
2019-03-20T19:38:40.578Z,62.13
2019-03-20T19:41:11.456Z,67.73
2019-03-20T19:43:41.258Z,66.00
2019-03-20T19:46:17.906Z,65.53
2019-03-20T19:48:49.687Z,65.00
2019-03-20T19:51:26.160Z,66.33
2019-03-20T19:54:20.315Z,66.23
2019-03-20T19:56:54.392Z,70.33
2019-03-20T19:59:35.655Z,73.37
2019-03-20T20:02:07.500Z,72.10
2019-03-20T20:04:48.286Z,76.17
2019-03-20T20:07:22.654Z,73.37
2019-03-20T20:10:09.936Z,78.33
2019-03-20T20:12:39.524Z,79.07
2019-03-20T20:15:17.170Z,79.37
2019-03-20T20:17:50.013Z,79.27
2019-03-20T20:20:21.914Z,81.27
2019-03-20T20:22:57.473Z,85.47
2019-03-20T20:25:28.758Z,86.67
2019-03-20T20:28:03.541Z,88.33
2019-03-20T20:30:37.273Z,85.27
2019-03-20T20:33:08.767Z,86.53
2019-03-20T20:35:39.297Z,87.97
2019-03-20T20:38:14.726Z,87.60
2019-03-20T20:40:55.770Z,88.40
2019-03-20T20:43:26.073Z,89.50
2019-03-20T20:45:59.581Z,84.63
2019-03-20T20:48:31.522Z,88.57
2019-03-20T20:51:01.165Z,92.57
2019-03-20T20:53:32.927Z,92.77
2019-03-20T20:56:02.281Z,87.30
2019-03-20T20:58:34.851Z,93.67
2019-03-20T21:01:05.677Z,95.90
2019-03-20T21:03:55.122Z,86.40
2019-03-20T21:06:30.724Z,93.77
2019-03-20T21:09:04.439Z,92.67
2019-03-20T21:11:36.319Z,92.43
2019-03-20T21:17:04.134Z,107.33
2019-03-20T21:19:35.277Z,64.27
2019-03-20T21:22:43.695Z,37.03
2019-03-20T21:25:38.924Z,28.83
2019-03-20T21:28:50.862Z,23.07
2019-03-20T21:31:43.282Z,28.00
2019-03-20T21:34:59.848Z,27.10
2019-03-20T21:38:07.261Z,27.07
2019-03-20T21:41:38.828Z,30.70
2019-03-20T21:44:54.211Z,31.67
2019-03-20T21:47:35.255Z,25.53
2019-03-20T21:50:27.439Z,26.57
2019-03-20T21:52:58.648Z,23.13
2019-03-20T21:56:05.369Z,25.07
2019-03-20T21:58:41.966Z,25.20
2019-03-20T22:05:37.329Z,28.87
2019-03-20T22:08:07.350Z,26.50
2019-03-20T22:11:29.993Z,28.63
2019-03-20T22:14:03.898Z,33.97
2019-03-20T22:17:10.451Z,29.60
2019-03-20T22:19:59.413Z,24.43
2019-03-20T22:23:01.069Z,24.23
2019-03-20T22:25:52.418Z,27.93
2019-03-20T22:29:05.612Z,28.50
2019-03-20T22:31:37.414Z,23.77
2019-03-20T22:34:57.796Z,22.20
2019-03-20T22:37:29.670Z,25.07
2019-03-20T22:40:42.302Z,28.37
2019-03-20T22:43:43.944Z,34.23
2019-03-20T22:49:42.933Z,42.90
2019-03-20T22:52:52.637Z,47.33
2019-03-20T22:56:18.925Z,48.43
2019-03-20T22:58:49.768Z,48.53
2019-03-20T23:01:41.526Z,52.43
2019-03-20T23:04:27.878Z,52.77
2019-03-20T23:06:59.517Z,57.00
2019-03-20T23:09:30.868Z,56.30
2019-03-20T23:12:04.720Z,54.40
2019-03-20T23:14:37.041Z,60.57
2019-03-20T23:17:06.794Z,58.77
2019-03-20T23:19:40.628Z,58.17
2019-03-20T23:22:13.338Z,62.13
2019-03-20T23:24:44.544Z,64.20
2019-03-20T23:27:32.827Z,60.80
2019-03-20T23:30:11.285Z,62.80
2019-03-20T23:32:45.159Z,61.77
2019-03-20T23:35:18.696Z,60.60
2019-03-20T23:37:49.311Z,60.33
2019-03-20T23:40:27.209Z,61.83
2019-03-20T23:43:00.625Z,62.50
2019-03-20T23:45:30.218Z,63.07
2019-03-20T23:48:43.773Z,61.63
2019-03-20T23:51:20.157Z,62.00
2019-03-20T23:56:45.795Z,60.37
2019-03-20T23:59:16.480Z,57.90
