createdAt,value
2018-03-28T00:00:03.302Z,1001.30
2018-03-28T00:01:03.255Z,1001.31
2018-03-28T00:02:03.213Z,1001.28
2018-03-28T00:03:03.163Z,1001.27
2018-03-28T00:04:03.118Z,1001.24
2018-03-28T00:05:03.072Z,1001.31
2018-03-28T00:06:03.036Z,1001.13
2018-03-28T00:07:02.980Z,1001.23
2018-03-28T00:08:02.937Z,1001.22
2018-03-28T00:09:02.894Z,1001.21
2018-03-28T00:10:02.847Z,1001.27
2018-03-28T00:11:02.799Z,1001.28
2018-03-28T00:12:02.757Z,1001.31
2018-03-28T00:13:02.710Z,1001.33
2018-03-28T00:14:02.663Z,1001.36
2018-03-28T00:15:02.617Z,1001.36
2018-03-28T00:16:02.571Z,1001.26
2018-03-28T00:17:02.525Z,1001.28
2018-03-28T00:18:02.481Z,1001.30
2018-03-28T00:19:02.435Z,1001.32
2018-03-28T00:20:02.391Z,1001.27
2018-03-28T00:21:02.345Z,1001.28
2018-03-28T00:22:02.298Z,1001.21
2018-03-28T00:23:02.251Z,1001.26
2018-03-28T00:24:02.209Z,1001.23
2018-03-28T00:25:02.163Z,1001.21
2018-03-28T00:26:02.118Z,1001.20
2018-03-28T00:27:02.070Z,1001.15
2018-03-28T00:28:02.029Z,1001.14
2018-03-28T00:29:01.980Z,1001.17
2018-03-28T00:30:01.944Z,1001.12
2018-03-28T00:31:01.890Z,1001.12
2018-03-28T00:32:01.845Z,1001.06
2018-03-28T00:33:01.798Z,1001.04
2018-03-28T00:34:01.754Z,1001.06
2018-03-28T00:35:01.712Z,1001.04
2018-03-28T00:36:01.663Z,1001.02
2018-03-28T00:37:01.618Z,1001.02
2018-03-28T00:38:01.570Z,1000.98
2018-03-28T00:39:01.527Z,1000.97
2018-03-28T00:40:01.482Z,1000.96
2018-03-28T00:41:01.438Z,1000.99
2018-03-28T00:42:01.390Z,1000.94
2018-03-28T00:43:01.347Z,1000.98
2018-03-28T00:44:01.299Z,1000.97
2018-03-28T00:45:01.256Z,1000.95
2018-03-28T00:46:01.208Z,1000.93
2018-03-28T00:47:01.167Z,1000.91
2018-03-28T00:48:01.120Z,1000.88
2018-03-28T00:49:01.072Z,1000.83
2018-03-28T00:50:01.025Z,1000.82
2018-03-28T00:51:00.984Z,1000.84
2018-03-28T00:52:00.936Z,1000.80
2018-03-28T00:53:00.889Z,1000.78
2018-03-28T00:54:00.848Z,1000.77
2018-03-28T00:55:00.799Z,1000.80
2018-03-28T00:56:00.755Z,1000.73
2018-03-28T00:57:00.715Z,1000.75
2018-03-28T00:58:00.665Z,1000.73
2018-03-28T00:59:00.617Z,1000.75
2018-03-28T01:00:00.572Z,1000.74
2018-03-28T01:01:00.528Z,1000.73
2018-03-28T01:02:00.484Z,1000.76
2018-03-28T01:03:00.438Z,1000.74
2018-03-28T01:04:00.391Z,1000.77
2018-03-28T01:05:00.348Z,1000.73
2018-03-28T01:06:00.303Z,1000.78
2018-03-28T01:07:00.259Z,1000.80
2018-03-28T01:08:00.209Z,1000.71
2018-03-28T01:09:00.163Z,1000.74
2018-03-28T01:10:00.122Z,1000.75
2018-03-28T01:11:00.074Z,1000.77
2018-03-28T01:12:00.030Z,1000.81
2018-03-28T01:12:59.984Z,1000.81
2018-03-28T01:13:59.939Z,1000.82
2018-03-28T01:14:59.892Z,1000.82
2018-03-28T01:15:59.848Z,1000.77
2018-03-28T01:16:59.802Z,1000.77
2018-03-28T01:17:59.758Z,1000.80
2018-03-28T01:18:59.711Z,1000.79
2018-03-28T01:19:59.667Z,1000.83
2018-03-28T01:20:59.623Z,1000.81
2018-03-28T01:21:59.575Z,1000.82
2018-03-28T01:22:59.529Z,1000.74
2018-03-28T01:23:59.483Z,1000.82
2018-03-28T01:24:59.438Z,1000.77
2018-03-28T01:25:59.396Z,1000.80
2018-03-28T01:26:59.349Z,1000.78
2018-03-28T01:27:59.306Z,1000.78
2018-03-28T01:28:59.263Z,1000.79
2018-03-28T01:29:59.213Z,1000.78
2018-03-28T01:30:59.166Z,1000.81
2018-03-28T01:31:59.122Z,1000.83
2018-03-28T01:32:59.082Z,1000.85
2018-03-28T01:33:59.031Z,1000.83
2018-03-28T01:34:58.987Z,1000.87
2018-03-28T01:35:58.947Z,1000.84
2018-03-28T01:36:58.897Z,1000.86
2018-03-28T01:37:58.850Z,1000.89
2018-03-28T01:38:58.804Z,1000.91
2018-03-28T01:39:58.766Z,1000.91
2018-03-28T01:40:58.718Z,1000.91
2018-03-28T01:41:58.669Z,1000.95
2018-03-28T01:42:58.625Z,1000.96
2018-03-28T01:43:58.579Z,1000.98
2018-03-28T01:44:58.533Z,1000.97
2018-03-28T01:45:58.514Z,1001.01
2018-03-28T01:46:58.447Z,1001.00
2018-03-28T01:47:58.405Z,1000.99
2018-03-28T01:48:58.350Z,1001.05
2018-03-28T01:49:58.317Z,1001.03
2018-03-28T01:50:58.261Z,1001.01
2018-03-28T01:51:58.218Z,1001.02
2018-03-28T01:52:58.171Z,1001.02
2018-03-28T01:53:58.138Z,1001.04
2018-03-28T01:54:58.081Z,1000.98
2018-03-28T01:55:58.037Z,1001.01
2018-03-28T01:56:57.992Z,1001.00
2018-03-28T01:57:57.946Z,1001.00
2018-03-28T01:58:57.901Z,1001.00
2018-03-28T01:59:57.854Z,1000.99
2018-03-28T02:00:57.808Z,1000.96
2018-03-28T02:01:57.779Z,1000.94
2018-03-28T02:02:57.721Z,1000.93
2018-03-28T02:03:57.675Z,1000.96
2018-03-28T02:04:57.628Z,1000.96
2018-03-28T02:05:57.586Z,1000.99
2018-03-28T02:06:57.554Z,1001.01
2018-03-28T02:07:57.492Z,1001.02
2018-03-28T02:08:57.447Z,1001.06
2018-03-28T02:09:57.407Z,1001.05
2018-03-28T02:10:57.353Z,1001.08
2018-03-28T02:11:57.311Z,1001.07
2018-03-28T02:12:57.284Z,1001.05
2018-03-28T02:13:57.253Z,1001.00
2018-03-28T02:14:57.174Z,1000.97
2018-03-28T02:15:57.130Z,1000.96
2018-03-28T02:16:57.136Z,1000.86
2018-03-28T02:17:57.039Z,1000.86
2018-03-28T02:18:56.998Z,1000.86
2018-03-28T02:19:56.947Z,1000.82
2018-03-28T02:20:56.902Z,1000.86
2018-03-28T02:21:56.860Z,1000.88
2018-03-28T02:22:56.814Z,1000.84
2018-03-28T02:23:56.767Z,1000.85
2018-03-28T02:24:56.719Z,1000.85
2018-03-28T02:25:56.675Z,1000.87
2018-03-28T02:26:56.645Z,1000.85
2018-03-28T02:27:56.583Z,1000.86
2018-03-28T02:28:56.541Z,1000.90
2018-03-28T02:29:56.497Z,1000.91
2018-03-28T02:30:56.449Z,1000.95
2018-03-28T02:31:56.404Z,1000.95
2018-03-28T02:32:56.360Z,1000.91
2018-03-28T02:33:56.314Z,1000.93
2018-03-28T02:34:56.270Z,1000.90
2018-03-28T02:35:56.225Z,1000.92
2018-03-28T02:36:56.177Z,1000.86
2018-03-28T02:37:56.139Z,1000.90
2018-03-28T02:38:56.086Z,1000.86
2018-03-28T02:39:56.043Z,1000.83
2018-03-28T02:40:56.001Z,1000.82
2018-03-28T02:41:55.953Z,1000.82
2018-03-28T02:42:55.911Z,1000.78
2018-03-28T02:43:55.866Z,1000.77
2018-03-28T02:44:55.840Z,1000.83
2018-03-28T02:45:55.773Z,1000.82
2018-03-28T02:46:55.728Z,1000.85
2018-03-28T02:47:55.682Z,1000.87
2018-03-28T02:48:55.636Z,1000.90
2018-03-28T02:49:55.589Z,1000.94
2018-03-28T02:50:55.544Z,1000.91
2018-03-28T02:51:55.509Z,1000.90
2018-03-28T02:52:55.464Z,1000.83
2018-03-28T02:53:55.423Z,1000.85
2018-03-28T02:54:55.366Z,1000.84
2018-03-28T02:55:55.320Z,1000.85
2018-03-28T02:56:55.275Z,1000.82
2018-03-28T02:57:55.229Z,1000.82
2018-03-28T02:58:55.185Z,1000.82
2018-03-28T02:59:55.139Z,1000.76
2018-03-28T03:00:55.098Z,1000.78
2018-03-28T03:01:55.048Z,1000.77
2018-03-28T03:02:55.004Z,1000.80
2018-03-28T03:03:54.957Z,1000.74
2018-03-28T03:04:54.912Z,1000.76
2018-03-28T03:05:54.868Z,1000.76
2018-03-28T03:06:54.824Z,1000.80
2018-03-28T03:07:54.776Z,1000.82
2018-03-28T03:08:54.731Z,1000.78
2018-03-28T03:09:54.688Z,1000.77
2018-03-28T03:10:54.642Z,1000.78
2018-03-28T03:11:54.597Z,1000.76
2018-03-28T03:12:54.552Z,1000.74
2018-03-28T03:13:54.509Z,1000.70
2018-03-28T03:14:54.464Z,1000.68
2018-03-28T03:15:54.416Z,1000.65
2018-03-28T03:16:54.371Z,1000.67
2018-03-28T03:17:54.333Z,1000.66
2018-03-28T03:18:54.283Z,1000.67
2018-03-28T03:19:54.238Z,1000.68
2018-03-28T03:20:54.194Z,1000.66
2018-03-28T03:21:54.146Z,1000.68
2018-03-28T03:22:54.098Z,1000.68
2018-03-28T03:23:54.057Z,1000.68
2018-03-28T03:24:54.019Z,1000.69
2018-03-28T03:25:53.966Z,1000.72
2018-03-28T03:26:53.926Z,1000.73
2018-03-28T03:27:53.876Z,1000.73
2018-03-28T03:28:53.830Z,1000.69
2018-03-28T03:29:53.789Z,1000.70
2018-03-28T03:30:53.742Z,1000.65
2018-03-28T03:31:53.694Z,1000.70
2018-03-28T03:32:53.649Z,1000.72
2018-03-28T03:33:53.603Z,1000.73
2018-03-28T03:34:53.622Z,1000.73
2018-03-28T03:35:53.516Z,1000.78
2018-03-28T03:36:53.521Z,1000.72
2018-03-28T03:37:53.425Z,1000.72
2018-03-28T03:38:53.381Z,1000.77
2018-03-28T03:39:53.334Z,1000.74
2018-03-28T03:40:53.292Z,1000.80
2018-03-28T03:41:53.244Z,1000.82
2018-03-28T03:42:53.203Z,1000.80
2018-03-28T03:43:53.163Z,1000.79
2018-03-28T03:44:53.108Z,1000.80
2018-03-28T03:45:53.071Z,1000.81
2018-03-28T03:46:53.015Z,1000.82
2018-03-28T03:47:52.975Z,1000.86
2018-03-28T03:48:52.927Z,1000.85
2018-03-28T03:49:52.882Z,1000.85
2018-03-28T03:50:52.836Z,1000.81
2018-03-28T03:51:52.792Z,1000.83
2018-03-28T03:52:52.744Z,1000.81
2018-03-28T03:53:52.703Z,1000.82
2018-03-28T03:54:52.657Z,1000.75
2018-03-28T03:55:52.611Z,1000.80
2018-03-28T03:56:52.564Z,1000.78
2018-03-28T03:57:52.521Z,1000.84
2018-03-28T03:58:52.536Z,1000.83
2018-03-28T03:59:52.431Z,1000.82
2018-03-28T04:00:52.388Z,1000.84
2018-03-28T04:01:52.340Z,1000.84
2018-03-28T04:02:52.295Z,1000.81
2018-03-28T04:03:52.253Z,1000.80
2018-03-28T04:04:52.209Z,1000.84
2018-03-28T04:05:52.164Z,1000.83
2018-03-28T04:06:52.118Z,1000.87
2018-03-28T04:07:52.070Z,1000.84
2018-03-28T04:08:52.025Z,1000.89
2018-03-28T04:09:51.984Z,1000.86
2018-03-28T04:10:51.939Z,1000.79
2018-03-28T04:11:51.889Z,1000.78
2018-03-28T04:12:51.845Z,1000.83
2018-03-28T04:13:51.800Z,1000.80
2018-03-28T04:14:51.760Z,1000.83
2018-03-28T04:15:51.709Z,1000.83
2018-03-28T04:16:51.668Z,1000.78
2018-03-28T04:17:51.638Z,1000.80
2018-03-28T04:18:51.577Z,1000.80
2018-03-28T04:19:51.533Z,1000.85
2018-03-28T04:20:51.485Z,1000.83
2018-03-28T04:21:51.438Z,1000.80
2018-03-28T04:22:51.393Z,1000.80
2018-03-28T04:23:51.349Z,1000.78
2018-03-28T04:24:51.307Z,1000.80
2018-03-28T04:25:51.260Z,1000.80
2018-03-28T04:26:51.215Z,1000.79
2018-03-28T04:27:51.169Z,1000.76
2018-03-28T04:28:51.126Z,1000.79
2018-03-28T04:29:51.080Z,1000.75
2018-03-28T04:30:51.034Z,1000.79
2018-03-28T04:31:50.994Z,1000.79
2018-03-28T04:32:50.941Z,1000.79
2018-03-28T04:33:50.905Z,1000.76
2018-03-28T04:34:50.852Z,1000.83
2018-03-28T04:35:50.809Z,1000.81
2018-03-28T04:36:50.761Z,1000.86
2018-03-28T04:37:50.724Z,1000.87
2018-03-28T04:38:50.673Z,1000.94
2018-03-28T04:39:50.627Z,1000.89
2018-03-28T04:40:50.584Z,1000.88
2018-03-28T04:41:50.539Z,1000.88
2018-03-28T04:42:50.490Z,1000.95
2018-03-28T04:43:50.453Z,1000.93
2018-03-28T04:44:50.401Z,1000.92
2018-03-28T04:45:50.355Z,1000.95
2018-03-28T04:46:50.312Z,1000.93
2018-03-28T04:47:50.267Z,1000.96
2018-03-28T04:48:50.226Z,1000.95
2018-03-28T04:49:50.180Z,1000.98
2018-03-28T04:50:50.129Z,1000.94
2018-03-28T04:51:50.086Z,1000.98
2018-03-28T04:52:50.045Z,1000.98
2018-03-28T04:53:49.997Z,1000.95
2018-03-28T04:54:49.953Z,1000.99
2018-03-28T04:55:49.954Z,1000.99
2018-03-28T04:56:49.868Z,1001.01
2018-03-28T04:57:49.816Z,1001.07
2018-03-28T04:58:49.768Z,1001.04
2018-03-28T04:59:49.726Z,1001.05
2018-03-28T05:00:49.680Z,1001.14
2018-03-28T05:01:49.637Z,1001.08
2018-03-28T05:02:49.587Z,1001.07
2018-03-28T05:03:49.545Z,1001.01
2018-03-28T05:04:49.505Z,1001.02
2018-03-28T05:05:49.454Z,1000.97
2018-03-28T05:06:49.421Z,1001.02
2018-03-28T05:07:49.366Z,1001.04
2018-03-28T05:08:49.319Z,1001.00
2018-03-28T05:09:49.272Z,1001.06
2018-03-28T05:10:49.226Z,1001.05
2018-03-28T05:11:49.184Z,1001.07
2018-03-28T05:12:49.142Z,1001.04
2018-03-28T05:13:49.102Z,1001.03
2018-03-28T05:14:49.051Z,1001.03
2018-03-28T05:15:49.012Z,1001.03
2018-03-28T05:16:48.959Z,1001.05
2018-03-28T05:17:48.913Z,1001.04
2018-03-28T05:18:48.870Z,1001.08
2018-03-28T05:19:48.823Z,1001.08
2018-03-28T05:20:48.780Z,1001.07
2018-03-28T05:21:48.740Z,1001.04
2018-03-28T05:22:48.712Z,1001.02
2018-03-28T05:23:48.651Z,1001.06
2018-03-28T05:24:48.597Z,1001.05
2018-03-28T05:25:48.552Z,1001.04
2018-03-28T05:26:48.509Z,1001.03
2018-03-28T05:27:48.458Z,1001.03
2018-03-28T05:28:48.412Z,1001.04
2018-03-28T05:29:48.376Z,1001.06
2018-03-28T05:30:48.335Z,1001.07
2018-03-28T05:31:48.277Z,1001.07
2018-03-28T05:32:48.242Z,1001.08
2018-03-28T05:33:48.185Z,1001.10
2018-03-28T05:34:48.140Z,1001.09
2018-03-28T05:35:48.104Z,1001.19
2018-03-28T05:36:48.050Z,1001.16
2018-03-28T05:37:48.004Z,1001.20
2018-03-28T05:38:47.963Z,1001.15
2018-03-28T05:39:47.927Z,1001.15
2018-03-28T05:40:47.870Z,1001.12
2018-03-28T05:41:47.826Z,1001.10
2018-03-28T05:42:47.802Z,1001.09
2018-03-28T05:43:47.736Z,1001.13
2018-03-28T05:44:47.692Z,1001.14
2018-03-28T05:45:47.650Z,1001.15
2018-03-28T05:46:47.597Z,1001.18
2018-03-28T05:47:47.550Z,1001.16
2018-03-28T05:48:47.509Z,1001.13
2018-03-28T05:49:47.461Z,1001.16
2018-03-28T05:50:47.416Z,1001.18
2018-03-28T05:51:47.373Z,1001.19
2018-03-28T05:52:47.326Z,1001.20
2018-03-28T05:53:47.279Z,1001.21
2018-03-28T05:54:47.232Z,1001.23
2018-03-28T05:55:47.237Z,1001.21
2018-03-28T05:56:47.142Z,1001.21
2018-03-28T05:57:47.096Z,1001.19
2018-03-28T05:58:47.053Z,1001.23
2018-03-28T05:59:47.007Z,1001.28
2018-03-28T06:00:46.968Z,1001.26
2018-03-28T06:01:46.913Z,1001.26
2018-03-28T06:02:46.872Z,1001.29
2018-03-28T06:03:46.831Z,1001.28
2018-03-28T06:04:46.778Z,1001.28
2018-03-28T06:05:46.748Z,1001.28
2018-03-28T06:06:46.689Z,1001.27
2018-03-28T06:07:46.647Z,1001.32
2018-03-28T06:08:46.598Z,1001.32
2018-03-28T06:09:46.552Z,1001.27
2018-03-28T06:10:46.505Z,1001.21
2018-03-28T06:11:46.460Z,1001.20
2018-03-28T06:12:46.418Z,1001.22
2018-03-28T06:13:46.370Z,1001.21
2018-03-28T06:14:46.328Z,1001.19
2018-03-28T06:15:46.280Z,1001.20
2018-03-28T06:16:46.237Z,1001.16
2018-03-28T06:17:46.193Z,1001.17
2018-03-28T06:18:46.148Z,1001.19
2018-03-28T06:19:46.098Z,1001.21
2018-03-28T06:20:46.056Z,1001.18
2018-03-28T06:21:46.010Z,1001.16
2018-03-28T06:22:45.965Z,1001.16
2018-03-28T06:23:45.925Z,1001.16
2018-03-28T06:24:45.878Z,1001.15
2018-03-28T06:25:45.830Z,1001.17
2018-03-28T06:26:45.795Z,1001.16
2018-03-28T06:27:45.747Z,1001.12
2018-03-28T06:28:45.692Z,1001.12
2018-03-28T06:29:45.645Z,1001.16
2018-03-28T06:30:45.608Z,1001.13
2018-03-28T06:31:45.556Z,1001.13
2018-03-28T06:32:45.509Z,1001.19
2018-03-28T06:33:45.472Z,1001.14
2018-03-28T06:34:45.419Z,1001.14
2018-03-28T06:35:45.375Z,1001.15
2018-03-28T06:36:45.330Z,1001.12
2018-03-28T06:37:45.282Z,1001.14
2018-03-28T06:38:45.238Z,1001.18
2018-03-28T06:39:45.197Z,1001.16
2018-03-28T06:40:45.147Z,1001.14
2018-03-28T06:41:45.153Z,1001.08
2018-03-28T06:42:45.061Z,1001.13
2018-03-28T06:43:45.015Z,1001.11
2018-03-28T06:44:44.965Z,1001.10
2018-03-28T06:45:44.919Z,1001.10
2018-03-28T06:46:44.874Z,1001.06
2018-03-28T06:47:44.831Z,1001.02
2018-03-28T06:48:44.784Z,1001.00
2018-03-28T06:49:44.739Z,1000.98
2018-03-28T06:50:44.699Z,1000.95
2018-03-28T06:51:44.650Z,1000.94
2018-03-28T06:52:44.604Z,1000.89
2018-03-28T06:53:44.561Z,1000.93
2018-03-28T06:54:44.513Z,1000.91
2018-03-28T06:55:44.473Z,1000.91
2018-03-28T06:56:44.423Z,1000.93
2018-03-28T06:57:44.379Z,1000.94
2018-03-28T06:58:44.331Z,1000.91
2018-03-28T06:59:44.302Z,1000.90
2018-03-28T07:00:44.244Z,1000.89
2018-03-28T07:01:44.197Z,1000.87
2018-03-28T07:02:44.154Z,1000.84
2018-03-28T07:03:44.108Z,1000.84
2018-03-28T07:04:44.062Z,1000.82
2018-03-28T07:05:44.017Z,1000.82
2018-03-28T07:06:43.971Z,1000.75
2018-03-28T07:07:43.935Z,1000.73
2018-03-28T07:08:43.885Z,1000.76
2018-03-28T07:09:43.844Z,1000.82
2018-03-28T07:10:43.790Z,1000.78
2018-03-28T07:11:43.749Z,1000.74
2018-03-28T07:12:43.706Z,1000.74
2018-03-28T07:13:43.655Z,1000.73
2018-03-28T07:14:43.613Z,1000.78
2018-03-28T07:15:43.565Z,1000.73
2018-03-28T07:16:43.519Z,1000.74
2018-03-28T07:17:43.475Z,1000.76
2018-03-28T07:18:43.430Z,1000.77
2018-03-28T07:19:43.385Z,1000.81
2018-03-28T07:20:43.390Z,1000.83
2018-03-28T07:21:43.302Z,1000.86
2018-03-28T07:22:43.252Z,1000.85
2018-03-28T07:23:43.205Z,1000.89
2018-03-28T07:24:43.159Z,1000.86
2018-03-28T07:25:43.114Z,1000.83
2018-03-28T07:26:43.069Z,1000.85
2018-03-28T07:27:43.029Z,1000.86
2018-03-28T07:28:42.979Z,1000.84
2018-03-28T07:29:42.936Z,1000.89
2018-03-28T07:30:42.890Z,1000.88
2018-03-28T07:31:42.845Z,1000.87
2018-03-28T07:32:42.802Z,1000.83
2018-03-28T07:33:42.761Z,1000.87
2018-03-28T07:34:42.714Z,1000.88
2018-03-28T07:35:42.666Z,1000.87
2018-03-28T07:36:42.621Z,1000.82
2018-03-28T07:37:42.577Z,1000.84
2018-03-28T07:38:42.532Z,1000.77
2018-03-28T07:39:42.489Z,1000.80
2018-03-28T07:40:42.447Z,1000.85
2018-03-28T07:41:42.401Z,1000.83
2018-03-28T07:42:42.354Z,1000.80
2018-03-28T07:43:42.309Z,1000.78
2018-03-28T07:44:42.265Z,1000.82
2018-03-28T07:45:42.221Z,1000.82
2018-03-28T07:46:42.181Z,1000.86
2018-03-28T07:47:42.134Z,1000.83
2018-03-28T07:48:42.088Z,1000.83
2018-03-28T07:49:42.043Z,1000.83
2018-03-28T07:50:41.996Z,1000.82
2018-03-28T07:51:41.952Z,1000.82
2018-03-28T07:52:41.906Z,1000.83
2018-03-28T07:53:41.862Z,1000.85
2018-03-28T07:54:41.820Z,1000.78
2018-03-28T07:55:41.772Z,1000.78
2018-03-28T07:56:41.728Z,1000.75
2018-03-28T07:57:41.686Z,1000.81
2018-03-28T07:58:41.640Z,1000.79
2018-03-28T07:59:41.594Z,1000.75
2018-03-28T08:00:41.550Z,1000.70
2018-03-28T08:01:41.507Z,1000.74
2018-03-28T08:02:41.461Z,1000.69
2018-03-28T08:03:41.423Z,1000.74
2018-03-28T08:04:41.371Z,1000.75
2018-03-28T08:05:41.327Z,1000.78
2018-03-28T08:06:41.281Z,1000.75
2018-03-28T08:07:41.238Z,1000.77
2018-03-28T08:08:41.198Z,1000.78
2018-03-28T08:09:41.150Z,1000.72
2018-03-28T08:10:41.106Z,1000.68
2018-03-28T08:11:41.059Z,1000.68
2018-03-28T08:12:41.074Z,1000.66
2018-03-28T08:13:40.977Z,1000.65
2018-03-28T08:14:40.926Z,1000.70
2018-03-28T08:15:40.888Z,1000.70
2018-03-28T08:16:40.837Z,1000.69
2018-03-28T08:17:40.791Z,1000.71
2018-03-28T08:18:40.747Z,1000.71
2018-03-28T08:19:40.703Z,1000.70
2018-03-28T08:20:40.661Z,1000.69
2018-03-28T08:21:40.614Z,1000.64
2018-03-28T08:22:40.574Z,1000.67
2018-03-28T08:23:40.529Z,1000.59
2018-03-28T08:24:40.482Z,1000.60
2018-03-28T08:25:40.440Z,1000.55
2018-03-28T08:26:40.402Z,1000.59
2018-03-28T08:27:40.347Z,1000.63
2018-03-28T08:28:40.308Z,1000.59
2018-03-28T08:29:40.259Z,1000.60
2018-03-28T08:30:40.218Z,1000.67
2018-03-28T08:31:40.177Z,1000.68
2018-03-28T08:32:40.129Z,1000.59
2018-03-28T08:33:40.082Z,1000.60
2018-03-28T08:34:40.040Z,1000.59
2018-03-28T08:35:39.995Z,1000.58
2018-03-28T08:36:39.951Z,1000.58
2018-03-28T08:37:39.911Z,1000.62
2018-03-28T08:38:39.859Z,1000.60
2018-03-28T08:39:39.860Z,1000.63
2018-03-28T08:40:39.776Z,1000.59
2018-03-28T08:41:39.729Z,1000.56
2018-03-28T08:42:39.686Z,1000.56
2018-03-28T08:43:39.640Z,1000.55
2018-03-28T08:44:39.596Z,1000.54
2018-03-28T08:45:39.554Z,1000.50
2018-03-28T08:46:39.510Z,1000.54
2018-03-28T08:47:39.461Z,1000.54
2018-03-28T08:48:39.420Z,1000.53
2018-03-28T08:49:39.375Z,1000.54
2018-03-28T08:50:39.337Z,1000.52
2018-03-28T08:51:39.287Z,1000.50
2018-03-28T08:52:39.242Z,1000.54
2018-03-28T08:53:39.199Z,1000.57
2018-03-28T08:54:39.155Z,1000.51
2018-03-28T08:55:39.110Z,1000.52
2018-03-28T08:56:39.069Z,1000.51
2018-03-28T08:57:39.022Z,1000.50
2018-03-28T08:58:38.978Z,1000.48
2018-03-28T08:59:38.935Z,1000.45
2018-03-28T09:00:38.892Z,1000.46
2018-03-28T09:01:38.849Z,1000.49
2018-03-28T09:02:38.801Z,1000.43
2018-03-28T09:03:38.763Z,1000.40
2018-03-28T09:04:38.715Z,1000.44
2018-03-28T09:05:38.673Z,1000.40
2018-03-28T09:06:38.625Z,1000.39
2018-03-28T09:07:38.581Z,1000.36
2018-03-28T09:08:38.537Z,1000.35
2018-03-28T09:09:38.493Z,1000.31
2018-03-28T09:10:38.446Z,1000.31
2018-03-28T09:11:38.436Z,1000.32
2018-03-28T09:12:38.368Z,1000.31
2018-03-28T09:13:38.321Z,1000.29
2018-03-28T09:14:38.274Z,1000.28
2018-03-28T09:15:38.231Z,1000.28
2018-03-28T09:16:38.189Z,1000.24
2018-03-28T09:17:38.147Z,1000.26
2018-03-28T09:18:38.097Z,1000.22
2018-03-28T09:19:38.053Z,1000.21
2018-03-28T09:20:38.009Z,1000.18
2018-03-28T09:21:37.964Z,1000.13
2018-03-28T09:22:37.922Z,1000.15
2018-03-28T09:23:37.880Z,1000.14
2018-03-28T09:24:37.833Z,1000.10
2018-03-28T09:25:37.787Z,1000.07
2018-03-28T09:26:37.745Z,1000.07
2018-03-28T09:27:37.702Z,1000.06
2018-03-28T09:28:37.657Z,1000.04
2018-03-28T09:29:37.615Z,1000.07
2018-03-28T09:30:37.570Z,1000.11
2018-03-28T09:31:37.527Z,1000.06
2018-03-28T09:32:37.484Z,1000.00
2018-03-28T09:33:37.442Z,1000.05
2018-03-28T09:34:37.399Z,1000.07
2018-03-28T09:35:37.350Z,1000.01
2018-03-28T09:36:37.306Z,1000.01
2018-03-28T09:37:37.264Z,1000.00
2018-03-28T09:38:37.220Z,1000.00
2018-03-28T09:39:37.201Z,1000.03
2018-03-28T09:40:37.134Z,1000.04
2018-03-28T09:41:37.096Z,999.98
2018-03-28T09:42:37.046Z,1000.00
2018-03-28T09:43:39.059Z,999.98
2018-03-28T09:44:36.960Z,999.98
2018-03-28T09:45:36.916Z,1000.02
2018-03-28T09:46:36.875Z,999.98
2018-03-28T09:47:36.828Z,1000.04
2018-03-28T09:48:36.785Z,1000.01
2018-03-28T09:49:36.751Z,1000.09
2018-03-28T09:50:36.699Z,1000.06
2018-03-28T09:51:36.652Z,1000.04
2018-03-28T09:52:36.612Z,999.99
2018-03-28T09:53:36.568Z,1000.00
2018-03-28T09:54:36.522Z,1000.02
2018-03-28T09:55:36.478Z,1000.02
2018-03-28T09:56:36.437Z,1000.00
2018-03-28T09:57:36.395Z,999.98
2018-03-28T09:58:36.349Z,1000.01
2018-03-28T09:59:36.305Z,999.94
2018-03-28T10:00:36.262Z,999.96
2018-03-28T10:01:36.217Z,999.97
2018-03-28T10:02:36.175Z,999.93
2018-03-28T10:03:36.132Z,999.97
2018-03-28T10:04:36.093Z,999.96
2018-03-28T10:05:36.047Z,999.98
2018-03-28T10:06:36.003Z,999.97
2018-03-28T10:07:35.958Z,999.94
2018-03-28T10:08:35.915Z,999.92
2018-03-28T10:09:35.877Z,999.91
2018-03-28T10:10:35.829Z,999.92
2018-03-28T10:11:35.784Z,999.90
2018-03-28T10:12:35.742Z,999.89
2018-03-28T10:13:35.697Z,999.88
2018-03-28T10:14:35.654Z,999.90
2018-03-28T10:15:35.611Z,999.89
2018-03-28T10:16:35.572Z,999.92
2018-03-28T10:17:35.522Z,999.91
2018-03-28T10:18:35.487Z,999.87
2018-03-28T10:19:35.437Z,999.87
2018-03-28T10:20:35.394Z,999.86
2018-03-28T10:21:35.350Z,999.86
2018-03-28T10:22:35.306Z,999.84
2018-03-28T10:23:35.265Z,999.82
2018-03-28T10:24:35.223Z,999.85
2018-03-28T10:25:35.186Z,999.77
2018-03-28T10:26:35.136Z,999.77
2018-03-28T10:27:35.092Z,999.77
2018-03-28T10:28:35.056Z,999.74
2018-03-28T10:29:35.015Z,999.74
2018-03-28T10:30:34.963Z,999.69
2018-03-28T10:31:34.916Z,999.70
2018-03-28T10:32:34.872Z,999.70
2018-03-28T10:33:34.838Z,999.71
2018-03-28T10:34:34.789Z,999.63
2018-03-28T10:35:34.743Z,999.64
2018-03-28T10:36:34.700Z,999.59
2018-03-28T10:37:34.658Z,999.65
2018-03-28T10:38:34.617Z,999.60
2018-03-28T10:39:34.567Z,999.59
2018-03-28T10:40:34.524Z,999.56
2018-03-28T10:41:34.482Z,999.50
2018-03-28T10:42:34.436Z,999.54
2018-03-28T10:43:34.389Z,999.47
2018-03-28T10:44:39.256Z,999.51
2018-03-28T10:45:34.306Z,999.52
2018-03-28T10:46:34.260Z,999.48
2018-03-28T10:47:34.216Z,999.49
2018-03-28T10:48:34.248Z,999.49
2018-03-28T10:49:34.133Z,999.46
2018-03-28T10:50:34.087Z,999.41
2018-03-28T10:51:34.042Z,999.39
2018-03-28T10:52:34.002Z,999.41
2018-03-28T10:53:33.955Z,999.38
2018-03-28T10:54:33.916Z,999.37
2018-03-28T10:55:33.870Z,999.35
2018-03-28T10:56:33.824Z,999.31
2018-03-28T10:57:33.779Z,999.23
2018-03-28T10:58:33.733Z,999.25
2018-03-28T10:59:33.692Z,999.21
2018-03-28T11:00:33.649Z,999.23
2018-03-28T11:01:33.610Z,999.18
2018-03-28T11:02:33.566Z,999.13
2018-03-28T11:03:33.517Z,999.14
2018-03-28T11:04:33.536Z,999.08
2018-03-28T11:05:33.430Z,999.06
2018-03-28T11:06:33.385Z,999.05
2018-03-28T11:07:33.340Z,999.02
2018-03-28T11:08:33.298Z,999.00
2018-03-28T11:09:33.255Z,998.97
2018-03-28T11:10:33.211Z,998.96
2018-03-28T11:11:33.164Z,998.92
2018-03-28T11:12:33.120Z,998.94
2018-03-28T11:13:33.077Z,998.96
2018-03-28T11:14:33.033Z,998.89
2018-03-28T11:15:32.990Z,998.94
2018-03-28T11:16:32.951Z,998.90
2018-03-28T11:17:32.905Z,998.88
2018-03-28T11:18:32.872Z,998.89
2018-03-28T11:19:32.815Z,998.85
2018-03-28T11:20:32.801Z,998.78
2018-03-28T11:21:32.729Z,998.75
2018-03-28T11:22:32.685Z,998.77
2018-03-28T11:23:32.639Z,998.77
2018-03-28T11:24:32.597Z,998.72
2018-03-28T11:25:32.554Z,998.71
2018-03-28T11:26:32.507Z,998.70
2018-03-28T11:27:32.463Z,998.71
2018-03-28T11:28:32.420Z,998.70
2018-03-28T11:29:32.384Z,998.65
2018-03-28T11:30:32.332Z,998.62
2018-03-28T11:31:32.289Z,998.60
2018-03-28T11:32:32.247Z,998.60
2018-03-28T11:33:32.203Z,998.56
2018-03-28T11:34:32.161Z,998.56
2018-03-28T11:35:32.114Z,998.55
2018-03-28T11:36:32.071Z,998.49
2018-03-28T11:37:32.026Z,998.48
2018-03-28T11:38:31.985Z,998.43
2018-03-28T11:39:31.939Z,998.40
2018-03-28T11:40:31.894Z,998.42
2018-03-28T11:41:31.868Z,998.44
2018-03-28T11:42:31.806Z,998.40
2018-03-28T11:43:31.765Z,998.40
2018-03-28T11:44:31.720Z,998.38
2018-03-28T11:45:31.680Z,998.33
2018-03-28T11:46:31.630Z,998.35
2018-03-28T11:47:31.589Z,998.31
2018-03-28T11:48:31.546Z,998.29
2018-03-28T11:49:31.503Z,998.28
2018-03-28T11:50:31.460Z,998.24
2018-03-28T11:51:31.417Z,998.22
2018-03-28T11:52:31.370Z,998.22
2018-03-28T11:53:31.325Z,998.16
2018-03-28T11:54:31.284Z,998.17
2018-03-28T11:55:31.238Z,998.13
2018-03-28T11:56:31.195Z,998.12
2018-03-28T11:57:31.150Z,998.08
2018-03-28T11:58:31.110Z,998.11
2018-03-28T11:59:31.062Z,998.05
2018-03-28T12:00:31.019Z,998.08
2018-03-28T12:01:30.974Z,998.05
2018-03-28T12:02:30.932Z,998.07
2018-03-28T12:03:30.913Z,997.99
2018-03-28T12:04:30.852Z,998.00
2018-03-28T12:05:30.799Z,997.97
2018-03-28T12:06:30.756Z,997.91
2018-03-28T12:07:30.716Z,997.87
2018-03-28T12:08:30.677Z,997.81