createdAt,value
2022-12-31T00:01:41.321Z,97059.19
2022-12-31T00:06:42.973Z,97062.75
2022-12-31T00:11:44.822Z,97053.66
2022-12-31T00:16:46.512Z,97073.94
2022-12-31T00:21:48.227Z,97064.84
2022-12-31T00:26:49.930Z,97068.09
2022-12-31T00:31:51.636Z,97077.13
2022-12-31T00:36:53.451Z,97073.78
2022-12-31T00:41:55.183Z,97084.47
2022-12-31T00:46:56.930Z,97071.84
2022-12-31T00:51:58.724Z,97085.59
2022-12-31T00:57:00.470Z,97094.66
2022-12-31T01:02:02.189Z,97107.81
2022-12-31T01:07:03.899Z,97103.44
2022-12-31T01:12:05.821Z,97111.72
2022-12-31T01:17:07.995Z,97113.63
2022-12-31T01:22:09.640Z,97113.09
2022-12-31T01:27:11.277Z,97125.41
2022-12-31T01:32:12.903Z,97126.75
2022-12-31T01:37:14.607Z,97139.06
2022-12-31T01:42:16.376Z,97156.03
2022-12-31T01:47:24.733Z,97152.97
2022-12-31T01:52:48.124Z,97161.97
2022-12-31T01:57:53.260Z,97144.63
2022-12-31T02:02:55.090Z,97154.25
2022-12-31T02:07:57.443Z,97157.53
2022-12-31T02:12:59.810Z,97149.81
2022-12-31T02:18:19.893Z,97160.25
2022-12-31T02:23:54.763Z,97152.00
2022-12-31T02:29:16.480Z,97161.31
2022-12-31T02:34:26.865Z,97161.31
2022-12-31T02:39:29.351Z,97179.97
2022-12-31T02:44:35.810Z,97177.72
2022-12-31T02:49:46.610Z,97187.63
2022-12-31T02:55:03.071Z,97183.75
2022-12-31T03:00:28.666Z,97178.78
2022-12-31T03:05:34.370Z,97192.50
2022-12-31T03:10:36.738Z,97192.22
2022-12-31T03:15:38.957Z,97211.16
2022-12-31T03:21:09.589Z,97208.97
2022-12-31T03:26:12.409Z,97223.00
2022-12-31T03:31:16.293Z,97212.81
2022-12-31T03:36:17.962Z,97216.66
2022-12-31T03:41:19.630Z,97214.47
2022-12-31T03:46:21.578Z,97225.97
2022-12-31T03:51:23.651Z,97224.06
2022-12-31T03:56:25.315Z,97214.47
2022-12-31T04:01:27.594Z,97229.28
2022-12-31T04:06:29.450Z,97228.22
2022-12-31T04:11:32.102Z,97234.31
2022-12-31T04:16:33.849Z,97218.88
2022-12-31T04:21:35.996Z,97216.09
2022-12-31T04:26:38.994Z,97218.25
2022-12-31T04:31:40.754Z,97211.03
2022-12-31T04:36:42.420Z,97210.38
2022-12-31T04:41:44.088Z,97213.63
2022-12-31T04:46:45.734Z,97214.69
2022-12-31T04:51:47.579Z,97235.03
2022-12-31T04:56:49.298Z,97242.09
2022-12-31T05:01:51.046Z,97242.59
2022-12-31T05:06:52.861Z,97241.22
2022-12-31T05:11:54.542Z,97240.38
2022-12-31T05:16:56.930Z,97235.34
2022-12-31T05:22:17.256Z,97259.00
2022-12-31T05:27:18.956Z,97268.34
2022-12-31T05:32:20.671Z,97269.38
2022-12-31T05:37:22.489Z,97266.00
2022-12-31T05:42:24.157Z,97271.47
2022-12-31T05:47:25.947Z,97274.09
2022-12-31T05:52:27.609Z,97277.38
2022-12-31T05:57:29.300Z,97279.25
2022-12-31T06:02:30.936Z,97282.22
2022-12-31T06:07:32.683Z,97294.06
2022-12-31T06:12:34.480Z,97293.44
2022-12-31T06:17:36.185Z,97302.19
2022-12-31T06:22:37.897Z,97301.06
2022-12-31T06:27:39.601Z,97310.63
2022-12-31T06:32:42.089Z,97309.53
2022-12-31T06:37:43.750Z,97301.84
2022-12-31T06:42:45.547Z,97309.56
2022-12-31T06:47:47.270Z,97319.44
2022-12-31T06:52:51.150Z,97299.59
2022-12-31T06:57:53.400Z,97304.69
2022-12-31T07:03:09.830Z,97313.53
2022-12-31T07:08:24.532Z,97321.28
2022-12-31T07:13:32.031Z,97327.38
2022-12-31T07:18:54.063Z,97324.63
2022-12-31T07:23:56.433Z,97340.63
2022-12-31T07:29:08.320Z,97351.66
2022-12-31T07:34:30.605Z,97343.41
2022-12-31T07:39:46.718Z,97355.84
2022-12-31T07:45:10.101Z,97354.44
2022-12-31T07:50:17.632Z,97364.66
2022-12-31T07:55:19.939Z,97358.28
2022-12-31T08:00:21.988Z,97351.06
2022-12-31T08:05:39.111Z,97366.44
2022-12-31T08:10:49.759Z,97376.78
2022-12-31T08:15:51.693Z,97396.56
2022-12-31T08:21:22.251Z,97396.50
2022-12-31T08:26:33.282Z,97398.34
2022-12-31T08:31:51.035Z,97379.75
2022-12-31T08:37:04.607Z,97389.88
2022-12-31T08:42:18.878Z,97392.00
2022-12-31T08:47:26.367Z,97410.66
2022-12-31T08:52:28.361Z,97405.94
2022-12-31T08:57:47.471Z,97411.97
2022-12-31T09:03:04.415Z,97424.88
2022-12-31T09:08:16.928Z,97422.03
2022-12-31T09:13:41.827Z,97424.16
2022-12-31T09:18:43.557Z,97418.28
2022-12-31T09:23:45.660Z,97412.97
2022-12-31T09:28:53.900Z,97427.31
2022-12-31T09:34:12.542Z,97429.53
2022-12-31T09:39:24.925Z,97435.84
2022-12-31T09:44:46.912Z,97432.41
2022-12-31T09:50:31.717Z,97433.38
2022-12-31T09:55:39.823Z,97434.75
2022-12-31T10:01:03.885Z,97421.16
2022-12-31T10:06:20.036Z,97428.34
2022-12-31T10:11:39.322Z,97428.34
2022-12-31T10:17:06.632Z,97413.41
2022-12-31T10:22:34.847Z,97415.03
2022-12-31T10:27:39.469Z,97415.31
2022-12-31T10:33:08.493Z,97418.91
2022-12-31T10:38:30.959Z,97417.13
2022-12-31T10:43:48.000Z,97418.16
2022-12-31T10:48:59.368Z,97409.81
2022-12-31T10:54:23.054Z,97419.69
2022-12-31T10:59:45.583Z,97417.94
2022-12-31T11:05:25.620Z,97424.28
2022-12-31T11:10:54.440Z,97420.59
2022-12-31T11:16:12.570Z,97422.16
2022-12-31T11:21:28.313Z,97412.16
2022-12-31T11:27:02.539Z,97422.00
2022-12-31T11:32:10.290Z,97417.19
2022-12-31T11:37:20.900Z,97409.13
2022-12-31T11:42:40.775Z,97411.91
2022-12-31T11:48:30.111Z,97396.56
2022-12-31T11:53:47.795Z,97387.78
2022-12-31T11:58:52.179Z,97388.84
2022-12-31T12:03:54.003Z,97378.50
2022-12-31T12:08:59.569Z,97379.44
2022-12-31T12:14:01.341Z,97362.97
2022-12-31T12:19:03.023Z,97366.66
2022-12-31T12:24:27.824Z,97359.41
2022-12-31T12:29:34.391Z,97355.81
2022-12-31T12:34:45.872Z,97358.34
2022-12-31T12:40:00.917Z,97344.44
2022-12-31T12:45:18.848Z,97339.09
2022-12-31T12:50:25.295Z,97336.19
2022-12-31T12:55:38.840Z,97343.47
2022-12-31T13:00:59.050Z,97345.41
2022-12-31T13:06:36.886Z,97334.16
2022-12-31T13:11:50.664Z,97333.53
2022-12-31T13:16:55.103Z,97341.84
2022-12-31T13:22:22.790Z,97340.97
2022-12-31T13:27:38.055Z,97334.59
2022-12-31T13:32:46.092Z,97328.31
2022-12-31T13:37:49.842Z,97339.47
2022-12-31T13:43:02.929Z,97328.50
2022-12-31T13:48:16.213Z,97328.00
2022-12-31T13:53:27.933Z,97339.06
2022-12-31T13:58:37.051Z,97332.81
2022-12-31T14:04:04.688Z,97337.81
2022-12-31T14:09:06.691Z,97331.03
2022-12-31T14:14:15.771Z,97329.94
2022-12-31T14:19:55.273Z,97330.66
2022-12-31T14:24:59.368Z,97337.31
2022-12-31T14:30:15.476Z,97340.09
2022-12-31T14:35:38.573Z,97332.31
2022-12-31T14:40:58.930Z,97342.56
2022-12-31T14:46:10.456Z,97345.38
2022-12-31T14:51:13.346Z,97345.91
2022-12-31T14:56:51.287Z,97347.06
2022-12-31T15:01:54.074Z,97348.09
2022-12-31T15:07:06.860Z,97350.19
2022-12-31T15:12:40.132Z,97360.28
2022-12-31T15:18:00.398Z,97353.81
2022-12-31T15:23:02.294Z,97360.00
2022-12-31T15:28:07.872Z,97359.03
2022-12-31T15:33:19.988Z,97354.00
2022-12-31T15:38:51.281Z,97363.91
2022-12-31T15:44:02.183Z,97366.59
2022-12-31T15:49:15.682Z,97377.66
2022-12-31T15:54:25.098Z,97375.28
2022-12-31T15:59:26.964Z,97382.00
2022-12-31T16:04:32.578Z,97382.72
2022-12-31T16:09:35.980Z,97375.63
2022-12-31T16:14:43.595Z,97371.56
2022-12-31T16:19:46.363Z,97373.50
2022-12-31T16:25:28.922Z,97371.31
2022-12-31T16:30:35.947Z,97378.72
2022-12-31T16:35:38.051Z,97377.91
2022-12-31T16:40:42.114Z,97376.00
2022-12-31T16:45:44.359Z,97370.75
2022-12-31T16:50:53.537Z,97376.81
2022-12-31T16:56:00.315Z,97372.94
2022-12-31T17:01:12.197Z,97369.09
2022-12-31T17:06:16.971Z,97367.50
2022-12-31T17:11:31.561Z,97362.03
2022-12-31T17:16:38.454Z,97365.31
2022-12-31T17:21:47.772Z,97375.72
2022-12-31T17:26:51.695Z,97373.50
2022-12-31T17:32:28.059Z,97375.13
2022-12-31T17:37:30.935Z,97372.88
2022-12-31T17:42:37.371Z,97376.41
2022-12-31T17:47:41.566Z,97377.53
2022-12-31T17:52:43.219Z,97376.16
2022-12-31T17:57:53.917Z,97377.78
2022-12-31T18:02:55.692Z,97375.81
2022-12-31T18:07:57.615Z,97391.44
2022-12-31T18:13:01.465Z,97385.38
2022-12-31T18:18:18.166Z,97393.03
2022-12-31T18:23:41.372Z,97396.31
2022-12-31T18:45:32.910Z,97397.22
2022-12-31T18:50:35.207Z,97395.38
2022-12-31T18:55:41.822Z,97399.84
2022-12-31T19:00:43.975Z,97401.81
2022-12-31T19:05:49.588Z,97429.41
2022-12-31T19:10:52.537Z,97448.81
2022-12-31T19:15:55.533Z,97464.19
2022-12-31T19:20:57.318Z,97472.41
2022-12-31T19:25:59.029Z,97479.81
2022-12-31T19:31:01.071Z,97473.78
2022-12-31T19:36:03.185Z,97469.59
2022-12-31T19:41:05.062Z,97479.38
2022-12-31T19:46:06.910Z,97483.72
2022-12-31T19:51:11.378Z,97497.22
2022-12-31T19:56:15.209Z,97493.13
2022-12-31T20:01:23.695Z,97476.09
2022-12-31T20:06:25.420Z,97464.50
2022-12-31T20:11:27.433Z,97469.47
2022-12-31T20:16:33.627Z,97465.06
2022-12-31T20:21:36.266Z,97470.84
2022-12-31T20:26:38.041Z,97481.53
2022-12-31T20:31:39.889Z,97477.94
2022-12-31T20:36:41.708Z,97478.16
2022-12-31T20:41:43.358Z,97488.00
2022-12-31T20:46:45.188Z,97482.19
2022-12-31T20:51:51.967Z,97484.03
2022-12-31T20:56:53.988Z,97498.84
2022-12-31T21:02:20.661Z,97508.72
2022-12-31T21:07:17.624Z,97510.81
2022-12-31T21:12:38.321Z,97503.66
2022-12-31T21:17:40.061Z,97494.50
2022-12-31T21:22:41.888Z,97490.91
2022-12-31T21:27:43.574Z,97499.13
2022-12-31T21:32:45.286Z,97487.00
2022-12-31T21:37:58.194Z,97497.00
2022-12-31T21:43:02.127Z,97499.06
2022-12-31T21:48:20.429Z,97500.22
2022-12-31T21:53:28.073Z,97497.84
2022-12-31T21:58:37.450Z,97504.50
2022-12-31T22:03:55.376Z,97494.97
2022-12-31T22:08:59.259Z,97492.78
2022-12-31T22:14:00.942Z,97489.84
2022-12-31T22:19:02.871Z,97479.69
2022-12-31T22:24:05.335Z,97479.34
2022-12-31T22:29:07.003Z,97496.22
2022-12-31T22:34:08.769Z,97495.78
2022-12-31T22:39:43.391Z,97500.13
2022-12-31T22:44:37.287Z,97517.66
2022-12-31T22:49:38.983Z,97513.56
2022-12-31T22:54:40.665Z,97517.91
2022-12-31T22:59:42.396Z,97521.19
2022-12-31T23:04:44.039Z,97525.59
2022-12-31T23:10:04.635Z,97526.88
2022-12-31T23:15:25.607Z,97535.00
2022-12-31T23:20:46.115Z,97533.16
2022-12-31T23:25:51.874Z,97535.38
2022-12-31T23:30:53.819Z,97537.53
2022-12-31T23:36:04.134Z,97545.66
2022-12-31T23:41:19.339Z,97531.13
2022-12-31T23:46:21.746Z,97531.44
2022-12-31T23:51:23.499Z,97531.75
2022-12-31T23:56:25.079Z,97543.00
