createdAt,value
2018-05-25T00:02:45.265Z,61
2018-05-25T00:08:14.352Z,61
2018-05-25T00:13:44.429Z,62
2018-05-25T00:19:13.597Z,62
2018-05-25T00:24:42.646Z,62
2018-05-25T00:30:12.674Z,63
2018-05-25T00:35:42.688Z,63
2018-05-25T00:41:11.767Z,63
2018-05-25T00:46:40.841Z,63
2018-05-25T00:52:09.868Z,63
2018-05-25T00:57:38.895Z,64
2018-05-25T01:03:08.945Z,64
2018-05-25T01:08:39.003Z,64
2018-05-25T01:14:09.197Z,64
2018-05-25T01:19:39.097Z,65
2018-05-25T01:25:08.469Z,65
2018-05-25T01:30:38.375Z,65
2018-05-25T01:36:08.510Z,65
2018-05-25T01:41:37.364Z,66
2018-05-25T01:41:37.822Z,66
2018-05-25T01:47:06.295Z,66
2018-05-25T01:52:35.327Z,66
2018-05-25T01:58:04.466Z,66
2018-05-25T02:03:34.387Z,67
2018-05-25T02:09:03.371Z,67
2018-05-25T02:09:05.280Z,67
2018-05-25T02:14:32.430Z,67
2018-05-25T02:14:37.796Z,67
2018-05-25T02:20:02.482Z,67
2018-05-25T02:20:06.748Z,67
2018-05-25T02:25:31.373Z,68
2018-05-25T02:31:01.536Z,68
2018-05-25T02:31:01.985Z,68
2018-05-25T02:36:31.363Z,68
2018-05-25T02:42:00.384Z,68
2018-05-25T02:47:29.357Z,69
2018-05-25T02:52:59.368Z,69
2018-05-25T02:53:00.217Z,69
2018-05-25T02:58:28.435Z,69
2018-05-25T03:03:58.364Z,69
2018-05-25T03:09:28.337Z,69
2018-05-25T03:09:29.073Z,69
2018-05-25T03:14:58.373Z,70
2018-05-25T03:20:28.355Z,70
2018-05-25T03:25:57.293Z,70
2018-05-25T03:31:27.227Z,70
2018-05-25T03:36:57.217Z,70
2018-05-25T03:42:26.201Z,70
2018-05-25T03:42:27.343Z,70
2018-05-25T03:47:55.257Z,70
2018-05-25T03:53:25.194Z,71
2018-05-25T03:58:55.278Z,71
2018-05-25T04:04:24.262Z,71
2018-05-25T04:09:53.125Z,71
2018-05-25T04:09:54.070Z,71
2018-05-25T04:15:22.102Z,71
2018-05-25T04:20:52.089Z,71
2018-05-25T04:20:53.372Z,71
2018-05-25T04:26:22.170Z,71
2018-05-25T04:26:23.457Z,71
2018-05-25T04:31:52.115Z,71
2018-05-25T04:37:21.312Z,72
2018-05-25T04:42:51.149Z,72
2018-05-25T04:48:21.155Z,72
2018-05-25T04:53:50.306Z,72
2018-05-25T04:59:19.204Z,72
2018-05-25T05:04:48.226Z,72
2018-05-25T05:10:17.298Z,72
2018-05-25T05:15:46.294Z,72
2018-05-25T05:21:15.400Z,72
2018-05-25T05:21:16.408Z,72
2018-05-25T05:26:44.660Z,72
2018-05-25T05:32:13.493Z,72
2018-05-25T05:37:43.628Z,72
2018-05-25T05:43:12.664Z,72
2018-05-25T05:48:42.844Z,72
2018-05-25T05:48:44.208Z,72
2018-05-25T05:54:11.856Z,72
2018-05-25T05:54:13.340Z,72
2018-05-25T05:59:42.011Z,72
2018-05-25T05:59:46.483Z,72
2018-05-25T06:05:11.151Z,72
2018-05-25T06:06:03.965Z,72
2018-05-25T06:10:41.270Z,72
2018-05-25T06:12:37.524Z,72
2018-05-25T06:16:11.540Z,71
2018-05-25T06:19:50.725Z,71
2018-05-25T06:21:41.672Z,71
2018-05-25T06:27:10.895Z,71
2018-05-25T06:27:16.250Z,71
2018-05-25T06:32:40.213Z,70
2018-05-25T06:38:10.448Z,70
2018-05-25T06:43:39.692Z,70
2018-05-25T06:49:09.007Z,70
2018-05-25T06:54:38.335Z,69
2018-05-25T06:58:40.579Z,69
2018-05-25T07:00:07.867Z,69
2018-05-25T07:00:27.627Z,69
2018-05-25T07:05:38.166Z,68
2018-05-25T07:11:08.396Z,68
2018-05-25T07:16:38.841Z,68
2018-05-25T07:22:08.392Z,67
2018-05-25T07:27:37.754Z,67
2018-05-25T07:33:08.278Z,67
2018-05-25T07:38:37.690Z,66
2018-05-25T07:44:07.125Z,66
2018-05-25T07:49:37.554Z,65
2018-05-25T07:55:06.931Z,65
2018-05-25T08:00:36.666Z,64
2018-05-25T08:06:05.971Z,64
2018-05-25T08:11:35.782Z,63
2018-05-25T08:17:06.303Z,63
2018-05-25T08:22:35.831Z,63
2018-05-25T08:28:05.351Z,62
2018-05-25T08:33:35.967Z,62
2018-05-25T08:39:05.624Z,62
2018-05-25T08:44:35.326Z,61
2018-05-25T08:50:05.883Z,61
2018-05-25T08:55:35.651Z,60
2018-05-25T09:01:05.199Z,59
2018-05-25T09:06:35.908Z,59
2018-05-25T09:12:06.686Z,58
2018-05-25T09:17:36.339Z,58
2018-05-25T09:23:07.072Z,57
2018-05-25T09:28:37.040Z,57
2018-05-25T09:34:06.698Z,56
2018-05-25T09:39:36.308Z,56
2018-05-25T09:45:06.058Z,56
2018-05-25T09:50:36.781Z,55
2018-05-25T09:56:07.613Z,55
2018-05-25T10:01:37.369Z,54
2018-05-25T10:07:07.153Z,54
2018-05-25T10:12:37.963Z,53
2018-05-25T10:18:07.893Z,53
2018-05-25T10:18:08.354Z,53
2018-05-25T10:23:38.573Z,52
2018-05-25T10:29:09.392Z,52
2018-05-25T10:34:39.254Z,51
2018-05-25T10:40:10.192Z,51
2018-05-25T10:45:39.986Z,50
2018-05-25T10:51:10.811Z,50
2018-05-25T10:56:41.690Z,49
2018-05-25T11:02:11.567Z,48
2018-05-25T11:07:41.512Z,48
2018-05-25T11:13:12.361Z,47
2018-05-25T11:18:42.569Z,47
2018-05-25T11:24:13.272Z,46
2018-05-25T11:29:44.203Z,46
2018-05-25T11:35:14.153Z,46
2018-05-25T11:40:45.018Z,45
2018-05-25T11:46:15.998Z,45
2018-05-25T11:51:46.067Z,44
2018-05-25T11:57:16.882Z,44
2018-05-25T12:02:48.054Z,44
2018-05-25T12:08:18.254Z,43
2018-05-25T12:13:48.158Z,43
2018-05-25T12:19:18.754Z,43
2018-05-25T12:24:48.971Z,42
2018-05-25T12:30:18.682Z,42
2018-05-25T12:35:49.752Z,42
2018-05-25T12:41:20.768Z,41
2018-05-25T12:46:50.722Z,41
2018-05-25T12:52:20.696Z,41
2018-05-25T12:57:50.738Z,40
2018-05-25T13:03:20.779Z,40
2018-05-25T13:08:51.694Z,40
2018-05-25T13:14:21.626Z,40
2018-05-25T13:19:52.595Z,39
2018-05-25T13:25:22.643Z,39
2018-05-25T13:30:52.668Z,39
2018-05-25T13:36:22.667Z,38
2018-05-25T13:41:52.677Z,38
2018-05-25T13:47:22.719Z,38
2018-05-25T13:52:53.922Z,38
2018-05-25T13:58:24.695Z,38
2018-05-25T14:03:54.768Z,38
2018-05-25T14:09:24.684Z,38
2018-05-25T14:14:54.683Z,37
2018-05-25T14:20:24.695Z,37
2018-05-25T14:25:55.733Z,37
2018-05-25T14:31:25.686Z,37
2018-05-25T14:36:55.797Z,37
2018-05-25T14:42:25.619Z,36
2018-05-25T14:47:56.719Z,36
2018-05-25T14:53:27.529Z,36
2018-05-25T14:58:57.700Z,36
2018-05-25T15:04:27.358Z,36
2018-05-25T15:09:57.278Z,35
2018-05-25T15:15:28.235Z,35
2018-05-25T15:20:58.320Z,35
2018-05-25T15:26:29.108Z,34
2018-05-25T15:32:00.139Z,34
2018-05-25T15:37:29.943Z,34
2018-05-25T15:42:59.886Z,33
2018-05-25T15:48:29.821Z,33
2018-05-25T15:53:59.966Z,32
2018-05-25T15:59:29.635Z,32
2018-05-25T16:04:59.593Z,32
2018-05-25T16:10:30.453Z,32
2018-05-25T16:16:01.365Z,31
2018-05-25T16:21:31.271Z,31
2018-05-25T16:27:02.261Z,31
2018-05-25T16:32:33.103Z,31
2018-05-25T16:38:02.997Z,31
2018-05-25T16:43:33.883Z,31
2018-05-25T16:49:04.759Z,31
2018-05-25T16:54:35.633Z,31
2018-05-25T17:00:05.532Z,31
2018-05-25T17:05:36.619Z,31
2018-05-25T17:11:07.302Z,31
2018-05-25T17:16:37.095Z,31
2018-05-25T17:22:08.179Z,31
2018-05-25T17:27:37.746Z,31
2018-05-25T17:33:08.535Z,31
2018-05-25T17:38:38.316Z,31
2018-05-25T17:44:09.002Z,32
2018-05-25T17:49:37.979Z,32
2018-05-25T17:55:08.554Z,33
2018-05-25T18:00:39.298Z,33
2018-05-25T18:06:09.107Z,33
2018-05-25T18:11:39.923Z,34
2018-05-25T18:17:10.472Z,34
2018-05-25T18:22:40.165Z,35
2018-05-25T18:28:09.884Z,35
2018-05-25T18:33:39.410Z,36
2018-05-25T18:39:10.049Z,36
2018-05-25T18:44:39.642Z,36
2018-05-25T18:50:09.205Z,37
2018-05-25T18:55:39.729Z,37
2018-05-25T19:01:09.197Z,38
2018-05-25T19:06:39.693Z,38
2018-05-25T19:12:10.196Z,39
2018-05-25T19:17:39.650Z,39
2018-05-25T19:23:10.001Z,39
2018-05-25T19:23:10.663Z,39
2018-05-25T19:28:39.422Z,40
2018-05-25T19:34:09.840Z,40
2018-05-25T19:39:40.315Z,41
2018-05-25T19:39:43.158Z,41
2018-05-25T19:45:09.647Z,41
2018-05-25T19:45:13.272Z,41
2018-05-25T19:50:39.984Z,41
2018-05-25T19:50:46.177Z,41
2018-05-25T19:56:10.379Z,42
2018-05-25T19:56:47.745Z,42
2018-05-25T20:01:39.637Z,42
2018-05-25T20:03:18.328Z,42
2018-05-25T20:07:10.005Z,42
2018-05-25T20:10:04.540Z,42
2018-05-25T20:12:39.265Z,43
2018-05-25T20:18:09.578Z,43
2018-05-25T20:22:30.367Z,43
2018-05-25T20:23:39.873Z,43
2018-05-25T20:24:08.719Z,43
2018-05-25T20:29:10.187Z,44
2018-05-25T20:34:39.456Z,44
2018-05-25T20:40:09.717Z,45
2018-05-25T20:42:12.893Z,45
2018-05-25T20:45:40.126Z,45
2018-05-25T20:51:09.516Z,45
2018-05-25T20:56:38.465Z,46
2018-05-25T21:02:08.718Z,46
2018-05-25T21:07:38.924Z,46
2018-05-25T21:13:09.185Z,47
2018-05-25T21:18:38.427Z,47
2018-05-25T21:20:31.167Z,47
2018-05-25T21:24:07.626Z,48
2018-05-25T21:24:51.472Z,48
2018-05-25T21:29:37.914Z,48
2018-05-25T21:35:07.063Z,48
2018-05-25T21:40:37.274Z,49
2018-05-25T21:46:06.455Z,49
2018-05-25T21:51:36.641Z,49
2018-05-25T21:51:39.980Z,49
2018-05-25T21:57:06.856Z,50
2018-05-25T22:02:35.951Z,50
2018-05-25T22:08:05.209Z,50
2018-05-25T22:13:34.351Z,50
2018-05-25T22:15:07.895Z,50
2018-05-25T22:19:03.385Z,51
2018-05-25T22:19:10.198Z,51
2018-05-25T22:24:32.590Z,51
2018-05-25T22:30:01.613Z,51
2018-05-25T22:35:30.629Z,52
2018-05-25T22:38:18.360Z,52
2018-05-25T22:40:59.681Z,52
2018-05-25T22:46:29.760Z,52
2018-05-25T22:51:59.810Z,52
2018-05-25T22:57:28.946Z,53
2018-05-25T23:02:58.951Z,53
2018-05-25T23:03:01.759Z,53
2018-05-25T23:08:28.022Z,53
2018-05-25T23:13:57.096Z,54
2018-05-25T23:19:26.110Z,54
2018-05-25T23:19:27.406Z,54
2018-05-25T23:24:56.139Z,54
2018-05-25T23:30:26.231Z,54
2018-05-25T23:35:56.369Z,55
2018-05-25T23:41:25.206Z,55
2018-05-25T23:44:37.371Z,55
2018-05-25T23:46:54.181Z,56
2018-05-25T23:49:19.184Z,56
2018-05-25T23:52:24.176Z,56
2018-05-25T23:57:54.237Z,56
