createdAt,value
2023-02-04T00:01:34.472Z,0.93
2023-02-04T00:04:02.777Z,0.87
2023-02-04T00:06:31.044Z,0.80
2023-02-04T00:08:59.340Z,0.77
2023-02-04T00:11:27.853Z,0.73
2023-02-04T00:13:56.118Z,0.69
2023-02-04T00:16:24.508Z,0.63
2023-02-04T00:18:53.009Z,0.57
2023-02-04T00:21:21.333Z,0.52
2023-02-04T00:23:52.473Z,0.50
2023-02-04T00:26:20.719Z,0.46
2023-02-04T00:28:49.020Z,0.44
2023-02-04T00:31:18.353Z,0.45
2023-02-04T00:33:46.823Z,0.45
2023-02-04T00:36:14.924Z,0.43
2023-02-04T00:38:43.337Z,0.41
2023-02-04T00:41:12.179Z,0.39
2023-02-04T00:43:40.872Z,0.39
2023-02-04T00:46:09.145Z,0.37
2023-02-04T00:48:38.343Z,0.37
2023-02-04T00:51:06.550Z,0.38
2023-02-04T00:53:35.684Z,0.41
2023-02-04T00:56:05.751Z,0.44
2023-02-04T00:58:34.894Z,0.45
2023-02-04T01:01:04.783Z,0.46
2023-02-04T01:03:33.336Z,0.45
2023-02-04T01:06:01.810Z,0.43
2023-02-04T01:08:31.753Z,0.41
2023-02-04T01:11:00.287Z,0.41
2023-02-04T01:13:29.048Z,0.41
2023-02-04T01:15:57.223Z,0.40
2023-02-04T01:18:25.532Z,0.39
2023-02-04T01:20:53.915Z,0.38
2023-02-04T01:23:22.239Z,0.38
2023-02-04T01:25:51.785Z,0.38
2023-02-04T01:28:20.099Z,0.40
2023-02-04T01:30:48.447Z,0.42
2023-02-04T01:33:20.488Z,0.46
2023-02-04T01:35:48.710Z,0.52
2023-02-04T01:38:17.088Z,0.57
2023-02-04T01:40:45.658Z,0.63
2023-02-04T01:43:14.179Z,0.63
2023-02-04T01:45:42.542Z,0.67
2023-02-04T01:48:12.855Z,0.70
2023-02-04T01:50:41.129Z,0.73
2023-02-04T01:53:09.526Z,0.73
2023-02-04T01:55:37.867Z,0.71
2023-02-04T01:58:10.830Z,0.60
2023-02-04T02:00:39.799Z,0.75
2023-02-04T02:03:12.272Z,0.80
2023-02-04T02:05:45.596Z,0.83
2023-02-04T02:08:14.193Z,0.85
2023-02-04T02:10:44.437Z,0.88
2023-02-04T02:13:16.858Z,0.93
2023-02-04T02:15:45.395Z,0.97
2023-02-04T02:18:14.587Z,0.99
2023-02-04T02:20:43.365Z,1.01
2023-02-04T02:23:45.181Z,1.03
2023-02-04T02:26:14.313Z,1.06
2023-02-04T02:28:42.704Z,1.09
2023-02-04T02:31:11.477Z,1.15
2023-02-04T02:33:40.357Z,1.22
2023-02-04T02:36:08.557Z,1.23
2023-02-04T02:38:36.893Z,1.23
2023-02-04T02:41:05.586Z,1.27
2023-02-04T02:43:35.027Z,1.32
2023-02-04T02:46:03.225Z,1.36
2023-02-04T02:48:32.867Z,1.40
2023-02-04T02:51:01.130Z,1.44
2023-02-04T02:53:29.763Z,1.50
2023-02-04T02:55:58.509Z,1.54
2023-02-04T02:58:29.780Z,1.57
2023-02-04T03:00:58.087Z,1.57
2023-02-04T03:03:28.226Z,1.51
2023-02-04T03:05:59.554Z,1.45
2023-02-04T03:08:27.765Z,1.47
2023-02-04T03:10:58.400Z,1.52
2023-02-04T03:13:28.687Z,1.57
2023-02-04T03:16:01.854Z,1.65
2023-02-04T03:18:31.728Z,1.68
2023-02-04T03:20:59.993Z,1.69
2023-02-04T03:23:28.207Z,1.72
2023-02-04T03:25:56.468Z,1.75
2023-02-04T03:28:25.419Z,1.71
2023-02-04T03:30:56.489Z,1.67
2023-02-04T03:33:29.273Z,1.66
2023-02-04T03:35:58.477Z,1.63
2023-02-04T03:38:27.136Z,1.63
2023-02-04T03:40:55.332Z,1.67
2023-02-04T03:43:23.727Z,1.66
2023-02-04T03:45:52.069Z,1.61
2023-02-04T03:48:20.960Z,1.59
2023-02-04T03:50:49.204Z,1.56
2023-02-04T03:53:17.891Z,1.59
2023-02-04T03:55:48.087Z,1.68
2023-02-04T03:58:17.077Z,1.76
2023-02-04T04:00:45.489Z,1.83
2023-02-04T04:03:13.897Z,1.90
2023-02-04T04:05:42.326Z,1.93
2023-02-04T04:08:10.589Z,1.93
2023-02-04T04:10:41.119Z,1.87
2023-02-04T04:13:13.992Z,1.79
2023-02-04T04:15:42.751Z,1.79
2023-02-04T04:18:10.977Z,1.82
2023-02-04T04:20:40.972Z,1.88
2023-02-04T04:23:10.445Z,1.91
2023-02-04T04:25:38.616Z,1.88
2023-02-04T04:28:07.532Z,1.88
2023-02-04T04:30:35.925Z,1.91
2023-02-04T04:33:04.654Z,1.94
2023-02-04T04:35:33.716Z,1.99
2023-02-04T04:38:02.921Z,2.03
2023-02-04T04:40:32.506Z,2.05
2023-02-04T04:43:01.436Z,2.07
2023-02-04T04:45:30.155Z,2.12
2023-02-04T04:47:59.164Z,2.17
2023-02-04T04:50:27.521Z,2.18
2023-02-04T04:52:55.892Z,2.19
2023-02-04T04:55:24.404Z,2.18
2023-02-04T04:57:54.846Z,2.19
2023-02-04T05:00:23.287Z,2.21
2023-02-04T05:02:52.935Z,2.23
2023-02-04T05:05:21.279Z,2.24
2023-02-04T05:07:49.479Z,2.27
2023-02-04T05:10:18.717Z,2.30
2023-02-04T05:12:48.061Z,2.33
2023-02-04T05:15:22.385Z,2.38
2023-02-04T05:17:51.224Z,2.42
2023-02-04T05:20:19.548Z,2.44
2023-02-04T05:22:47.683Z,2.45
2023-02-04T05:25:17.796Z,2.43
2023-02-04T05:27:46.580Z,2.41
2023-02-04T05:30:15.137Z,2.42
2023-02-04T05:32:43.966Z,2.42
2023-02-04T05:35:12.186Z,2.41
2023-02-04T05:37:40.450Z,2.40
2023-02-04T05:40:12.331Z,2.40
2023-02-04T05:42:42.062Z,2.41
2023-02-04T05:45:14.089Z,2.40
2023-02-04T05:47:42.791Z,2.40
2023-02-04T05:50:13.401Z,2.42
2023-02-04T05:52:41.799Z,2.45
2023-02-04T05:55:11.501Z,2.52
2023-02-04T05:57:39.804Z,2.56
2023-02-04T06:00:09.012Z,2.61
2023-02-04T06:02:44.476Z,2.63
2023-02-04T06:05:12.724Z,2.62
2023-02-04T06:07:41.448Z,2.62
2023-02-04T06:10:10.492Z,2.63
2023-02-04T06:12:39.196Z,2.64
2023-02-04T06:15:08.445Z,2.63
2023-02-04T06:17:37.190Z,2.58
2023-02-04T06:20:06.387Z,2.54
2023-02-04T06:22:34.736Z,2.54
2023-02-04T06:25:04.633Z,2.54
2023-02-04T06:27:34.471Z,2.55
2023-02-04T06:30:02.738Z,2.57
2023-02-04T06:32:31.962Z,2.60
2023-02-04T06:35:00.771Z,2.64
2023-02-04T06:37:31.145Z,2.67
2023-02-04T06:39:59.334Z,2.70
2023-02-04T06:42:27.949Z,2.73
2023-02-04T06:44:56.251Z,2.73
2023-02-04T06:47:24.440Z,2.76
2023-02-04T06:49:52.687Z,2.80
2023-02-04T06:52:21.296Z,2.85
2023-02-04T06:54:49.583Z,2.86
2023-02-04T06:57:17.902Z,2.84
2023-02-04T06:59:47.479Z,2.85
2023-02-04T07:02:16.329Z,2.85
2023-02-04T07:04:46.084Z,2.85
2023-02-04T07:07:16.620Z,2.84
2023-02-04T07:09:44.881Z,2.85
2023-02-04T07:12:14.372Z,2.85
2023-02-04T07:14:44.192Z,2.84
2023-02-04T07:17:13.253Z,2.84
2023-02-04T07:19:41.430Z,2.87
2023-02-04T07:22:09.881Z,2.91
2023-02-04T07:24:38.320Z,2.92
2023-02-04T07:27:08.199Z,2.90
2023-02-04T07:29:36.966Z,2.90
2023-02-04T07:32:06.262Z,2.91
2023-02-04T07:34:34.775Z,2.94
2023-02-04T07:37:03.901Z,2.95
2023-02-04T07:39:32.236Z,2.94
2023-02-04T07:42:00.612Z,2.95
2023-02-04T07:44:33.652Z,2.94
2023-02-04T07:47:02.992Z,2.98
2023-02-04T07:49:32.024Z,3.03
2023-02-04T07:52:00.501Z,3.08
2023-02-04T07:54:29.059Z,3.13
2023-02-04T07:56:57.563Z,3.22
2023-02-04T07:59:25.772Z,3.28
2023-02-04T08:01:54.162Z,3.34
2023-02-04T08:04:22.814Z,3.40
2023-02-04T08:06:51.134Z,3.48
2023-02-04T08:09:19.572Z,3.58
2023-02-04T08:11:48.204Z,3.67
2023-02-04T08:14:16.403Z,3.74
2023-02-04T08:16:44.610Z,3.80
2023-02-04T08:19:19.023Z,3.78
2023-02-04T08:21:47.940Z,3.76
2023-02-04T08:24:16.333Z,3.73
2023-02-04T08:26:44.654Z,3.71
2023-02-04T08:29:13.050Z,3.72
2023-02-04T08:31:41.368Z,3.70
2023-02-04T08:34:10.232Z,3.67
2023-02-04T08:36:38.380Z,3.64
2023-02-04T08:39:07.040Z,3.61
2023-02-04T08:41:35.472Z,3.59
2023-02-04T08:44:03.926Z,3.56
2023-02-04T08:46:32.264Z,3.54
2023-02-04T08:49:00.876Z,3.56
2023-02-04T08:51:30.212Z,3.54
2023-02-04T08:53:58.458Z,3.48
2023-02-04T08:56:26.863Z,3.40
2023-02-04T08:58:55.247Z,3.41
2023-02-04T09:01:23.651Z,3.43
2023-02-04T09:03:51.884Z,3.47
2023-02-04T09:06:20.137Z,3.48
2023-02-04T09:08:48.303Z,3.47
2023-02-04T09:11:16.684Z,3.44
2023-02-04T09:13:44.984Z,3.43
2023-02-04T09:16:14.535Z,3.43
2023-02-04T09:18:43.048Z,3.46
2023-02-04T09:21:11.190Z,3.48
2023-02-04T09:23:39.400Z,3.50
2023-02-04T09:26:07.626Z,3.51
2023-02-04T09:28:36.036Z,3.50
2023-02-04T09:31:06.594Z,3.50
2023-02-04T09:33:35.357Z,3.50
2023-02-04T09:36:03.909Z,3.48
2023-02-04T09:38:32.474Z,3.44
2023-02-04T09:41:02.671Z,3.46
2023-02-04T09:43:36.990Z,3.53
2023-02-04T09:46:05.265Z,3.55
2023-02-04T09:48:34.042Z,3.52
2023-02-04T09:51:06.884Z,3.50
2023-02-04T09:53:35.686Z,3.48
2023-02-04T09:56:04.238Z,3.45
2023-02-04T09:58:34.020Z,3.42
2023-02-04T10:01:11.913Z,3.44
2023-02-04T10:03:46.710Z,3.49
2023-02-04T10:06:20.232Z,3.50
2023-02-04T10:08:50.165Z,3.46
2023-02-04T10:11:20.405Z,3.43
2023-02-04T10:13:50.562Z,3.45
2023-02-04T10:16:21.602Z,3.45
2023-02-04T10:18:50.172Z,3.44
2023-02-04T10:21:27.274Z,3.43
2023-02-04T10:23:57.403Z,3.42
2023-02-04T10:26:28.738Z,3.41
2023-02-04T10:29:09.681Z,3.38
2023-02-04T10:31:40.072Z,3.37
2023-02-04T10:34:31.509Z,3.34
2023-02-04T10:37:01.421Z,3.26
2023-02-04T10:39:30.392Z,3.22
2023-02-04T10:42:00.037Z,3.15
2023-02-04T10:44:36.315Z,3.11
2023-02-04T10:47:06.933Z,3.10
2023-02-04T10:49:36.808Z,3.10
2023-02-04T10:52:14.256Z,3.09
2023-02-04T10:54:42.457Z,3.12
2023-02-04T10:57:17.612Z,3.15
2023-02-04T10:59:45.967Z,3.15
2023-02-04T11:02:55.291Z,3.12
2023-02-04T11:05:25.567Z,3.10
2023-02-04T11:07:54.136Z,3.10
2023-02-04T11:10:25.636Z,3.09
2023-02-04T11:13:03.119Z,3.04
2023-02-04T11:15:55.388Z,2.99
2023-02-04T11:18:23.604Z,2.91
2023-02-04T11:20:54.324Z,2.86
2023-02-04T11:23:32.785Z,2.81
2023-02-04T11:26:17.448Z,2.74
2023-02-04T11:28:52.440Z,2.71
2023-02-04T11:31:21.734Z,2.69
2023-02-04T11:33:51.045Z,2.69
2023-02-04T11:36:20.544Z,2.67
2023-02-04T11:38:50.084Z,2.64
2023-02-04T11:41:33.569Z,2.60
2023-02-04T11:44:01.918Z,2.61
2023-02-04T11:46:30.427Z,2.59
2023-02-04T11:48:59.585Z,2.61
2023-02-04T11:51:34.442Z,2.66
2023-02-04T11:54:02.877Z,2.70
2023-02-04T11:56:31.136Z,2.71
2023-02-04T11:58:59.385Z,2.72
2023-02-04T13:43:29.204Z,1.76
2023-02-04T13:45:58.186Z,2.53
2023-02-04T13:48:26.865Z,2.52
2023-02-04T13:50:56.585Z,2.52
2023-02-04T13:53:27.088Z,2.51
2023-02-04T13:55:56.229Z,2.48
2023-02-04T13:58:24.898Z,2.45
2023-02-04T14:00:57.663Z,2.39
2023-02-04T14:03:27.097Z,2.31
2023-02-04T14:05:55.843Z,2.27
2023-02-04T14:08:24.377Z,2.22
2023-02-04T14:10:52.614Z,2.18
2023-02-04T14:13:20.943Z,2.13
2023-02-04T14:15:49.102Z,2.08
2023-02-04T14:18:18.310Z,2.04
2023-02-04T14:20:47.720Z,2.00
2023-02-04T14:23:16.601Z,1.80
2023-02-04T14:25:45.140Z,1.83
2023-02-04T14:28:13.581Z,1.77
2023-02-04T14:30:41.765Z,1.64
2023-02-04T14:33:10.250Z,1.68
2023-02-04T14:35:39.409Z,1.64
2023-02-04T14:38:07.755Z,1.62
2023-02-04T14:40:36.193Z,1.57
2023-02-04T14:43:04.544Z,1.51
2023-02-04T14:45:33.264Z,1.47
2023-02-04T14:48:02.953Z,1.49
2023-02-04T14:50:31.945Z,1.56
2023-02-04T14:53:00.626Z,1.47
2023-02-04T14:55:29.107Z,1.39
2023-02-04T14:57:57.584Z,1.37
2023-02-04T15:00:35.982Z,1.35
2023-02-04T15:03:05.873Z,1.35
2023-02-04T15:05:37.240Z,1.35
2023-02-04T15:08:06.987Z,1.33
2023-02-04T15:10:38.938Z,1.31
2023-02-04T15:13:07.813Z,1.27
2023-02-04T15:15:37.562Z,1.23
2023-02-04T15:18:06.090Z,1.21
2023-02-04T15:20:34.770Z,1.15
2023-02-04T15:23:04.609Z,1.09
2023-02-04T15:25:33.480Z,1.04
2023-02-04T15:28:01.980Z,1.01
2023-02-04T15:30:30.703Z,0.99
2023-02-04T15:32:59.972Z,1.00
2023-02-04T15:35:28.283Z,0.99
2023-02-04T15:37:56.817Z,0.98
2023-02-04T15:40:25.779Z,0.98
2023-02-04T15:42:54.150Z,0.96
2023-02-04T15:45:22.537Z,0.94
2023-02-04T15:47:51.221Z,0.93
2023-02-04T15:50:20.819Z,0.93
2023-02-04T15:52:50.067Z,0.93
2023-02-04T15:55:18.379Z,0.91
2023-02-04T15:57:46.634Z,0.91
2023-02-04T16:00:15.134Z,0.92
2023-02-04T16:02:43.778Z,0.93
2023-02-04T16:05:12.637Z,0.91
2023-02-04T16:07:42.077Z,0.91
2023-02-04T16:10:10.663Z,0.91
2023-02-04T16:12:39.767Z,0.92
2023-02-04T16:15:08.729Z,0.92
2023-02-04T16:17:37.984Z,0.93
2023-02-04T16:20:07.335Z,0.93
2023-02-04T16:22:35.767Z,0.90
2023-02-04T16:25:04.864Z,0.89
2023-02-04T16:27:34.071Z,0.89
2023-02-04T16:30:03.889Z,0.89
2023-02-04T16:32:35.252Z,0.89
2023-02-04T16:35:04.650Z,0.88
2023-02-04T16:37:33.264Z,0.86
2023-02-04T16:40:01.993Z,0.83
2023-02-04T16:42:31.789Z,0.87
2023-02-04T16:45:00.348Z,0.88
2023-02-04T16:47:28.772Z,0.90
2023-02-04T16:50:01.158Z,0.91
2023-02-04T16:52:29.918Z,0.92
2023-02-04T16:54:59.124Z,0.92
2023-02-04T16:57:27.285Z,0.92
2023-02-04T16:59:56.981Z,0.93
2023-02-04T17:02:26.463Z,0.94
2023-02-04T17:04:55.583Z,0.91
2023-02-04T17:07:24.826Z,0.88
2023-02-04T17:09:53.846Z,0.86
2023-02-04T17:12:26.479Z,0.84
2023-02-04T17:14:59.499Z,0.82
2023-02-04T17:17:28.940Z,0.83
2023-02-04T17:19:57.547Z,0.81
2023-02-04T17:22:25.835Z,0.80
2023-02-04T17:24:54.040Z,0.79
2023-02-04T17:27:22.664Z,0.78
2023-02-04T17:29:50.998Z,0.77
2023-02-04T17:32:19.585Z,0.75
2023-02-04T17:34:47.828Z,0.73
2023-02-04T17:37:16.028Z,0.72
2023-02-04T17:39:44.129Z,0.72
2023-02-04T17:42:12.689Z,0.71
2023-02-04T17:44:41.255Z,0.71
2023-02-04T17:47:09.813Z,0.70
2023-02-04T17:49:38.520Z,0.72
2023-02-04T17:52:07.014Z,0.74
2023-02-04T17:54:36.497Z,0.74
2023-02-04T17:57:16.940Z,0.75
2023-02-04T17:59:45.406Z,0.75
2023-02-04T18:02:26.223Z,0.77
2023-02-04T18:04:55.596Z,0.78
2023-02-04T18:07:24.714Z,0.78
2023-02-04T18:09:52.980Z,0.74
2023-02-04T18:12:21.388Z,0.70
2023-02-04T18:14:50.930Z,0.69
2023-02-04T18:17:19.200Z,0.69
2023-02-04T18:19:48.222Z,0.69
2023-02-04T18:22:17.993Z,0.69
2023-02-04T18:24:49.033Z,0.69
2023-02-04T18:27:24.358Z,0.69
2023-02-04T18:29:55.752Z,0.64
2023-02-04T18:32:50.549Z,0.62
2023-02-04T18:35:43.913Z,0.61
2023-02-04T18:38:39.516Z,0.59
2023-02-04T18:41:23.342Z,0.57
2023-02-04T18:44:14.130Z,0.55
2023-02-04T18:46:46.470Z,0.56
2023-02-04T18:49:34.308Z,0.55
2023-02-04T18:52:17.825Z,0.52
2023-02-04T18:54:56.757Z,0.46
2023-02-04T18:57:38.502Z,0.43
2023-02-04T19:00:17.876Z,0.40
2023-02-04T19:02:52.177Z,0.38
2023-02-04T19:05:26.920Z,0.37
2023-02-04T19:08:21.041Z,0.34
2023-02-04T19:10:49.800Z,0.31
2023-02-04T19:13:26.505Z,0.33
2023-02-04T19:16:25.548Z,0.31
2023-02-04T19:18:54.759Z,0.28
2023-02-04T19:21:28.843Z,0.26
2023-02-04T19:24:09.179Z,0.25
2023-02-04T19:26:43.735Z,0.21
2023-02-04T19:29:40.646Z,0.14
2023-02-04T19:32:28.986Z,0.15
2023-02-04T19:35:02.210Z,0.17
2023-02-04T19:37:41.008Z,0.16
2023-02-04T19:40:32.076Z,0.17
2023-02-04T19:43:21.377Z,0.17
2023-02-04T19:57:55.592Z,0.06
2023-02-04T20:00:37.010Z,0.39
2023-02-04T20:03:45.529Z,0.33
2023-02-04T20:06:27.123Z,0.26
2023-02-04T20:08:56.787Z,0.20
2023-02-04T20:11:35.127Z,0.15
2023-02-04T20:14:09.665Z,0.12
2023-02-04T20:16:57.228Z,0.08
2023-02-04T20:19:33.021Z,0.03
2023-02-04T20:22:20.519Z,-0.01
2023-02-04T20:24:48.145Z,-0.04
2023-02-04T20:27:28.926Z,-0.06
2023-02-04T20:30:11.499Z,-0.08
2023-02-04T20:32:43.248Z,-0.08
2023-02-04T20:35:22.299Z,-0.11
2023-02-04T20:37:53.631Z,-0.15
2023-02-04T20:40:31.450Z,-0.17
2023-02-04T20:43:02.810Z,-0.20
2023-02-04T20:45:37.786Z,-0.22
2023-02-04T20:48:16.901Z,-0.26
2023-02-04T20:50:54.148Z,-0.30
2023-02-04T20:53:50.850Z,-0.32
2023-02-04T20:56:40.130Z,-0.33
2023-02-04T20:59:11.390Z,-0.35
2023-02-04T21:01:43.631Z,-0.37
2023-02-04T21:04:29.759Z,-0.39
2023-02-04T21:07:01.930Z,-0.42
2023-02-04T21:09:32.062Z,-0.45
2023-02-04T21:11:59.769Z,-0.48
2023-02-04T21:14:27.243Z,-0.50
2023-02-04T21:16:54.936Z,-0.51
2023-02-04T21:19:23.228Z,-0.52
2023-02-04T21:21:50.302Z,-0.53
2023-02-04T21:24:17.903Z,-0.57
2023-02-04T21:26:44.911Z,-0.60
2023-02-04T21:29:12.060Z,-0.64
2023-02-04T21:31:40.054Z,-0.71
2023-02-04T21:34:07.088Z,-0.76
2023-02-04T21:36:35.779Z,-0.80
2023-02-04T21:39:02.822Z,-0.82
2023-02-04T21:41:29.752Z,-0.85
2023-02-04T21:43:57.417Z,-0.85
2023-02-04T21:46:24.323Z,-0.83
2023-02-04T21:48:51.320Z,-0.81
2023-02-04T21:51:18.176Z,-0.85
2023-02-04T21:53:45.788Z,-0.81
2023-02-04T21:56:13.908Z,-0.78
2023-02-04T21:58:41.368Z,-0.79
2023-02-04T22:01:10.063Z,-0.81
2023-02-04T22:03:37.295Z,-0.84
2023-02-04T22:06:05.803Z,-0.88
2023-02-04T22:08:32.987Z,-0.90
2023-02-04T22:11:03.123Z,-0.93
2023-02-04T22:13:29.932Z,-0.93
2023-02-04T22:15:56.847Z,-0.94
2023-02-04T22:18:24.673Z,-0.96
2023-02-04T22:20:52.091Z,-0.95
2023-02-04T22:23:19.264Z,-0.98
2023-02-04T22:25:46.081Z,-1.00
2023-02-04T22:28:13.026Z,-1.03
2023-02-04T22:30:39.881Z,-1.05
2023-02-04T22:33:07.793Z,-1.07
2023-02-04T22:35:38.520Z,-1.09
2023-02-04T22:38:05.494Z,-1.10
2023-02-04T22:40:32.638Z,-1.16
2023-02-04T22:42:59.814Z,-1.18
2023-02-04T22:45:26.623Z,-1.21
2023-02-04T22:47:53.692Z,-1.22
2023-02-04T22:50:20.583Z,-1.22
2023-02-04T22:52:47.425Z,-1.19
2023-02-04T22:55:14.354Z,-1.18
2023-02-04T22:57:41.248Z,-1.19
2023-02-04T23:00:09.304Z,-1.16
2023-02-04T23:02:37.636Z,-1.11
2023-02-04T23:05:04.726Z,-1.07
2023-02-04T23:07:31.860Z,-1.04
2023-02-04T23:09:58.667Z,-1.02
2023-02-04T23:12:25.553Z,-1.02
2023-02-04T23:14:52.508Z,-0.99
2023-02-04T23:17:19.663Z,-0.96
2023-02-04T23:19:46.746Z,-0.94
2023-02-04T23:22:13.749Z,-0.93
2023-02-04T23:24:40.999Z,-0.92
2023-02-04T23:27:10.833Z,-0.90
2023-02-04T23:29:38.985Z,-0.90
2023-02-04T23:32:06.178Z,-0.87
2023-02-04T23:34:33.639Z,-0.86
2023-02-04T23:37:00.681Z,-0.86
2023-02-04T23:39:27.624Z,-0.88
2023-02-04T23:41:54.570Z,-1.06
2023-02-04T23:44:21.659Z,-1.14
2023-02-04T23:46:48.880Z,-1.14
2023-02-04T23:49:16.144Z,-1.12
2023-02-04T23:51:43.299Z,-1.10
2023-02-04T23:54:10.255Z,-1.09
2023-02-04T23:56:37.649Z,-1.08
2023-02-04T23:59:05.282Z,-1.05
