createdAt,value
2023-04-15T04:30:19.124Z,0.8
2023-04-15T04:45:19.009Z,2.1
2023-04-15T05:00:21.296Z,4.4
2023-04-15T05:15:24.305Z,9.5
2023-04-15T05:30:19.073Z,18
2023-04-15T05:45:19.687Z,19.6
2023-04-15T06:00:19.585Z,27.4
2023-04-15T06:15:18.840Z,37.3
2023-04-15T06:30:19.974Z,41.6
2023-04-15T06:45:19.641Z,43.8
2023-04-15T07:00:19.432Z,58.5
2023-04-15T07:15:19.479Z,49.8
2023-04-15T07:30:19.298Z,50.5
2023-04-15T07:45:19.537Z,65.6
2023-04-15T08:00:19.378Z,103.5
2023-04-15T08:15:20.891Z,106.9
2023-04-15T08:30:19.680Z,132.6
2023-04-15T08:45:19.092Z,116.4
2023-04-15T09:00:19.758Z,112.7
2023-04-15T09:15:19.417Z,217
2023-04-15T09:30:19.730Z,256.3
2023-04-15T09:45:19.538Z,275.1
2023-04-15T10:00:19.532Z,276.6
2023-04-15T10:15:19.010Z,359.6
2023-04-15T10:30:19.343Z,496.3
2023-04-15T10:45:19.172Z,518.3
2023-04-15T11:00:19.835Z,444.3
2023-04-15T11:15:25.210Z,267.6
2023-04-15T11:30:19.784Z,209.2
2023-04-15T11:45:19.246Z,237.9
2023-04-15T12:00:19.783Z,265.4
2023-04-15T12:15:19.931Z,238.8
2023-04-15T12:30:19.149Z,339.7
2023-04-15T12:45:19.374Z,278.2
2023-04-15T13:00:18.735Z,334.6
2023-04-15T13:15:19.072Z,370.7
2023-04-15T13:30:19.171Z,775.2
2023-04-15T13:45:19.667Z,300.8
2023-04-15T14:00:53.536Z,874.7
2023-04-15T14:15:19.209Z,457.7
2023-04-15T14:30:19.596Z,272.2
2023-04-15T14:45:20.103Z,224.1
2023-04-15T15:00:19.505Z,229.3
2023-04-15T15:15:28.573Z,90.3
2023-04-15T15:30:19.131Z,69.8
2023-04-15T15:45:19.189Z,56.6
2023-04-15T16:00:19.271Z,57.7
2023-04-15T16:15:19.637Z,49.2
2023-04-15T16:30:21.731Z,43.1
2023-04-15T16:45:19.400Z,62.6
2023-04-15T17:00:19.355Z,47.6
2023-04-15T17:15:19.285Z,24.2
2023-04-15T17:30:19.210Z,21.9
2023-04-15T17:45:19.160Z,19.6
2023-04-15T18:00:19.371Z,12.7
2023-04-15T18:15:19.284Z,3.1
2023-04-15T18:30:18.902Z,1.1
2023-04-15T18:45:19.904Z,1.1
2023-04-15T19:00:20.676Z,1.1
2023-04-15T19:15:19.198Z,1.1
