createdAt,value
2022-08-14T00:02:11.582Z,86.00
2022-08-14T00:04:41.972Z,85.20
2022-08-14T00:07:14.221Z,85.60
2022-08-14T00:10:02.287Z,85.50
2022-08-14T00:12:40.431Z,85.50
2022-08-14T00:15:15.147Z,85.70
2022-08-14T00:17:47.947Z,85.20
2022-08-14T00:20:30.893Z,85.10
2022-08-14T00:23:18.691Z,85.90
2022-08-14T00:25:59.141Z,86.50
2022-08-14T00:28:37.181Z,86.80
2022-08-14T00:31:09.649Z,86.10
2022-08-14T00:33:52.211Z,86.40
2022-08-14T00:36:37.432Z,86.60
2022-08-14T00:39:25.210Z,86.90
2022-08-14T00:41:54.022Z,86.40
2022-08-14T00:44:33.326Z,86.70
2022-08-14T00:47:10.868Z,87.30
2022-08-14T00:49:43.052Z,87.50
2022-08-14T00:52:17.887Z,87.70
2022-08-14T00:55:03.037Z,87.80
2022-08-14T00:57:41.289Z,87.20
2022-08-14T01:00:34.313Z,87.10
2022-08-14T01:03:05.785Z,86.70
2022-08-14T01:05:50.640Z,87.20
2022-08-14T01:08:51.999Z,87.60
2022-08-14T01:11:18.841Z,87.80
2022-08-14T01:14:01.547Z,87.90
2022-08-14T01:16:39.929Z,88.60
2022-08-14T01:19:25.836Z,89.20
2022-08-14T01:22:03.107Z,89.30
2022-08-14T01:24:45.709Z,90.10
2022-08-14T01:27:19.518Z,89.90
2022-08-14T01:30:06.976Z,90.00
2022-08-14T01:32:45.168Z,89.90
2022-08-14T01:36:02.669Z,90.20
2022-08-14T01:38:17.912Z,90.10
2022-08-14T01:40:54.578Z,90.50
2022-08-14T01:43:38.383Z,90.60
2022-08-14T01:46:11.575Z,91.10
2022-08-14T01:48:57.385Z,91.20
2022-08-14T01:51:30.120Z,91.40
2022-08-14T01:54:02.252Z,91.40
2022-08-14T01:56:39.426Z,91.50
2022-08-14T01:59:18.199Z,91.90
2022-08-14T02:01:51.366Z,92.10
2022-08-14T02:04:56.026Z,92.30
2022-08-14T02:07:34.359Z,92.50
2022-08-14T02:10:13.136Z,93.00
2022-08-14T02:12:54.192Z,93.00
2022-08-14T02:15:32.444Z,93.20
2022-08-14T02:18:01.827Z,93.50
2022-08-14T02:20:34.073Z,93.40
2022-08-14T02:23:04.799Z,93.60
2022-08-14T02:25:41.040Z,93.60
2022-08-14T02:28:23.244Z,93.60
2022-08-14T02:31:00.942Z,93.80
2022-08-14T02:33:30.653Z,93.80
2022-08-14T02:36:05.013Z,93.70
2022-08-14T02:38:54.782Z,93.70
2022-08-14T02:41:28.520Z,94.00
2022-08-14T02:44:00.710Z,94.00
2022-08-14T02:46:32.156Z,94.00
2022-08-14T02:49:06.658Z,94.20
2022-08-14T02:51:36.603Z,94.40
2022-08-14T02:54:13.008Z,94.60
2022-08-14T02:57:15.720Z,94.60
2022-08-14T02:59:33.668Z,94.80
2022-08-14T03:02:03.245Z,95.00
2022-08-14T03:04:31.875Z,94.70
2022-08-14T03:07:07.522Z,95.40
2022-08-14T03:10:28.229Z,95.20
2022-08-14T03:12:46.261Z,95.40
2022-08-14T03:15:20.920Z,95.40
2022-08-14T03:17:57.893Z,95.70
2022-08-14T03:20:35.992Z,95.80
2022-08-14T03:23:08.518Z,95.80
2022-08-14T03:25:49.810Z,95.70
2022-08-14T03:28:32.919Z,96.20
2022-08-14T03:31:04.426Z,96.40
2022-08-14T03:33:40.797Z,96.60
2022-08-14T03:37:50.921Z,96.90
2022-08-14T03:39:14.472Z,97.00
2022-08-14T03:41:50.045Z,97.10
2022-08-14T03:45:27.429Z,97.40
2022-08-14T03:47:12.250Z,97.60
2022-08-14T03:49:50.245Z,97.80
2022-08-14T03:52:38.064Z,98.20
2022-08-14T03:55:13.271Z,98.00
2022-08-14T03:57:48.820Z,98.40
2022-08-14T04:00:44.243Z,98.50
2022-08-14T04:03:15.232Z,98.60
2022-08-14T04:05:49.201Z,99.00
2022-08-14T04:08:29.068Z,99.60
2022-08-14T04:11:11.597Z,99.50
2022-08-14T04:13:46.875Z,99.90
2022-08-14T04:16:21.381Z,99.90
2022-08-14T04:18:58.295Z,99.90
2022-08-14T04:21:30.913Z,99.90
2022-08-14T04:24:25.884Z,99.90
2022-08-14T04:27:04.554Z,99.90
2022-08-14T04:29:40.196Z,99.90
2022-08-14T04:33:00.794Z,99.90
2022-08-14T04:35:23.503Z,99.90
2022-08-14T04:38:36.077Z,99.90
2022-08-14T04:41:23.420Z,99.90
2022-08-14T04:44:08.817Z,99.90
2022-08-14T04:47:23.772Z,99.90
2022-08-14T04:49:59.415Z,99.90
2022-08-14T04:52:32.862Z,99.90
2022-08-14T04:55:06.761Z,99.90
2022-08-14T04:57:35.608Z,99.90
2022-08-14T05:00:07.461Z,99.90
2022-08-14T05:02:45.989Z,99.90
2022-08-14T05:05:20.997Z,99.90
2022-08-14T05:08:01.152Z,99.90
2022-08-14T05:10:42.248Z,99.90
2022-08-14T05:13:24.775Z,99.90
2022-08-14T05:16:06.852Z,99.90
2022-08-14T05:19:17.850Z,99.90
2022-08-14T05:21:59.303Z,99.90
2022-08-14T05:24:32.764Z,99.90
2022-08-14T05:27:22.589Z,99.90
2022-08-14T05:29:55.186Z,99.90
2022-08-14T05:32:33.010Z,99.90
2022-08-14T05:35:13.392Z,99.90
2022-08-14T05:37:46.146Z,99.90
2022-08-14T05:40:14.715Z,99.90
2022-08-14T05:42:46.484Z,99.90
2022-08-14T05:45:19.283Z,99.90
2022-08-14T05:47:54.912Z,99.90
2022-08-14T05:50:29.315Z,99.90
2022-08-14T05:53:12.951Z,99.90
2022-08-14T05:55:44.872Z,99.90
2022-08-14T05:58:13.343Z,99.90
2022-08-14T06:00:43.476Z,99.90
2022-08-14T06:03:16.614Z,99.90
2022-08-14T06:05:52.083Z,99.90
2022-08-14T06:08:31.095Z,99.90
2022-08-14T06:11:08.766Z,99.90
2022-08-14T06:13:44.421Z,99.90
2022-08-14T06:16:17.551Z,99.90
2022-08-14T06:18:52.533Z,99.90
2022-08-14T06:21:22.630Z,98.80
2022-08-14T06:23:53.666Z,98.80
2022-08-14T06:26:30.314Z,98.60
2022-08-14T06:29:12.647Z,98.10
2022-08-14T06:31:44.339Z,97.40
2022-08-14T06:35:09.553Z,96.50
2022-08-14T06:37:17.205Z,96.10
2022-08-14T06:39:57.162Z,95.20
2022-08-14T06:42:33.169Z,94.80
2022-08-14T06:45:02.931Z,94.70
2022-08-14T06:47:36.907Z,94.30
2022-08-14T06:50:15.293Z,93.90
2022-08-14T06:52:50.183Z,93.60
2022-08-14T06:55:30.924Z,93.20
2022-08-14T06:57:59.837Z,93.30
2022-08-14T07:00:38.738Z,92.90
2022-08-14T07:03:27.403Z,92.90
2022-08-14T07:06:00.675Z,92.70
2022-08-14T07:08:31.786Z,92.60
2022-08-14T07:11:04.197Z,92.80
2022-08-14T07:13:33.191Z,92.10
2022-08-14T07:16:05.706Z,92.20
2022-08-14T07:18:37.438Z,92.20
2022-08-14T07:21:10.652Z,91.80
2022-08-14T07:23:46.285Z,91.40
2022-08-14T07:26:25.540Z,91.30
2022-08-14T07:29:03.399Z,91.00
2022-08-14T07:31:35.419Z,90.70
2022-08-14T07:34:05.383Z,91.00
2022-08-14T07:36:35.904Z,90.50
2022-08-14T07:39:13.301Z,90.00
2022-08-14T07:41:44.515Z,90.00
2022-08-14T07:44:29.077Z,89.90
2022-08-14T07:47:19.801Z,88.90
2022-08-14T07:50:00.147Z,87.40
2022-08-14T07:52:40.536Z,87.10
2022-08-14T07:55:21.198Z,87.60
2022-08-14T07:58:02.053Z,86.00
2022-08-14T08:00:40.364Z,85.90
2022-08-14T08:03:12.439Z,86.60
2022-08-14T08:06:00.354Z,85.00
2022-08-14T08:08:31.485Z,84.90
2022-08-14T08:11:03.012Z,84.30
2022-08-14T08:13:42.196Z,84.10
2022-08-14T08:16:30.541Z,83.00
2022-08-14T08:19:19.103Z,83.10
2022-08-14T08:21:59.216Z,81.50
2022-08-14T08:25:13.859Z,81.50
2022-08-14T08:27:57.126Z,79.70
2022-08-14T08:30:31.832Z,81.40
2022-08-14T08:33:09.173Z,78.30
2022-08-14T08:35:46.389Z,79.30
2022-08-14T08:39:16.411Z,78.90
2022-08-14T08:41:53.536Z,79.00
2022-08-14T08:44:34.548Z,78.10
2022-08-14T08:47:08.178Z,76.80
2022-08-14T08:49:43.125Z,76.90
2022-08-14T08:52:25.294Z,77.50
2022-08-14T08:55:04.507Z,76.60
2022-08-14T08:57:37.214Z,75.40
2022-08-14T09:00:24.379Z,76.20
2022-08-14T09:03:10.102Z,73.50
2022-08-14T09:05:53.904Z,75.20
2022-08-14T09:08:32.614Z,74.90
2022-08-14T09:11:18.958Z,75.40
2022-08-14T09:13:56.857Z,75.40
2022-08-14T09:16:34.410Z,72.10
2022-08-14T09:19:05.652Z,72.20
2022-08-14T09:21:35.750Z,73.00
2022-08-14T09:24:28.467Z,72.80
2022-08-14T09:27:00.622Z,72.30
2022-08-14T09:29:31.818Z,69.30
2022-08-14T09:33:09.344Z,69.50
2022-08-14T09:35:18.376Z,68.60
2022-08-14T09:37:59.968Z,67.20
2022-08-14T09:40:40.722Z,64.90
2022-08-14T09:43:44.551Z,65.50
2022-08-14T09:46:21.497Z,66.40
2022-08-14T09:49:00.478Z,64.10
2022-08-14T09:51:51.934Z,63.60
2022-08-14T09:54:43.423Z,63.40
2022-08-14T09:57:27.701Z,62.60
2022-08-14T10:00:29.326Z,61.50
2022-08-14T10:03:05.348Z,61.20
2022-08-14T10:05:42.307Z,60.60
2022-08-14T10:08:26.549Z,58.70
2022-08-14T10:11:17.853Z,59.00
2022-08-14T10:13:55.660Z,58.60
2022-08-14T10:16:27.294Z,59.90
2022-08-14T10:19:12.956Z,59.30
2022-08-14T10:21:58.597Z,57.50
2022-08-14T10:24:50.812Z,55.70
2022-08-14T10:27:34.689Z,55.60
2022-08-14T10:30:22.550Z,54.00
2022-08-14T10:33:03.275Z,54.90
2022-08-14T10:35:47.856Z,53.60
2022-08-14T10:38:28.257Z,54.50
2022-08-14T10:41:19.000Z,54.30
2022-08-14T10:44:20.965Z,55.20
2022-08-14T10:47:39.554Z,52.40
2022-08-14T10:49:59.745Z,52.10
2022-08-14T10:52:35.828Z,52.00
2022-08-14T10:55:34.215Z,51.40
2022-08-14T10:58:10.780Z,51.90
2022-08-14T11:00:56.849Z,51.50
2022-08-14T11:03:56.026Z,50.50
2022-08-14T11:06:27.456Z,49.50
2022-08-14T11:09:16.854Z,49.60
2022-08-14T11:11:45.599Z,48.00
2022-08-14T11:14:22.774Z,47.90
2022-08-14T11:16:53.698Z,48.30
2022-08-14T11:19:24.338Z,47.30
2022-08-14T11:21:56.171Z,44.40
2022-08-14T11:24:54.656Z,44.10
2022-08-14T11:27:28.907Z,45.30
2022-08-14T11:30:50.053Z,45.50
2022-08-14T11:33:24.777Z,43.50
2022-08-14T11:35:59.715Z,42.90
2022-08-14T11:38:37.834Z,42.30
2022-08-14T11:41:07.568Z,42.80
2022-08-14T11:43:44.866Z,40.80
2022-08-14T11:46:37.819Z,41.40
2022-08-14T11:49:07.022Z,39.00
2022-08-14T11:51:52.828Z,38.40
2022-08-14T11:54:34.725Z,34.30
2022-08-14T11:57:06.525Z,33.60
2022-08-14T11:59:38.435Z,32.60
2022-08-14T12:03:01.058Z,34.00
2022-08-14T12:05:09.293Z,33.30
2022-08-14T12:07:50.195Z,32.00
2022-08-14T12:10:26.626Z,31.20
2022-08-14T12:13:32.683Z,30.90
2022-08-14T12:16:11.130Z,31.40
2022-08-14T12:18:52.608Z,30.20
2022-08-14T12:22:00.417Z,29.00
2022-08-14T12:24:36.174Z,29.60
2022-08-14T12:27:24.934Z,29.40
2022-08-14T12:30:20.777Z,29.60
2022-08-14T12:32:51.921Z,29.70
2022-08-14T12:35:40.029Z,30.30
2022-08-14T12:38:19.568Z,28.20
2022-08-14T12:40:56.084Z,26.10
2022-08-14T12:43:25.831Z,26.70
2022-08-14T12:45:59.742Z,25.00
2022-08-14T12:48:50.260Z,26.40
2022-08-14T12:51:27.211Z,26.60
2022-08-14T12:53:59.466Z,25.00
2022-08-14T12:56:33.175Z,26.30
2022-08-14T12:59:04.955Z,26.80
2022-08-14T13:01:59.738Z,24.30
2022-08-14T13:04:30.159Z,24.80
2022-08-14T13:07:08.963Z,26.50
2022-08-14T13:09:38.483Z,26.20
2022-08-14T13:12:33.449Z,26.90
2022-08-14T13:15:09.018Z,25.20
2022-08-14T13:17:43.212Z,25.80
2022-08-14T13:20:24.944Z,24.70
2022-08-14T13:22:58.097Z,25.20
2022-08-14T13:25:29.579Z,25.10
2022-08-14T13:28:00.519Z,26.20
2022-08-14T13:30:30.017Z,26.20
2022-08-14T13:33:00.829Z,26.80
2022-08-14T13:35:29.849Z,26.70
2022-08-14T13:38:05.670Z,26.20
2022-08-14T13:40:56.988Z,25.70
2022-08-14T13:43:36.749Z,26.30
2022-08-14T13:46:26.279Z,27.10
2022-08-14T13:48:54.934Z,26.70
2022-08-14T13:51:27.431Z,26.00
2022-08-14T13:54:11.486Z,25.80
2022-08-14T13:56:42.303Z,26.60
2022-08-14T13:59:12.857Z,26.90
2022-08-14T14:01:52.015Z,26.40
2022-08-14T14:04:21.119Z,27.30
2022-08-14T14:06:55.845Z,26.80
2022-08-14T14:09:37.825Z,27.30
2022-08-14T14:12:37.482Z,26.60
2022-08-14T14:15:13.900Z,26.70
2022-08-14T14:17:46.991Z,27.90
2022-08-14T14:20:35.148Z,27.70
2022-08-14T14:23:12.025Z,28.10
2022-08-14T14:25:57.775Z,28.50
2022-08-14T14:28:32.527Z,29.30
2022-08-14T14:31:07.054Z,28.00
2022-08-14T14:33:47.008Z,27.40
2022-08-14T14:36:21.632Z,27.70
2022-08-14T14:38:57.671Z,28.70
2022-08-14T14:41:37.571Z,28.90
2022-08-14T14:44:09.536Z,29.20
2022-08-14T14:46:51.126Z,29.20
2022-08-14T14:49:25.858Z,29.10
2022-08-14T14:52:00.882Z,29.20
2022-08-14T14:54:32.179Z,30.00
2022-08-14T14:57:16.802Z,30.00
2022-08-14T15:00:01.926Z,29.90
2022-08-14T15:02:37.214Z,29.50
2022-08-14T15:05:08.591Z,29.10
2022-08-14T15:07:46.716Z,30.10
2022-08-14T15:10:27.596Z,29.20
2022-08-14T15:13:04.316Z,30.10
2022-08-14T15:15:40.765Z,29.00
2022-08-14T15:18:40.125Z,28.90
2022-08-14T15:21:05.769Z,29.50
2022-08-14T15:23:44.334Z,30.00
2022-08-14T15:26:24.088Z,30.10
2022-08-14T15:29:06.513Z,30.50
2022-08-14T15:31:39.878Z,31.80
2022-08-14T15:34:46.018Z,31.80
2022-08-14T15:37:16.558Z,32.40
2022-08-14T15:39:45.904Z,32.70
2022-08-14T15:42:17.663Z,32.40
2022-08-14T15:44:56.932Z,31.90
2022-08-14T15:47:42.907Z,32.70
2022-08-14T15:50:13.231Z,32.50
2022-08-14T15:52:48.150Z,32.50
2022-08-14T15:55:23.105Z,33.20
2022-08-14T15:58:03.091Z,32.70
2022-08-14T16:00:54.915Z,33.30
2022-08-14T16:03:27.597Z,34.60
2022-08-14T16:06:03.510Z,35.20
2022-08-14T16:08:31.896Z,35.00
2022-08-14T16:11:02.977Z,33.80
2022-08-14T16:13:39.567Z,34.10
2022-08-14T16:16:47.854Z,33.90
2022-08-14T16:19:11.252Z,34.10
2022-08-14T16:22:01.240Z,33.10
2022-08-14T16:25:00.574Z,33.30
2022-08-14T16:27:34.233Z,33.60
2022-08-14T16:30:25.261Z,33.40
2022-08-14T16:33:11.598Z,33.80
2022-08-14T16:36:01.783Z,34.80
2022-08-14T16:38:46.209Z,34.20
2022-08-14T16:41:29.600Z,33.90
2022-08-14T16:44:04.667Z,33.90
2022-08-14T16:46:38.194Z,34.00
2022-08-14T16:49:17.335Z,34.40
2022-08-14T16:51:52.678Z,34.90
2022-08-14T16:54:35.098Z,35.30
2022-08-14T16:57:32.757Z,36.00
2022-08-14T17:00:07.368Z,36.20
2022-08-14T17:03:08.555Z,36.50
2022-08-14T17:05:50.830Z,37.20
2022-08-14T17:08:42.589Z,37.90
2022-08-14T17:11:16.573Z,38.50
2022-08-14T17:13:59.214Z,38.80
2022-08-14T17:16:38.723Z,38.40
2022-08-14T17:19:23.249Z,39.20
2022-08-14T17:21:54.523Z,41.00
2022-08-14T17:24:56.986Z,40.90
2022-08-14T17:27:18.418Z,41.30
2022-08-14T17:29:58.746Z,40.80
2022-08-14T17:32:55.971Z,40.60
2022-08-14T17:35:58.318Z,41.50
2022-08-14T17:38:41.386Z,41.90
2022-08-14T17:41:27.225Z,42.90
2022-08-14T17:44:34.358Z,45.90
2022-08-14T17:47:30.083Z,47.90
2022-08-14T17:50:58.820Z,48.00
2022-08-14T17:53:03.954Z,49.40
2022-08-14T17:56:01.838Z,50.40
2022-08-14T17:58:42.035Z,51.30
2022-08-14T18:01:14.270Z,51.20
2022-08-14T18:03:53.207Z,52.30
2022-08-14T18:06:39.121Z,53.40
2022-08-14T18:09:25.174Z,52.80
2022-08-14T18:12:11.364Z,51.60
2022-08-14T18:15:14.235Z,53.40
2022-08-14T18:17:52.521Z,53.80
2022-08-14T18:21:39.665Z,54.60
2022-08-14T18:23:28.429Z,56.30
2022-08-14T18:25:59.890Z,57.50
2022-08-14T18:28:51.871Z,58.20
2022-08-14T18:31:42.273Z,59.50
2022-08-14T18:34:31.715Z,61.00
2022-08-14T18:37:17.011Z,62.10
2022-08-14T18:40:01.321Z,61.80
2022-08-14T18:42:50.933Z,62.50
2022-08-14T18:45:28.995Z,63.20
2022-08-14T18:48:28.793Z,64.70
2022-08-14T18:51:46.303Z,64.40
2022-08-14T18:54:33.217Z,64.50
2022-08-14T18:57:05.626Z,65.60
2022-08-14T18:59:40.113Z,66.30
2022-08-14T19:02:44.651Z,66.70
2022-08-14T19:05:14.630Z,67.60
2022-08-14T19:07:48.103Z,67.60
2022-08-14T19:10:37.248Z,67.90
2022-08-14T19:13:13.206Z,68.70
2022-08-14T19:16:04.838Z,69.00
2022-08-14T19:18:38.503Z,69.00
2022-08-14T19:21:23.996Z,68.80
2022-08-14T19:24:27.986Z,68.50
2022-08-14T19:27:19.426Z,69.10
2022-08-14T19:29:51.958Z,71.00
2022-08-14T19:32:40.367Z,71.60
2022-08-14T19:35:59.782Z,72.40
2022-08-14T19:38:48.284Z,73.70
2022-08-14T19:41:29.430Z,74.70
2022-08-14T19:44:11.680Z,76.40
2022-08-14T19:47:01.066Z,78.70
2022-08-14T19:50:09.100Z,81.10
2022-08-14T19:52:38.805Z,85.90
2022-08-14T19:55:16.308Z,88.80
2022-08-14T19:57:52.111Z,89.60
2022-08-14T20:00:30.926Z,89.90
2022-08-14T20:03:11.912Z,90.30
2022-08-14T20:05:43.054Z,90.20
2022-08-14T20:09:05.849Z,90.00
2022-08-14T20:12:00.677Z,89.50
2022-08-14T20:14:29.934Z,88.50
2022-08-14T20:17:06.075Z,88.30
2022-08-14T20:19:37.314Z,88.00
2022-08-14T20:22:36.466Z,88.00
2022-08-14T20:25:16.637Z,87.80
2022-08-14T20:27:49.688Z,87.90
2022-08-14T20:30:36.480Z,88.00
2022-08-14T20:33:07.732Z,87.70
2022-08-14T20:35:44.138Z,87.40
2022-08-14T20:38:29.721Z,87.30
2022-08-14T20:41:10.604Z,86.70
2022-08-14T20:43:59.710Z,86.50
2022-08-14T20:46:38.736Z,86.50
2022-08-14T20:49:09.712Z,86.10
2022-08-14T20:51:47.729Z,85.50
2022-08-14T20:54:34.564Z,85.70
2022-08-14T20:57:10.734Z,86.10
2022-08-14T20:59:43.309Z,86.50
2022-08-14T21:02:49.829Z,86.60
2022-08-14T21:05:22.442Z,87.30
2022-08-14T21:08:09.683Z,88.00
2022-08-14T21:11:02.483Z,88.70
2022-08-14T21:14:20.660Z,89.30
2022-08-14T21:16:34.761Z,89.60
2022-08-14T21:19:05.807Z,90.20
2022-08-14T21:21:41.765Z,89.80
2022-08-14T21:24:38.931Z,90.00
2022-08-14T21:27:13.127Z,90.10
2022-08-14T21:29:54.002Z,89.70
2022-08-14T21:32:35.878Z,90.00
2022-08-14T21:35:10.646Z,90.10
2022-08-14T21:37:46.024Z,90.10
2022-08-14T21:40:41.062Z,90.20
2022-08-14T21:43:14.917Z,90.40
2022-08-14T21:45:51.873Z,90.60
2022-08-14T21:48:31.903Z,90.30
2022-08-14T21:51:53.331Z,90.10
2022-08-14T21:54:01.360Z,90.20
2022-08-14T21:56:38.588Z,90.30
2022-08-14T21:59:17.964Z,90.30
2022-08-14T22:02:01.946Z,90.30
2022-08-14T22:04:41.529Z,90.30
2022-08-14T22:07:18.200Z,90.30
2022-08-14T22:09:55.002Z,90.10
2022-08-14T22:12:58.608Z,90.10
2022-08-14T22:15:18.829Z,90.00
2022-08-14T22:17:54.179Z,89.60
2022-08-14T22:20:28.292Z,89.40
2022-08-14T22:23:17.097Z,89.90
2022-08-14T22:25:47.032Z,89.70
2022-08-14T22:28:32.729Z,89.90
2022-08-14T22:31:10.347Z,90.00
2022-08-14T22:33:42.984Z,90.20
2022-08-14T22:36:26.527Z,90.10
2022-08-14T22:39:00.163Z,90.00
2022-08-14T22:41:31.587Z,90.10
2022-08-14T22:44:10.962Z,90.20
2022-08-14T22:46:43.488Z,90.10
2022-08-14T22:50:31.559Z,90.10
2022-08-14T22:52:32.601Z,90.30
2022-08-14T22:55:09.795Z,90.40
2022-08-14T22:57:43.538Z,90.60
2022-08-14T23:00:31.827Z,90.70
2022-08-14T23:03:17.474Z,90.80
2022-08-14T23:05:52.606Z,90.90
2022-08-14T23:08:57.826Z,90.90
2022-08-14T23:11:15.416Z,91.00
2022-08-14T23:13:49.595Z,91.10
2022-08-14T23:16:20.461Z,91.10
2022-08-14T23:18:55.231Z,91.30
2022-08-14T23:21:39.070Z,91.20
2022-08-14T23:24:27.261Z,91.30
2022-08-14T23:26:59.246Z,91.30
2022-08-14T23:29:41.898Z,91.10
2022-08-14T23:32:18.967Z,91.30
2022-08-14T23:34:58.735Z,91.30
2022-08-14T23:37:43.956Z,91.20
2022-08-14T23:40:26.572Z,91.20
2022-08-14T23:43:09.248Z,91.50
2022-08-14T23:45:47.251Z,91.60
2022-08-14T23:48:28.267Z,91.20
2022-08-14T23:50:58.855Z,91.20
2022-08-14T23:53:47.916Z,91.00
2022-08-14T23:56:30.361Z,91.00
2022-08-14T23:59:03.323Z,91.30
