createdAt,value
2023-03-01T07:35:43.588Z,93.37
2023-03-01T07:36:43.485Z,93.26
2023-03-01T07:37:43.439Z,93.47
2023-03-01T07:38:43.416Z,93.26
2023-03-01T07:39:43.410Z,93.37
2023-03-01T07:40:43.356Z,93.74
2023-03-01T07:41:43.342Z,93.32
2023-03-01T07:42:43.312Z,93.85
2023-03-01T07:43:43.284Z,93.74
2023-03-01T07:44:43.301Z,93.63
2023-03-01T07:45:43.267Z,93.85
2023-03-01T07:46:43.197Z,93.74
2023-03-01T07:47:43.169Z,94.06
2023-03-01T07:48:43.145Z,94.27
2023-03-01T07:49:43.117Z,94.23
2023-03-01T07:50:43.129Z,93.91
2023-03-01T07:51:43.145Z,94.54
2023-03-01T07:52:43.053Z,95.06
2023-03-01T07:53:43.027Z,95.06
2023-03-01T07:54:43.004Z,95.65
2023-03-01T07:55:42.980Z,95.54
2023-03-01T07:56:42.957Z,95.54
2023-03-01T07:57:42.934Z,95.29
2023-03-01T07:58:42.934Z,95.13
2023-03-01T07:59:42.886Z,94.98
2023-03-01T08:00:42.862Z,95.19
2023-03-01T08:01:42.867Z,94.98
2023-03-01T08:02:42.866Z,95.19
2023-03-01T08:03:42.793Z,94.98
2023-03-01T08:04:42.772Z,94.93
2023-03-01T08:05:42.748Z,94.83
2023-03-01T08:06:42.728Z,94.62
2023-03-01T08:07:42.708Z,94.31
2023-03-01T08:08:42.727Z,94.20
2023-03-01T08:09:42.658Z,94.16
2023-03-01T08:10:42.636Z,94.06
2023-03-01T08:11:42.631Z,93.53
2023-03-01T08:12:42.588Z,93.53
2023-03-01T08:13:42.595Z,93.43
2023-03-01T08:14:42.552Z,93.43
2023-03-01T08:15:42.571Z,93.01
2023-03-01T08:16:42.544Z,92.76
2023-03-01T08:17:42.477Z,92.86
2023-03-01T08:18:42.461Z,92.02
2023-03-01T08:19:42.441Z,92.02
2023-03-01T08:20:42.417Z,91.50
2023-03-01T08:21:42.400Z,91.24
2023-03-01T08:22:42.369Z,90.72
2023-03-01T08:23:42.380Z,90.61
2023-03-01T08:24:42.336Z,90.05
2023-03-01T08:25:42.314Z,89.00
2023-03-01T08:26:42.313Z,88.69
2023-03-01T08:27:42.262Z,88.17
2023-03-01T08:28:42.263Z,88.12
2023-03-01T08:29:42.265Z,87.81
2023-03-01T08:30:42.216Z,87.39
2023-03-01T08:31:42.307Z,86.83
2023-03-01T08:32:42.336Z,86.20
2023-03-01T08:33:42.146Z,85.89
2023-03-01T08:34:42.594Z,85.26
2023-03-01T08:35:42.181Z,84.39
2023-03-01T08:36:42.077Z,83.97
2023-03-01T08:37:42.055Z,83.40
2023-03-01T08:38:42.033Z,82.99
2023-03-01T08:39:42.056Z,82.89
2023-03-01T08:40:41.991Z,81.63
2023-03-01T08:41:41.971Z,81.90
2023-03-01T08:42:41.978Z,81.18
2023-03-01T08:43:41.937Z,80.09
2023-03-01T08:44:41.913Z,80.20
2023-03-01T08:45:41.932Z,79.99
2023-03-01T08:46:41.869Z,79.74
2023-03-01T08:47:41.893Z,79.68
2023-03-01T08:48:41.830Z,80.16
2023-03-01T08:49:41.810Z,79.74
2023-03-01T08:50:42.469Z,79.85
2023-03-01T08:51:41.766Z,79.64
2023-03-01T08:52:41.745Z,79.74
2023-03-01T08:53:41.733Z,79.33
2023-03-01T08:54:41.744Z,79.33
2023-03-01T08:55:41.697Z,79.19
2023-03-01T08:56:41.663Z,78.56
2023-03-01T08:57:41.645Z,78.66
2023-03-01T08:58:41.623Z,78.45
2023-03-01T08:59:41.612Z,78.25
2023-03-01T09:00:41.610Z,77.51
2023-03-01T09:01:41.567Z,77.62
2023-03-01T09:02:41.543Z,76.37
2023-03-01T09:03:41.526Z,76.26
2023-03-01T09:04:41.556Z,76.12
2023-03-01T09:05:41.494Z,75.98
2023-03-01T09:06:41.513Z,75.36
2023-03-01T09:07:41.456Z,74.87
2023-03-01T09:08:41.663Z,73.49
2023-03-01T09:09:41.432Z,74.11
2023-03-01T09:10:41.418Z,73.59
2023-03-01T09:11:41.366Z,73.49
2023-03-01T09:12:41.383Z,73.27
2023-03-01T09:13:44.119Z,73.86
2023-03-01T09:14:41.300Z,73.55
2023-03-01T09:15:41.289Z,73.35
2023-03-01T09:16:41.312Z,73.24
2023-03-01T09:17:41.241Z,72.72
2023-03-01T09:18:41.240Z,72.62
2023-03-01T09:19:41.247Z,71.65
2023-03-01T09:20:41.246Z,71.86
2023-03-01T09:21:41.600Z,72.86
2023-03-01T09:22:41.239Z,72.06
2023-03-01T09:23:41.130Z,72.55
2023-03-01T09:24:41.105Z,71.51
2023-03-01T09:25:41.083Z,71.72
2023-03-01T09:26:41.077Z,71.69
2023-03-01T09:27:41.106Z,71.06
2023-03-01T09:28:41.039Z,71.17
2023-03-01T09:29:41.051Z,71.27
2023-03-01T09:30:41.115Z,69.60
2023-03-01T09:31:40.995Z,68.98
2023-03-01T09:32:40.946Z,68.98
2023-03-01T09:33:40.925Z,68.46
2023-03-01T09:34:40.942Z,68.98
2023-03-01T09:35:40.909Z,69.60
2023-03-01T09:36:40.870Z,69.68
2023-03-01T09:37:40.855Z,69.68
2023-03-01T09:38:40.886Z,69.68
2023-03-01T09:39:40.846Z,69.57
2023-03-01T09:40:40.797Z,68.40
2023-03-01T09:41:40.777Z,68.37
2023-03-01T09:42:40.824Z,68.78
2023-03-01T09:43:40.747Z,68.26
2023-03-01T09:44:40.753Z,68.37
2023-03-01T09:45:40.715Z,68.37
2023-03-01T09:46:40.689Z,68.23
2023-03-01T09:47:40.678Z,68.65
2023-03-01T09:48:40.655Z,67.40
2023-03-01T09:49:40.635Z,67.19
2023-03-01T09:50:40.652Z,66.99
2023-03-01T09:51:40.601Z,67.95
2023-03-01T09:52:40.628Z,67.22
2023-03-01T09:53:40.569Z,67.98
2023-03-01T09:54:40.551Z,67.67
2023-03-01T09:55:41.044Z,68.32
2023-03-01T09:56:40.531Z,68.01
2023-03-01T09:57:40.508Z,67.39
2023-03-01T09:58:40.481Z,68.12
2023-03-01T09:59:40.611Z,68.88
2023-03-01T10:00:40.460Z,69.19
2023-03-01T10:01:40.430Z,69.57
2023-03-01T10:02:40.408Z,69.57
2023-03-01T10:03:40.467Z,69.19
2023-03-01T10:04:40.498Z,69.29
2023-03-01T10:05:40.485Z,68.84
2023-03-01T10:06:40.336Z,68.84
2023-03-01T10:07:40.340Z,68.84
2023-03-01T10:08:40.309Z,67.49
2023-03-01T10:09:40.283Z,68.19
2023-03-01T10:10:40.297Z,68.40
2023-03-01T10:11:40.669Z,68.37
2023-03-01T10:12:40.227Z,67.22
2023-03-01T10:13:40.212Z,67.22
2023-03-01T10:14:40.201Z,67.43
2023-03-01T10:15:40.239Z,67.74
2023-03-01T10:16:40.193Z,67.50
2023-03-01T10:17:40.140Z,67.82
2023-03-01T10:18:40.121Z,67.50
2023-03-01T10:19:40.106Z,67.27
2023-03-01T10:20:40.090Z,67.47
2023-03-01T10:21:40.100Z,67.37
2023-03-01T10:22:40.046Z,67.16
2023-03-01T10:23:40.040Z,66.41
2023-03-01T10:24:40.080Z,66.20
2023-03-01T10:25:42.457Z,65.96
2023-03-01T10:26:40.000Z,65.16
2023-03-01T10:27:39.967Z,65.96
2023-03-01T10:28:39.958Z,65.96
2023-03-01T10:29:39.927Z,66.03
2023-03-01T10:30:39.953Z,65.34
2023-03-01T10:31:39.940Z,65.44
2023-03-01T10:32:39.880Z,65.44
2023-03-01T10:33:39.867Z,65.23
2023-03-01T10:34:39.842Z,64.92
2023-03-01T10:35:39.885Z,64.20
2023-03-01T10:36:39.827Z,64.24
2023-03-01T10:37:39.789Z,64.11
2023-03-01T10:38:39.786Z,63.04
2023-03-01T10:39:39.756Z,63.35
2023-03-01T10:40:39.738Z,62.29
2023-03-01T10:41:39.732Z,61.87
2023-03-01T10:42:39.708Z,62.21
2023-03-01T10:43:39.691Z,62.29
2023-03-01T10:44:39.676Z,62.08
2023-03-01T10:45:39.670Z,62.18
2023-03-01T10:46:39.683Z,62.39
2023-03-01T10:47:39.646Z,62.08
2023-03-01T10:48:39.619Z,61.98
2023-03-01T10:49:39.594Z,61.64
2023-03-01T10:50:41.944Z,61.22
2023-03-01T10:51:39.767Z,60.37
2023-03-01T10:52:39.543Z,59.95
2023-03-01T10:53:39.540Z,59.88
2023-03-01T10:54:39.515Z,59.50
2023-03-01T10:55:39.505Z,59.94
2023-03-01T10:56:39.481Z,60.66
2023-03-01T10:57:42.458Z,60.69
2023-03-01T10:58:39.468Z,61.10
2023-03-01T10:59:39.513Z,62.24
2023-03-01T11:00:39.432Z,61.93
2023-03-01T11:01:39.483Z,61.86
2023-03-01T11:02:39.461Z,62.40
2023-03-01T11:03:39.609Z,62.19
2023-03-01T11:04:39.412Z,62.54
2023-03-01T11:05:39.332Z,63.26
2023-03-01T11:06:39.378Z,63.68
2023-03-01T11:07:39.295Z,63.26
2023-03-01T11:08:39.352Z,64.33
2023-03-01T11:09:39.283Z,64.51
2023-03-01T11:10:39.245Z,65.03
2023-03-01T11:11:39.252Z,65.41
2023-03-01T11:12:39.216Z,65.10
2023-03-01T11:13:39.602Z,64.37
2023-03-01T11:14:39.210Z,64.48
2023-03-01T11:15:39.163Z,64.69
2023-03-01T11:16:39.224Z,64.48
2023-03-01T11:17:53.581Z,63.34
2023-03-01T11:18:47.815Z,63.62
2023-03-01T11:19:39.126Z,62.99
2023-03-01T11:20:39.079Z,62.68
2023-03-01T11:21:39.081Z,62.97
2023-03-01T11:22:39.040Z,63.17
2023-03-01T11:23:39.021Z,62.11
2023-03-01T11:24:39.005Z,61.98
2023-03-01T11:25:39.004Z,61.46
2023-03-01T11:26:38.974Z,61.05
2023-03-01T11:27:40.054Z,60.94
2023-03-01T11:28:38.955Z,61.05
2023-03-01T11:29:48.468Z,61.15
2023-03-01T11:30:38.899Z,61.46
2023-03-01T11:31:44.023Z,61.33
2023-03-01T11:32:38.969Z,61.77
2023-03-01T11:33:38.872Z,61.36
2023-03-01T11:34:38.862Z,61.87
2023-03-01T11:35:39.029Z,61.57
2023-03-01T11:36:38.867Z,60.35
2023-03-01T11:37:38.842Z,60.87
2023-03-01T11:38:38.753Z,61.90
2023-03-01T11:39:38.733Z,61.80
2023-03-01T11:40:38.716Z,61.77
2023-03-01T11:41:38.777Z,61.36
2023-03-01T11:42:38.748Z,61.90
2023-03-01T11:43:38.664Z,62.32
2023-03-01T11:44:38.650Z,62.32
2023-03-01T11:45:38.652Z,61.80
2023-03-01T11:46:38.761Z,62.32
2023-03-01T11:47:38.703Z,60.35
2023-03-01T11:48:48.885Z,59.63
2023-03-01T11:49:38.611Z,60.46
2023-03-01T11:50:38.540Z,60.35
2023-03-01T11:51:38.526Z,60.46
2023-03-01T11:52:38.501Z,60.56
2023-03-01T11:53:38.525Z,61.15
2023-03-01T11:54:38.466Z,62.29
2023-03-01T11:55:38.451Z,61.77
2023-03-01T11:56:38.433Z,62.39
2023-03-01T11:57:43.796Z,61.43
2023-03-01T11:58:38.428Z,60.71
2023-03-01T11:59:38.394Z,60.58
2023-03-01T12:00:38.361Z,59.85
2023-03-01T12:01:41.795Z,59.75
2023-03-01T12:02:38.324Z,59.13
2023-03-01T12:03:38.311Z,59.05
2023-03-01T12:04:38.534Z,58.74
2023-03-01T12:05:38.291Z,58.33
2023-03-01T12:06:38.256Z,59.36
2023-03-01T12:07:38.291Z,59.03
2023-03-01T12:08:38.221Z,59.23
2023-03-01T12:09:38.207Z,59.55
2023-03-01T12:10:38.189Z,58.64
2023-03-01T12:11:38.207Z,59.67
2023-03-01T12:12:38.153Z,59.16
2023-03-01T12:13:39.510Z,58.56
2023-03-01T12:14:38.121Z,57.73
2023-03-01T12:15:38.140Z,58.25
2023-03-01T12:16:39.759Z,58.67
2023-03-01T12:17:38.072Z,59.08
2023-03-01T12:18:38.081Z,59.60
2023-03-01T12:19:38.044Z,59.05
2023-03-01T12:20:38.034Z,58.95
2023-03-01T12:21:38.403Z,59.13
2023-03-01T12:22:37.999Z,59.23
2023-03-01T12:23:37.988Z,58.44
2023-03-01T12:24:37.980Z,58.44
2023-03-01T12:25:37.951Z,58.30
2023-03-01T12:26:37.945Z,57.68
2023-03-01T12:27:37.904Z,57.27
2023-03-01T12:28:37.888Z,57.06
2023-03-01T12:29:37.919Z,57.27
2023-03-01T12:30:37.849Z,57.37
2023-03-01T12:31:37.881Z,57.24
2023-03-01T12:32:37.876Z,55.51
2023-03-01T12:33:37.802Z,55.51
2023-03-01T12:34:37.834Z,55.18
2023-03-01T12:35:37.776Z,55.36
2023-03-01T12:36:37.751Z,55.64
2023-03-01T12:37:37.749Z,55.51
2023-03-01T12:38:37.716Z,55.10
2023-03-01T12:39:37.716Z,55.30
2023-03-01T12:40:37.693Z,55.30
2023-03-01T12:41:37.678Z,54.30
2023-03-01T12:42:37.647Z,54.17
2023-03-01T12:43:37.634Z,54.06
2023-03-01T12:44:37.617Z,53.96
2023-03-01T12:45:37.656Z,53.66
2023-03-01T12:46:37.610Z,53.14
2023-03-01T12:47:37.591Z,53.68
2023-03-01T12:48:37.550Z,54.02
2023-03-01T12:49:37.535Z,54.22
2023-03-01T12:50:37.523Z,53.78
2023-03-01T12:51:37.508Z,53.37
2023-03-01T12:52:37.486Z,53.66
2023-03-01T12:53:37.469Z,51.90
2023-03-01T12:54:37.453Z,50.56
2023-03-01T12:55:37.473Z,50.38
2023-03-01T12:56:37.421Z,51.62
2023-03-01T12:57:37.434Z,51.90
2023-03-01T12:58:49.166Z,51.59
2023-03-01T12:59:37.378Z,51.98
2023-03-01T13:00:37.357Z,52.19
2023-03-01T13:01:37.381Z,51.57
2023-03-01T13:02:37.339Z,51.36
2023-03-01T13:03:37.335Z,51.87
2023-03-01T13:04:37.290Z,51.57
2023-03-01T13:05:37.272Z,51.28
2023-03-01T13:06:42.986Z,51.07
2023-03-01T13:07:37.241Z,52.21
2023-03-01T13:08:37.223Z,53.24
2023-03-01T13:09:37.207Z,53.14
2023-03-01T13:10:37.193Z,52.83
2023-03-01T13:11:37.210Z,52.03
2023-03-01T13:12:37.187Z,51.51
2023-03-01T13:13:37.155Z,52.36
2023-03-01T13:14:37.123Z,52.26
2023-03-01T13:15:37.112Z,52.98
2023-03-01T13:16:37.104Z,52.75
2023-03-01T13:17:37.105Z,51.74
2023-03-01T13:18:37.088Z,51.95
2023-03-01T13:19:37.038Z,51.33
2023-03-01T13:20:37.025Z,51.66
2023-03-01T13:21:37.007Z,52.08
2023-03-01T13:22:46.873Z,53.00
2023-03-01T13:23:36.976Z,53.00
2023-03-01T13:24:36.958Z,52.08
2023-03-01T13:25:42.509Z,51.35
2023-03-01T13:26:36.922Z,52.08
2023-03-01T13:27:36.951Z,52.70
2023-03-01T13:28:36.905Z,53.08
2023-03-01T13:29:36.875Z,53.08
2023-03-01T13:30:37.668Z,53.91
2023-03-01T13:31:36.883Z,53.08
2023-03-01T13:32:44.718Z,52.86
2023-03-01T13:33:36.878Z,52.03
2023-03-01T13:34:36.805Z,52.21
2023-03-01T13:35:36.801Z,51.90
2023-03-01T13:36:36.969Z,51.28
2023-03-01T13:37:36.741Z,51.28
2023-03-01T13:38:36.869Z,49.53
2023-03-01T13:39:36.729Z,49.73
2023-03-01T13:40:36.690Z,50.35
2023-03-01T13:41:36.673Z,51.18
2023-03-01T13:42:36.667Z,51.07
2023-03-01T13:43:36.707Z,49.84
2023-03-01T13:44:36.631Z,51.70
2023-03-01T13:45:36.647Z,50.99
2023-03-01T13:46:36.707Z,51.90
2023-03-01T13:47:36.572Z,52.52
2023-03-01T13:48:36.569Z,52.42
2023-03-01T13:49:46.004Z,51.90
2023-03-01T13:50:36.555Z,51.59
2023-03-01T13:51:36.516Z,51.78
2023-03-01T13:52:36.575Z,51.39
2023-03-01T13:53:36.541Z,51.05
2023-03-01T13:54:36.494Z,51.28
2023-03-01T13:55:36.454Z,50.97
2023-03-01T13:56:36.430Z,51.90
2023-03-01T13:57:36.420Z,52.60
2023-03-01T13:58:36.412Z,53.01
2023-03-01T13:59:36.417Z,52.88
2023-03-01T14:00:36.394Z,51.65
2023-03-01T14:01:36.687Z,52.16
2023-03-01T14:02:36.335Z,52.86
2023-03-01T14:03:36.414Z,53.06
2023-03-01T14:04:36.304Z,52.66
2023-03-01T14:05:36.327Z,51.62
2023-03-01T14:06:36.459Z,51.00
2023-03-01T14:07:36.347Z,51.31
2023-03-01T14:08:36.240Z,50.38
2023-03-01T14:09:36.224Z,51.00
2023-03-01T14:10:36.210Z,51.31
2023-03-01T14:11:36.202Z,51.09
2023-03-01T14:12:36.178Z,51.16
2023-03-01T14:13:36.163Z,52.09
2023-03-01T14:14:36.175Z,51.34
2023-03-01T14:15:36.161Z,50.62
2023-03-01T14:16:36.142Z,51.45
2023-03-01T14:17:36.103Z,49.72
2023-03-01T14:18:36.085Z,51.04
2023-03-01T14:19:36.117Z,51.55
2023-03-01T14:20:36.063Z,50.81
2023-03-01T14:21:36.039Z,51.32
2023-03-01T14:22:36.071Z,50.48
2023-03-01T14:23:36.013Z,50.06
2023-03-01T14:24:36.045Z,51.20
2023-03-01T14:25:35.980Z,50.50
2023-03-01T14:26:35.966Z,50.89
2023-03-01T14:27:35.952Z,50.48
2023-03-01T14:28:35.950Z,50.86
2023-03-01T14:29:35.949Z,50.22
2023-03-01T14:30:35.924Z,49.91
2023-03-01T14:31:41.079Z,48.86
2023-03-01T14:32:35.935Z,48.33
2023-03-01T14:33:35.877Z,48.64
2023-03-01T14:34:35.850Z,48.84
2023-03-01T14:35:35.899Z,48.92
2023-03-01T14:36:35.822Z,49.13
2023-03-01T14:37:35.822Z,48.31
2023-03-01T14:38:35.860Z,46.77
2023-03-01T14:39:35.789Z,46.87
2023-03-01T14:40:35.779Z,46.95
2023-03-01T14:41:35.797Z,46.85
2023-03-01T14:42:35.860Z,47.05
2023-03-01T14:43:35.764Z,46.72
2023-03-01T14:44:35.774Z,46.21
2023-03-01T14:45:35.817Z,46.01
2023-03-01T14:46:35.844Z,45.37
2023-03-01T14:47:35.776Z,45.57
2023-03-01T14:48:35.735Z,45.50
2023-03-01T14:49:35.705Z,45.90
2023-03-01T14:50:35.764Z,45.70
2023-03-01T14:51:35.642Z,45.80
2023-03-01T14:52:35.683Z,45.39
2023-03-01T14:53:45.850Z,44.98
2023-03-01T14:54:35.587Z,45.60
2023-03-01T14:55:35.606Z,45.60
2023-03-01T14:56:35.568Z,45.39
2023-03-01T14:57:35.552Z,45.60
2023-03-01T14:58:35.533Z,45.37
2023-03-01T14:59:35.522Z,45.27
2023-03-01T15:00:35.510Z,45.17
2023-03-01T15:01:35.595Z,45.68
2023-03-01T15:02:35.489Z,45.17
2023-03-01T15:03:35.518Z,44.26
2023-03-01T15:04:35.513Z,45.31
2023-03-01T15:05:35.442Z,45.62
2023-03-01T15:06:35.456Z,44.62
2023-03-01T15:07:35.419Z,44.62
2023-03-01T15:08:35.406Z,44.53
2023-03-01T15:09:35.398Z,45.76
2023-03-01T15:10:35.394Z,45.76
2023-03-01T15:11:35.376Z,45.54
2023-03-01T15:12:35.372Z,45.62
2023-03-01T15:13:35.340Z,44.49
2023-03-01T15:14:35.332Z,45.33
2023-03-01T15:15:35.380Z,45.64
2023-03-01T15:16:35.303Z,45.93
2023-03-01T15:17:35.297Z,45.42
2023-03-01T15:18:35.302Z,44.57
2023-03-01T15:19:35.284Z,43.96
2023-03-01T15:20:35.276Z,44.29
2023-03-01T15:21:35.270Z,44.39
2023-03-01T15:22:35.219Z,44.39
2023-03-01T15:23:35.209Z,44.62
2023-03-01T15:24:35.191Z,44.31
2023-03-01T15:25:35.175Z,45.23
2023-03-01T15:26:35.250Z,44.31
2023-03-01T15:27:35.149Z,43.59
2023-03-01T15:28:35.141Z,44.10
2023-03-01T15:29:35.127Z,43.71
2023-03-01T15:30:35.116Z,43.81
2023-03-01T15:31:35.162Z,44.43
2023-03-01T15:32:35.138Z,44.53
2023-03-01T15:33:35.067Z,45.04
2023-03-01T15:34:35.052Z,44.76
2023-03-01T15:35:35.152Z,45.60
2023-03-01T15:36:35.054Z,45.50
2023-03-01T15:37:35.023Z,45.70
2023-03-01T15:38:35.004Z,45.40
2023-03-01T15:39:34.999Z,45.62
2023-03-01T15:40:34.970Z,45.10
2023-03-01T15:41:34.987Z,46.44
2023-03-01T15:42:34.979Z,45.43
2023-03-01T15:43:34.929Z,45.75
2023-03-01T15:44:43.007Z,45.85
2023-03-01T15:45:35.031Z,45.67
2023-03-01T15:46:35.278Z,45.76
2023-03-01T15:47:34.878Z,46.28
2023-03-01T15:48:34.857Z,47.11
2023-03-01T15:49:36.515Z,45.75
2023-03-01T15:50:34.826Z,47.11
2023-03-01T15:51:34.857Z,47.00
2023-03-01T15:52:34.804Z,47.85
2023-03-01T15:53:37.776Z,47.23
2023-03-01T15:54:34.815Z,47.74
2023-03-01T15:55:34.761Z,47.54
2023-03-01T15:56:34.743Z,47.44
2023-03-01T15:57:34.778Z,48.26
2023-03-01T15:58:34.715Z,48.36
2023-03-01T15:59:34.704Z,48.36
2023-03-01T16:00:34.680Z,48.98
2023-03-01T16:01:34.741Z,47.95
2023-03-01T16:02:34.697Z,48.05
2023-03-01T16:03:34.636Z,48.28
2023-03-01T16:04:34.679Z,47.66
2023-03-01T16:05:34.615Z,48.07
2023-03-01T16:06:34.731Z,47.77
2023-03-01T16:07:34.643Z,48.59
2023-03-01T16:08:34.561Z,48.80
2023-03-01T16:09:34.541Z,48.28
2023-03-01T16:10:34.559Z,47.45
2023-03-01T16:11:34.525Z,48.26
2023-03-01T16:12:34.512Z,49.08
2023-03-01T16:13:34.525Z,48.98
2023-03-01T16:14:34.493Z,48.54
2023-03-01T16:15:34.447Z,48.34
2023-03-01T16:16:34.954Z,46.90
2023-03-01T16:17:34.411Z,48.24
2023-03-01T16:18:34.398Z,47.00
2023-03-01T16:19:34.408Z,46.90
2023-03-01T16:20:34.369Z,46.69
2023-03-01T16:21:34.385Z,48.44
2023-03-01T16:22:34.368Z,47.70
2023-03-01T16:23:34.325Z,48.21
2023-03-01T16:24:34.307Z,47.80
2023-03-01T16:25:34.289Z,46.98
2023-03-01T16:26:34.280Z,47.60
2023-03-01T16:27:34.277Z,48.32
2023-03-01T16:28:34.253Z,47.29
2023-03-01T16:29:34.216Z,47.37
2023-03-01T16:30:36.226Z,47.60
2023-03-01T16:31:34.571Z,48.11
2023-03-01T16:32:34.257Z,47.80
2023-03-01T16:33:34.433Z,47.39
2023-03-01T16:34:34.135Z,48.34
2023-03-01T16:35:34.151Z,47.62
2023-03-01T16:36:34.109Z,47.41
2023-03-01T16:37:34.115Z,47.85
2023-03-01T16:38:34.070Z,47.44
2023-03-01T16:39:34.055Z,47.95
2023-03-01T16:40:34.036Z,48.88
2023-03-01T16:41:34.222Z,48.77
2023-03-01T16:42:34.055Z,49.60
2023-03-01T16:43:33.988Z,48.57
2023-03-01T16:44:33.968Z,48.98
2023-03-01T16:45:33.964Z,49.70
2023-03-01T16:46:33.931Z,48.90
2023-03-01T16:47:33.944Z,49.13
2023-03-01T16:48:33.925Z,50.05
2023-03-01T16:49:33.906Z,50.05
2023-03-01T16:50:33.875Z,51.00
2023-03-01T16:51:34.080Z,50.70
2023-03-01T16:52:33.829Z,50.41
2023-03-01T16:53:33.842Z,51.03
2023-03-01T16:54:33.819Z,51.26
2023-03-01T16:55:33.785Z,51.28
2023-03-01T16:56:34.200Z,51.79
2023-03-01T16:57:33.769Z,52.34
2023-03-01T16:58:33.725Z,52.05
2023-03-01T16:59:33.736Z,53.31
2023-03-01T17:00:33.691Z,53.21
2023-03-01T17:01:34.162Z,54.06
2023-03-01T17:02:33.652Z,54.38
2023-03-01T17:03:33.648Z,54.99
2023-03-01T17:04:33.650Z,54.99
2023-03-01T17:05:33.600Z,55.54
2023-03-01T17:06:33.595Z,55.64
2023-03-01T17:07:33.593Z,56.18
2023-03-01T17:08:33.549Z,56.29
2023-03-01T17:09:33.530Z,56.29
2023-03-01T17:10:33.516Z,55.87
2023-03-01T17:11:33.936Z,55.49
2023-03-01T17:12:33.477Z,55.41
2023-03-01T17:13:33.458Z,55.82
2023-03-01T17:14:33.440Z,57.06
2023-03-01T17:15:33.428Z,56.24
2023-03-01T17:16:33.451Z,56.75
2023-03-01T17:17:33.384Z,57.27
2023-03-01T17:18:33.363Z,57.48
2023-03-01T17:19:33.388Z,57.79
2023-03-01T17:20:33.327Z,58.31
2023-03-01T17:21:33.719Z,58.12
2023-03-01T17:22:33.298Z,58.12
2023-03-01T17:23:33.280Z,58.23
2023-03-01T17:24:33.259Z,58.64
2023-03-01T17:25:33.236Z,58.78
2023-03-01T17:26:33.217Z,58.57
2023-03-01T17:27:33.274Z,59.19
2023-03-01T17:28:33.193Z,59.91
2023-03-01T17:29:33.165Z,59.30
2023-03-01T17:30:33.151Z,59.63
2023-03-01T17:31:33.552Z,59.53
2023-03-01T17:32:33.221Z,59.74
2023-03-01T17:33:33.093Z,60.67
2023-03-01T17:34:33.066Z,61.11
2023-03-01T17:35:33.080Z,59.87
2023-03-01T17:36:33.061Z,60.57
2023-03-01T17:37:33.021Z,60.39
2023-03-01T17:38:33.029Z,61.01
2023-03-01T17:39:32.974Z,61.45
2023-03-01T17:40:32.995Z,60.72
2023-03-01T17:41:33.223Z,60.83
2023-03-01T17:42:32.939Z,61.24
2023-03-01T17:43:32.942Z,61.76
2023-03-01T17:44:32.877Z,62.38
2023-03-01T17:45:32.925Z,62.49
2023-03-01T17:46:32.843Z,62.10
2023-03-01T17:47:32.852Z,61.76
2023-03-01T17:48:32.801Z,61.24
2023-03-01T17:49:32.784Z,61.48
2023-03-01T17:50:32.768Z,61.38
2023-03-01T17:51:33.132Z,61.69
2023-03-01T17:52:32.730Z,62.41
2023-03-01T17:53:32.711Z,62.10
2023-03-01T17:54:32.692Z,62.10
2023-03-01T17:55:32.671Z,62.21
2023-03-01T17:56:32.649Z,62.13
2023-03-01T17:57:32.643Z,62.24
2023-03-01T17:58:32.611Z,62.24
2023-03-01T17:59:32.601Z,61.92
2023-03-01T18:00:32.594Z,62.65
2023-03-01T18:01:32.939Z,63.28
2023-03-01T18:02:32.616Z,62.45
2023-03-01T18:03:32.519Z,62.57
2023-03-01T18:04:32.530Z,62.57
2023-03-01T18:05:32.481Z,62.37
2023-03-01T18:06:32.816Z,62.68
2023-03-01T18:07:32.458Z,63.72
2023-03-01T18:08:32.456Z,63.20
2023-03-01T18:09:32.404Z,63.62
2023-03-01T18:10:32.392Z,64.03
2023-03-01T18:11:32.701Z,63.09
2023-03-01T18:12:32.720Z,62.99
2023-03-01T18:13:32.403Z,62.99
2023-03-01T18:14:32.305Z,63.82
2023-03-01T18:15:32.303Z,63.41
2023-03-01T18:16:32.780Z,62.16
2023-03-01T18:17:32.250Z,64.03
2023-03-01T18:18:32.232Z,63.82
2023-03-01T18:19:32.214Z,64.24
2023-03-01T18:20:32.235Z,65.38
2023-03-01T18:21:32.523Z,65.90
2023-03-01T18:22:32.163Z,65.80
2023-03-01T18:23:32.140Z,66.14
2023-03-01T18:24:32.150Z,66.14
2023-03-01T18:25:32.092Z,65.52
2023-03-01T18:26:32.444Z,66.03
2023-03-01T18:27:32.080Z,65.83
2023-03-01T18:28:32.032Z,65.62
2023-03-01T18:29:32.016Z,66.38
2023-03-01T18:30:32.071Z,66.27
2023-03-01T18:31:32.201Z,65.65
2023-03-01T18:32:32.031Z,66.14
2023-03-01T18:33:31.941Z,66.06
2023-03-01T18:34:31.945Z,65.75
2023-03-01T18:35:31.942Z,66.06
2023-03-01T18:36:32.308Z,66.06
2023-03-01T18:37:31.862Z,65.86
2023-03-01T18:38:31.838Z,65.86
2023-03-01T18:39:32.699Z,65.99
2023-03-01T18:40:31.842Z,66.09
2023-03-01T18:41:32.157Z,65.68
2023-03-01T18:42:31.793Z,65.26
2023-03-01T18:43:31.746Z,65.16
2023-03-01T18:44:31.726Z,64.75
2023-03-01T18:45:31.714Z,64.19
2023-03-01T18:46:32.271Z,64.32
2023-03-01T18:47:31.682Z,65.34
2023-03-01T18:48:31.644Z,65.34
2023-03-01T18:49:31.670Z,65.44
2023-03-01T18:50:31.670Z,65.55
2023-03-01T18:51:31.973Z,65.44
2023-03-01T18:52:31.573Z,65.68
2023-03-01T18:53:31.542Z,65.68
2023-03-01T18:54:31.528Z,65.34
2023-03-01T18:55:31.535Z,65.68
2023-03-01T18:56:31.908Z,66.41
2023-03-01T18:57:31.472Z,66.72
2023-03-01T18:58:31.451Z,67.55
2023-03-01T18:59:31.484Z,67.55
2023-03-01T19:00:31.404Z,66.83
2023-03-01T19:01:32.994Z,67.45
2023-03-01T19:02:31.426Z,67.58
2023-03-01T19:03:31.453Z,68.32
2023-03-01T19:04:31.324Z,69.04
2023-03-01T19:05:31.310Z,69.67
2023-03-01T19:06:31.632Z,69.87
2023-03-01T19:07:31.296Z,69.77
2023-03-01T19:08:31.247Z,69.56
2023-03-01T19:09:31.253Z,70.19
2023-03-01T19:10:31.217Z,70.09
2023-03-01T19:11:31.612Z,70.12
2023-03-01T19:12:31.190Z,69.87
2023-03-01T19:13:31.150Z,69.98
2023-03-01T19:14:31.136Z,70.40
2023-03-01T19:15:31.141Z,69.98
2023-03-01T19:16:31.418Z,69.87
2023-03-01T19:17:31.143Z,69.67
2023-03-01T19:18:31.043Z,69.56
2023-03-01T19:19:31.029Z,69.87
2023-03-01T19:20:31.013Z,69.67
2023-03-01T19:21:31.559Z,69.87
2023-03-01T19:22:30.969Z,69.53
2023-03-01T19:23:30.972Z,70.15
2023-03-01T19:24:30.978Z,69.95
2023-03-01T19:25:30.904Z,69.74
2023-03-01T19:26:31.582Z,69.53
2023-03-01T19:27:30.874Z,69.64
2023-03-01T19:28:30.848Z,69.32
2023-03-01T19:29:30.824Z,69.22
2023-03-01T19:30:30.833Z,69.98
2023-03-01T19:31:30.999Z,69.35
2023-03-01T19:32:30.831Z,69.46
2023-03-01T19:33:30.807Z,69.74
2023-03-01T19:34:30.724Z,69.56
2023-03-01T19:35:30.798Z,69.46
2023-03-01T19:36:30.999Z,69.32
2023-03-01T19:37:30.669Z,69.15
2023-03-01T19:38:30.651Z,69.64
2023-03-01T19:39:30.695Z,69.67
2023-03-01T19:40:30.604Z,68.84
2023-03-01T19:41:30.583Z,69.15
2023-03-01T19:42:30.570Z,69.04
2023-03-01T19:43:30.544Z,68.73
2023-03-01T19:44:30.538Z,68.94
2023-03-01T19:45:33.471Z,69.15
2023-03-01T19:46:30.892Z,68.38
2023-03-01T19:47:30.498Z,68.63
2023-03-01T19:48:30.452Z,67.38
2023-03-01T19:49:30.469Z,67.76
2023-03-01T19:50:30.406Z,67.58
2023-03-01T19:51:30.390Z,67.45
2023-03-01T19:52:30.367Z,67.97
2023-03-01T19:53:30.344Z,67.86
2023-03-01T19:54:30.371Z,67.66
2023-03-01T19:55:30.311Z,67.38
2023-03-01T19:56:30.989Z,67.97
2023-03-01T19:57:30.260Z,68.10
2023-03-01T19:58:30.250Z,67.69
2023-03-01T19:59:30.218Z,67.35
2023-03-01T20:00:30.230Z,67.45
2023-03-01T20:01:30.208Z,67.79
2023-03-01T20:02:30.220Z,67.48
2023-03-01T20:03:30.153Z,67.38
2023-03-01T20:04:30.138Z,67.58
2023-03-01T20:05:30.110Z,67.76
2023-03-01T20:06:30.725Z,66.86
2023-03-01T20:07:30.067Z,67.27
2023-03-01T20:08:30.037Z,67.17
2023-03-01T20:09:30.019Z,67.48
2023-03-01T20:10:30.020Z,67.48
2023-03-01T20:11:29.984Z,67.27
2023-03-01T20:12:29.974Z,67.48
2023-03-01T20:13:29.939Z,66.86
2023-03-01T20:14:29.919Z,67.07
2023-03-01T20:15:29.932Z,67.17
2023-03-01T20:16:30.366Z,66.96
2023-03-01T20:17:29.861Z,66.65
2023-03-01T20:18:29.839Z,67.07
2023-03-01T20:19:29.861Z,67.07
2023-03-01T20:20:29.802Z,67.38
2023-03-01T20:21:29.776Z,67.38
2023-03-01T20:22:29.791Z,67.27
2023-03-01T20:23:29.748Z,67.51
2023-03-01T20:24:29.722Z,67.38
2023-03-01T20:25:29.706Z,67.82
2023-03-01T20:26:29.912Z,67.82
2023-03-01T20:27:29.709Z,67.82