createdAt,value
2023-03-11T00:00:16.218Z,7.00
2023-03-11T00:02:44.117Z,5.78
2023-03-11T00:05:15.661Z,5.70
2023-03-11T00:07:43.435Z,6.10
2023-03-11T00:10:15.077Z,5.40
2023-03-11T00:12:42.846Z,5.53
2023-03-11T00:15:11.608Z,5.70
2023-03-11T00:17:39.345Z,5.70
2023-03-11T00:20:08.506Z,5.68
2023-03-11T00:22:37.518Z,5.30
2023-03-11T00:25:05.771Z,5.38
2023-03-11T00:27:33.460Z,5.13
2023-03-11T00:30:01.223Z,5.75
2023-03-11T00:32:28.887Z,6.13
2023-03-11T00:34:56.575Z,5.32
2023-03-11T00:37:24.304Z,6.80
2023-03-11T00:39:53.360Z,5.60
2023-03-11T00:42:21.097Z,6.25
2023-03-11T00:44:48.961Z,6.00
2023-03-11T00:47:16.751Z,5.50
2023-03-11T00:49:44.451Z,6.07
2023-03-11T00:52:12.330Z,6.55
2023-03-11T00:54:40.047Z,6.13
2023-03-11T00:57:09.149Z,6.85
2023-03-11T00:59:36.968Z,6.05
2023-03-11T01:02:04.868Z,6.28
2023-03-11T01:04:32.740Z,6.07
2023-03-11T01:07:00.418Z,6.15
2023-03-11T01:09:28.246Z,6.47
2023-03-11T01:11:56.011Z,6.20
2023-03-11T01:14:25.200Z,6.57
2023-03-11T01:16:53.754Z,6.25
2023-03-11T01:19:21.426Z,6.07
2023-03-11T01:21:49.157Z,7.03
2023-03-11T01:24:16.880Z,6.55
2023-03-11T01:26:44.829Z,5.85
2023-03-11T01:29:12.674Z,6.88
2023-03-11T01:31:41.695Z,6.32
2023-03-11T01:34:09.492Z,6.38
2023-03-11T01:36:37.242Z,6.38
2023-03-11T01:39:05.316Z,6.57
2023-03-11T01:41:33.015Z,6.93
2023-03-11T01:44:00.634Z,6.72
2023-03-11T01:46:29.690Z,6.55
2023-03-11T01:48:59.784Z,6.32
2023-03-11T01:51:30.402Z,6.03
2023-03-11T01:53:59.066Z,7.15
2023-03-11T01:56:26.901Z,6.65
2023-03-11T01:58:55.312Z,6.90
2023-03-11T02:01:24.035Z,6.78
2023-03-11T02:03:52.121Z,6.45
2023-03-11T02:06:23.185Z,6.40
2023-03-11T02:08:51.404Z,5.00
2023-03-11T02:11:23.967Z,6.65
2023-03-11T02:13:52.454Z,6.80
2023-03-11T02:16:20.111Z,6.63
2023-03-11T02:18:47.771Z,6.30
2023-03-11T02:21:26.395Z,6.32
2023-03-11T02:23:59.232Z,6.18
2023-03-11T02:26:30.926Z,6.22
2023-03-11T02:29:00.629Z,6.32
2023-03-11T02:31:29.509Z,6.78
2023-03-11T02:33:59.149Z,6.68
2023-03-11T02:36:37.609Z,6.43
2023-03-11T02:39:06.129Z,5.95
2023-03-11T02:41:36.601Z,6.00
2023-03-11T02:44:06.110Z,6.07
2023-03-11T02:46:34.223Z,6.22
2023-03-11T02:49:02.461Z,6.28
2023-03-11T02:51:30.229Z,6.20
2023-03-11T02:54:00.556Z,6.10
2023-03-11T02:56:28.715Z,5.82
2023-03-11T02:58:56.465Z,5.60
2023-03-11T03:01:25.685Z,5.97
2023-03-11T03:03:53.496Z,6.43
2023-03-11T03:06:21.225Z,5.93
2023-03-11T03:08:49.011Z,6.05
2023-03-11T03:11:17.000Z,6.18
2023-03-11T03:13:44.710Z,5.60
2023-03-11T03:16:12.568Z,6.03
2023-03-11T03:18:41.674Z,5.55
2023-03-11T03:21:09.416Z,5.93
2023-03-11T03:23:37.828Z,5.93
2023-03-11T03:26:05.920Z,5.55
2023-03-11T03:28:33.952Z,5.93
2023-03-11T03:31:05.300Z,5.50
2023-03-11T03:33:33.074Z,4.65
2023-03-11T03:36:02.173Z,5.78
2023-03-11T03:38:29.909Z,6.13
2023-03-11T03:40:57.540Z,5.53
2023-03-11T03:43:25.443Z,5.38
2023-03-11T03:46:00.484Z,5.50
2023-03-11T03:48:28.358Z,5.63
2023-03-11T03:50:56.096Z,5.55
2023-03-11T03:53:25.100Z,6.03
2023-03-11T03:55:54.634Z,5.20
2023-03-11T03:58:22.364Z,6.13
2023-03-11T04:00:50.014Z,5.57
2023-03-11T04:03:17.694Z,5.53
2023-03-11T04:05:45.406Z,5.78
2023-03-11T04:08:13.035Z,5.47
2023-03-11T04:10:42.052Z,5.50
2023-03-11T04:13:09.649Z,5.40
2023-03-11T04:15:38.904Z,5.13
2023-03-11T04:18:06.884Z,6.35
2023-03-11T04:20:34.510Z,6.28
2023-03-11T04:23:02.180Z,5.68
2023-03-11T04:25:29.817Z,5.80
2023-03-11T04:27:58.879Z,6.00
2023-03-11T04:30:26.587Z,5.70
2023-03-11T04:32:54.274Z,6.32
2023-03-11T04:35:21.946Z,5.97
2023-03-11T04:37:49.654Z,5.72
2023-03-11T04:40:18.186Z,5.30
2023-03-11T04:42:45.795Z,6.38
2023-03-11T04:45:15.041Z,6.05
2023-03-11T04:47:42.722Z,6.60
2023-03-11T04:50:11.353Z,5.53
2023-03-11T04:52:39.392Z,6.63
2023-03-11T04:55:08.371Z,5.50
2023-03-11T04:57:36.262Z,5.43
2023-03-11T05:00:06.966Z,5.60
2023-03-11T05:02:36.045Z,6.00
2023-03-11T05:05:03.708Z,8.13
2023-03-11T05:07:31.422Z,5.95
2023-03-11T05:09:59.086Z,5.60
2023-03-11T05:12:27.842Z,6.32
2023-03-11T05:14:55.479Z,7.60
2023-03-11T05:17:24.795Z,5.72
2023-03-11T05:19:54.636Z,5.85
2023-03-11T05:22:22.579Z,6.10
2023-03-11T05:24:50.382Z,6.28
2023-03-11T05:27:19.763Z,5.75
2023-03-11T05:29:47.442Z,5.85
2023-03-11T05:32:15.238Z,5.95
2023-03-11T05:34:43.316Z,5.78
2023-03-11T05:37:12.558Z,6.22
2023-03-11T05:39:40.311Z,5.90
2023-03-11T05:42:08.798Z,5.38
2023-03-11T05:44:36.505Z,5.65
2023-03-11T05:47:04.252Z,5.88
2023-03-11T05:49:32.090Z,5.72
2023-03-11T05:51:59.817Z,5.90
2023-03-11T05:54:28.918Z,5.97
2023-03-11T05:56:56.603Z,7.10
2023-03-11T05:59:24.342Z,5.72
2023-03-11T06:01:51.945Z,6.50
2023-03-11T06:04:19.676Z,5.70
2023-03-11T06:06:47.404Z,5.82
2023-03-11T06:09:15.494Z,6.20
2023-03-11T06:11:44.606Z,6.13
2023-03-11T06:14:13.748Z,6.50
2023-03-11T06:16:41.820Z,6.38
2023-03-11T06:19:09.522Z,5.75
2023-03-11T06:21:37.264Z,5.85
2023-03-11T06:24:05.561Z,6.75
2023-03-11T06:26:33.183Z,6.20
2023-03-11T06:29:02.162Z,6.70
2023-03-11T06:31:30.308Z,8.48
2023-03-11T06:33:59.217Z,7.40
2023-03-11T06:36:27.067Z,7.43
2023-03-11T06:38:55.541Z,7.45
2023-03-11T06:41:23.189Z,6.90
2023-03-11T06:43:50.910Z,8.10
2023-03-11T06:46:21.874Z,7.05
2023-03-11T06:48:52.067Z,7.15
2023-03-11T06:51:20.560Z,7.45
2023-03-11T06:53:50.176Z,6.55
2023-03-11T06:56:17.903Z,11.93
2023-03-11T06:58:45.744Z,6.80
2023-03-11T07:01:15.074Z,6.78
2023-03-11T07:03:44.464Z,6.50
2023-03-11T07:06:14.394Z,5.90
2023-03-11T07:08:42.149Z,7.18
2023-03-11T07:11:11.638Z,6.38
2023-03-11T07:13:39.662Z,6.20
2023-03-11T07:16:09.461Z,9.65
2023-03-11T07:18:37.785Z,8.88
2023-03-11T07:21:08.456Z,5.53
2023-03-11T07:23:36.713Z,6.18
2023-03-11T07:26:04.933Z,5.93
2023-03-11T07:28:32.667Z,5.57
2023-03-11T07:31:00.897Z,6.07
2023-03-11T07:33:28.870Z,5.38
2023-03-11T07:35:56.530Z,6.18
2023-03-11T07:38:25.705Z,6.82
2023-03-11T07:40:59.287Z,6.13
2023-03-11T07:43:27.002Z,6.43
2023-03-11T07:46:03.486Z,7.55
2023-03-11T07:48:31.387Z,6.47
2023-03-11T07:51:07.364Z,8.02
2023-03-11T07:53:36.929Z,6.10
2023-03-11T07:56:05.461Z,6.47
2023-03-11T07:58:33.218Z,6.35
2023-03-11T08:01:04.732Z,6.38
2023-03-11T08:03:32.478Z,6.50
2023-03-11T08:06:00.220Z,6.47
2023-03-11T08:08:27.977Z,6.80
2023-03-11T08:10:57.052Z,6.45
2023-03-11T08:13:24.960Z,7.50
2023-03-11T08:15:52.633Z,6.70
2023-03-11T08:18:20.304Z,6.85
2023-03-11T08:20:47.968Z,6.38
2023-03-11T08:23:15.598Z,6.85
2023-03-11T08:25:43.319Z,6.18
2023-03-11T08:28:12.370Z,6.35
2023-03-11T08:30:41.996Z,6.30
2023-03-11T08:33:09.763Z,6.88
2023-03-11T08:35:37.849Z,6.38
2023-03-11T08:38:05.819Z,6.88
2023-03-11T08:40:33.532Z,7.03
2023-03-11T08:43:01.131Z,11.10
2023-03-11T08:45:30.213Z,6.25
2023-03-11T08:47:57.852Z,5.88
2023-03-11T08:50:25.550Z,6.50
2023-03-11T08:52:55.093Z,6.85
2023-03-11T08:55:25.954Z,6.90
2023-03-11T08:57:53.610Z,6.85
2023-03-11T09:00:22.148Z,6.43
2023-03-11T09:02:51.219Z,6.32
2023-03-11T09:05:18.993Z,7.30
2023-03-11T09:07:46.652Z,6.55
2023-03-11T09:10:14.992Z,11.02
2023-03-11T09:12:42.742Z,7.25
2023-03-11T09:15:10.975Z,6.57
2023-03-11T09:17:38.655Z,7.03
2023-03-11T09:20:09.017Z,7.55
2023-03-11T09:22:36.666Z,7.07
2023-03-11T09:25:04.403Z,6.35
2023-03-11T09:27:32.032Z,6.50
2023-03-11T09:29:59.627Z,6.82
2023-03-11T09:32:27.278Z,7.00
2023-03-11T09:34:54.990Z,6.80
2023-03-11T09:37:23.992Z,6.68
2023-03-11T09:39:51.659Z,7.22
2023-03-11T09:42:22.814Z,6.85
2023-03-11T09:44:55.982Z,6.40
2023-03-11T09:47:34.469Z,6.55
2023-03-11T09:50:19.199Z,7.10
2023-03-11T09:52:53.623Z,6.78
2023-03-11T09:55:40.641Z,8.07
2023-03-11T09:58:14.838Z,7.22
2023-03-11T10:00:43.110Z,8.48
2023-03-11T10:03:19.627Z,6.90
2023-03-11T10:05:47.391Z,7.25
2023-03-11T10:08:22.516Z,6.93
2023-03-11T10:10:53.940Z,7.70
2023-03-11T10:13:26.256Z,7.72
2023-03-11T10:15:57.358Z,6.90
2023-03-11T10:18:35.999Z,6.95
2023-03-11T10:21:08.856Z,7.30
2023-03-11T10:23:49.996Z,6.95
2023-03-11T10:26:21.768Z,7.82
2023-03-11T10:28:52.312Z,6.95
2023-03-11T10:31:23.029Z,6.88
2023-03-11T10:33:54.167Z,7.68
2023-03-11T10:36:26.511Z,7.78
2023-03-11T10:38:56.760Z,7.10
2023-03-11T10:41:28.813Z,7.70
2023-03-11T10:44:02.960Z,7.32
2023-03-11T10:46:30.906Z,8.32
2023-03-11T10:48:58.661Z,7.63
2023-03-11T10:51:28.378Z,7.63
2023-03-11T10:53:58.883Z,8.05
2023-03-11T10:56:29.633Z,8.52
2023-03-11T10:58:57.544Z,7.80
2023-03-11T11:01:25.653Z,7.70
2023-03-11T11:03:55.817Z,8.48
2023-03-11T11:06:27.089Z,8.15
2023-03-11T11:09:19.309Z,8.93
2023-03-11T11:12:02.784Z,9.48
2023-03-11T11:14:43.708Z,9.90
2023-03-11T11:17:18.826Z,7.65
2023-03-11T11:19:46.722Z,8.23
2023-03-11T11:22:17.865Z,7.55
2023-03-11T11:24:47.741Z,8.05
2023-03-11T11:27:19.458Z,8.30
2023-03-11T11:29:47.800Z,8.02
2023-03-11T11:32:20.980Z,8.00
2023-03-11T11:34:56.564Z,7.70
2023-03-11T11:37:26.852Z,8.95
2023-03-11T11:40:00.091Z,9.05
2023-03-11T11:42:29.680Z,9.63
2023-03-11T11:45:00.743Z,8.15
2023-03-11T11:47:31.551Z,7.75
2023-03-11T11:50:02.548Z,8.82
2023-03-11T11:52:32.847Z,8.13
2023-03-11T11:55:03.577Z,7.95
2023-03-11T11:57:31.367Z,8.23
2023-03-11T11:59:59.138Z,8.20
2023-03-11T12:02:42.318Z,9.23
2023-03-11T12:05:11.983Z,9.18
2023-03-11T12:07:49.761Z,9.30
2023-03-11T12:10:26.826Z,8.48
2023-03-11T12:13:19.679Z,8.63
2023-03-11T12:15:51.043Z,8.13
2023-03-11T12:18:21.630Z,8.27
2023-03-11T12:20:53.437Z,8.20
2023-03-11T12:23:27.183Z,8.15
2023-03-11T12:26:05.133Z,8.43
2023-03-11T12:28:39.203Z,8.23
2023-03-11T12:31:10.492Z,8.82
2023-03-11T12:33:39.797Z,9.33
2023-03-11T12:36:10.316Z,11.98
2023-03-11T12:38:40.052Z,8.48
2023-03-11T12:41:27.108Z,9.10
2023-03-11T12:44:06.434Z,8.77
2023-03-11T12:47:02.818Z,8.60
2023-03-11T12:49:31.615Z,8.32
2023-03-11T12:52:06.670Z,7.95
2023-03-11T12:54:35.677Z,8.73
2023-03-11T12:57:24.279Z,9.05
2023-03-11T13:00:25.377Z,8.90
2023-03-11T13:03:29.698Z,8.93
2023-03-11T13:06:02.120Z,8.60
2023-03-11T13:08:33.995Z,8.13
2023-03-11T13:11:01.608Z,8.23
2023-03-11T13:13:48.283Z,9.57
2023-03-11T13:16:38.658Z,9.93
2023-03-11T13:19:35.176Z,9.20
2023-03-11T13:22:03.650Z,8.40
2023-03-11T13:24:50.098Z,8.57
2023-03-11T13:27:28.665Z,9.10
2023-03-11T13:30:02.009Z,8.68
2023-03-11T13:32:39.136Z,9.13
2023-03-11T13:35:18.073Z,9.15
2023-03-11T13:37:52.845Z,8.52
2023-03-11T13:40:30.275Z,9.27
2023-03-11T13:43:04.105Z,8.35
2023-03-11T13:45:35.693Z,9.10
2023-03-11T13:48:05.288Z,6.03
2023-03-11T13:50:36.956Z,8.20
2023-03-11T13:53:09.124Z,9.32
2023-03-11T13:58:15.718Z,8.73
2023-03-11T14:00:50.546Z,8.85
2023-03-11T14:03:22.118Z,9.10
2023-03-11T14:05:51.912Z,8.88
2023-03-11T14:08:23.204Z,8.65
2023-03-11T14:10:55.236Z,8.43
2023-03-11T14:13:23.892Z,9.02
2023-03-11T14:16:01.911Z,8.98
2023-03-11T14:18:35.902Z,8.45
2023-03-11T14:21:05.286Z,8.85
2023-03-11T14:23:36.637Z,8.50
2023-03-11T14:26:07.839Z,9.67
2023-03-11T14:28:38.671Z,9.15
2023-03-11T14:31:08.120Z,8.68
2023-03-11T14:33:35.860Z,8.55
2023-03-11T14:36:05.688Z,8.40
2023-03-11T14:38:34.140Z,9.95
2023-03-11T14:41:03.288Z,8.88
2023-03-11T14:43:34.139Z,8.98
2023-03-11T14:46:02.223Z,10.73
2023-03-11T14:48:33.384Z,8.60
2023-03-11T14:51:02.420Z,8.60
2023-03-11T14:53:32.200Z,8.48
2023-03-11T14:56:00.942Z,8.15
2023-03-11T14:58:34.449Z,8.88
2023-03-11T15:01:06.537Z,8.75
2023-03-11T15:03:36.990Z,8.73
2023-03-11T15:06:08.085Z,8.05
2023-03-11T15:08:39.156Z,9.10
2023-03-11T15:11:09.528Z,9.50
2023-03-11T15:13:37.803Z,9.15
2023-03-11T15:16:07.419Z,8.32
2023-03-11T15:18:38.609Z,9.27
2023-03-11T15:21:12.491Z,8.70
2023-03-11T15:23:40.803Z,8.25
2023-03-11T15:26:18.706Z,8.57
2023-03-11T15:28:46.492Z,8.07
2023-03-11T15:31:19.120Z,8.93
2023-03-11T15:33:48.654Z,8.55
2023-03-11T15:36:33.201Z,8.30
2023-03-11T15:39:15.514Z,8.98
2023-03-11T15:44:24.277Z,8.70
2023-03-11T15:46:53.000Z,8.45
2023-03-11T15:49:22.014Z,8.50
2023-03-11T15:51:49.638Z,8.88
2023-03-11T15:54:17.225Z,8.02
2023-03-11T15:56:45.290Z,8.10
2023-03-11T15:59:15.462Z,9.07
2023-03-11T16:01:43.497Z,8.88
2023-03-11T16:04:15.099Z,8.55
2023-03-11T16:06:44.705Z,9.10
2023-03-11T16:09:12.868Z,9.32
2023-03-11T16:11:41.453Z,13.45
2023-03-11T16:14:15.028Z,8.23
2023-03-11T16:16:42.843Z,8.13
2023-03-11T16:19:10.531Z,8.30
2023-03-11T16:21:41.236Z,9.88
2023-03-11T16:24:14.446Z,9.27
2023-03-11T16:26:42.230Z,9.77
2023-03-11T16:29:18.997Z,9.00
2023-03-11T16:31:48.929Z,9.07
2023-03-11T16:34:16.599Z,8.73
2023-03-11T16:36:44.252Z,9.27
2023-03-11T16:39:14.504Z,9.13
2023-03-11T16:41:43.906Z,9.30
2023-03-11T16:44:11.606Z,13.15
2023-03-11T16:46:39.430Z,9.85
2023-03-11T16:49:07.329Z,8.90
2023-03-11T16:51:35.418Z,8.77
2023-03-11T16:54:03.231Z,8.93
2023-03-11T16:56:32.260Z,9.45
2023-03-11T16:59:01.147Z,9.38
2023-03-11T17:01:28.890Z,9.48
2023-03-11T17:03:56.630Z,11.75
2023-03-11T17:06:24.375Z,15.27
2023-03-11T17:08:52.088Z,8.65
2023-03-11T17:11:21.488Z,12.50
2023-03-11T17:13:51.021Z,12.70
2023-03-11T17:16:18.720Z,9.35
2023-03-11T17:18:46.445Z,9.23
2023-03-11T17:21:15.767Z,9.15
2023-03-11T17:23:43.828Z,9.15
2023-03-11T17:26:13.078Z,9.43
2023-03-11T17:28:41.061Z,11.68
2023-03-11T17:31:13.380Z,9.43
2023-03-11T17:33:41.279Z,9.48
2023-03-11T17:36:10.549Z,8.52
2023-03-11T17:38:38.231Z,8.13
2023-03-11T17:41:10.058Z,8.85
2023-03-11T17:43:37.786Z,9.20
2023-03-11T17:46:07.948Z,13.43
2023-03-11T17:48:36.918Z,14.98
2023-03-11T17:51:07.860Z,12.15
2023-03-11T17:53:37.040Z,10.27
2023-03-11T17:56:05.536Z,9.27
2023-03-11T17:58:33.548Z,9.27
2023-03-11T18:01:04.109Z,7.85
2023-03-11T18:03:31.900Z,8.48
2023-03-11T18:06:02.151Z,9.10
2023-03-11T18:08:30.392Z,8.20
2023-03-11T18:11:00.876Z,8.00
2023-03-11T18:13:28.616Z,9.18
2023-03-11T18:15:59.856Z,8.00
2023-03-11T18:18:27.583Z,9.03
2023-03-11T18:20:55.362Z,9.88
2023-03-11T18:23:24.381Z,9.10
2023-03-11T18:25:52.456Z,9.10
2023-03-11T18:28:20.115Z,10.85
2023-03-11T18:30:47.744Z,9.02
2023-03-11T18:33:15.388Z,9.10
2023-03-11T18:35:43.089Z,8.98
2023-03-11T18:38:11.450Z,9.10
2023-03-11T18:40:40.550Z,12.48
2023-03-11T18:43:08.320Z,9.60
2023-03-11T18:45:35.953Z,9.25
2023-03-11T18:48:03.618Z,8.77
2023-03-11T18:50:31.268Z,8.55
2023-03-11T18:52:59.984Z,8.32
2023-03-11T18:55:27.656Z,8.70
2023-03-11T18:57:56.713Z,9.25
2023-03-11T19:00:24.820Z,9.15
2023-03-11T19:02:53.378Z,8.50
2023-03-11T19:05:22.103Z,8.30
2023-03-11T19:07:49.820Z,8.32
2023-03-11T19:10:20.035Z,9.40
2023-03-11T19:12:47.741Z,8.88
2023-03-11T19:15:17.581Z,9.02
2023-03-11T19:17:51.707Z,8.95
2023-03-11T19:20:23.083Z,9.25
2023-03-11T19:22:50.723Z,9.13
2023-03-11T19:25:21.088Z,9.60
2023-03-11T19:27:48.726Z,9.07
2023-03-11T19:30:18.251Z,10.27
2023-03-11T19:32:45.934Z,10.18
2023-03-11T19:35:16.740Z,12.48
2023-03-11T19:37:44.429Z,9.20
2023-03-11T19:40:13.330Z,9.60
2023-03-11T19:42:41.034Z,10.50
2023-03-11T19:45:09.288Z,11.43
2023-03-11T19:47:38.630Z,10.60
2023-03-11T19:50:06.916Z,11.38
2023-03-11T19:52:36.040Z,10.98
2023-03-11T19:55:07.610Z,16.02
2023-03-11T19:57:35.387Z,8.25
2023-03-11T20:00:03.250Z,10.20
2023-03-11T20:02:30.976Z,11.10
2023-03-11T20:05:00.166Z,11.20
2023-03-11T20:07:27.954Z,20.10
2023-03-11T20:09:55.649Z,25.70
2023-03-11T20:12:23.356Z,35.65
2023-03-11T20:14:51.119Z,28.02
2023-03-11T20:17:18.912Z,18.92
2023-03-11T20:19:46.677Z,14.52
2023-03-11T20:22:15.866Z,16.58
2023-03-11T20:24:44.713Z,13.50
2023-03-11T20:27:12.606Z,11.45
2023-03-11T20:29:40.321Z,15.52
2023-03-11T20:32:08.045Z,10.38
2023-03-11T20:34:35.900Z,11.75
2023-03-11T20:37:03.575Z,9.75
2023-03-11T20:39:32.588Z,10.27
2023-03-11T20:42:00.205Z,10.13
2023-03-11T20:44:27.842Z,12.95
2023-03-11T20:46:55.779Z,17.90
2023-03-11T20:49:23.702Z,11.23
2023-03-11T20:51:51.327Z,10.43
2023-03-11T20:54:19.080Z,9.93
2023-03-11T20:56:49.137Z,9.95
2023-03-11T20:59:16.755Z,9.68
2023-03-11T21:01:45.843Z,9.70
2023-03-11T21:04:16.277Z,9.48
2023-03-11T21:06:44.314Z,9.02
2023-03-11T21:09:14.073Z,9.65
2023-03-11T21:11:42.360Z,9.23
2023-03-11T21:14:11.670Z,8.40
2023-03-11T21:16:39.526Z,10.88
2023-03-11T21:19:08.823Z,8.98
2023-03-11T21:21:37.085Z,9.43
2023-03-11T21:24:05.255Z,8.55
2023-03-11T21:26:32.971Z,9.07
2023-03-11T21:29:00.838Z,9.63
2023-03-11T21:31:30.221Z,8.50
2023-03-11T21:33:59.719Z,10.48
2023-03-11T21:36:27.571Z,11.13
2023-03-11T21:38:55.617Z,16.00
2023-03-11T21:41:25.935Z,9.70
2023-03-11T21:43:55.236Z,9.50
2023-03-11T21:46:25.087Z,9.18
2023-03-11T21:48:54.160Z,9.32
2023-03-11T21:51:22.451Z,8.32
2023-03-11T21:53:50.380Z,9.98
2023-03-11T21:56:18.388Z,14.18
2023-03-11T21:58:53.806Z,10.45
2023-03-11T22:01:21.861Z,10.30
2023-03-11T22:03:49.643Z,9.45
2023-03-11T22:06:18.660Z,10.48
2023-03-11T22:08:46.523Z,9.60
2023-03-11T22:11:18.389Z,10.30
2023-03-11T22:13:46.898Z,13.20
2023-03-11T22:16:14.719Z,9.43
2023-03-11T22:18:42.728Z,9.90
2023-03-11T22:21:11.040Z,10.70
2023-03-11T22:23:40.221Z,10.75
2023-03-11T22:26:07.924Z,8.13
2023-03-11T22:28:35.677Z,10.57
2023-03-11T22:31:07.636Z,9.00
2023-03-11T22:33:35.553Z,11.05
2023-03-11T22:36:07.706Z,8.27
2023-03-11T22:38:36.901Z,9.18
2023-03-11T22:41:08.018Z,8.88
2023-03-11T22:43:36.190Z,9.18
2023-03-11T22:46:05.116Z,10.20
2023-03-11T22:48:33.740Z,8.63
2023-03-11T22:51:02.011Z,9.00
2023-03-11T22:53:29.779Z,8.68
2023-03-11T22:55:57.409Z,9.30
2023-03-11T22:58:26.382Z,11.27
2023-03-11T23:00:53.969Z,11.93
2023-03-11T23:03:21.661Z,10.48
2023-03-11T23:05:49.330Z,10.48
2023-03-11T23:08:17.288Z,12.07
2023-03-11T23:10:46.421Z,11.55
2023-03-11T23:13:14.198Z,9.43
2023-03-11T23:15:44.672Z,12.90
2023-03-11T23:18:13.152Z,9.60
2023-03-11T23:20:42.324Z,9.63
2023-03-11T23:23:10.933Z,10.40
2023-03-11T23:25:39.977Z,9.45
2023-03-11T23:28:08.867Z,11.95
2023-03-11T23:30:36.768Z,9.35
2023-03-11T23:33:05.819Z,10.40
2023-03-11T23:35:33.758Z,10.20
2023-03-11T23:38:01.892Z,8.88
2023-03-11T23:40:29.894Z,10.07
2023-03-11T23:42:57.480Z,11.23
2023-03-11T23:45:25.125Z,10.38
2023-03-11T23:47:52.782Z,9.85
2023-03-11T23:50:21.831Z,9.80
2023-03-11T23:52:49.464Z,8.90
2023-03-11T23:55:17.331Z,9.32
2023-03-11T23:57:44.906Z,9.23
