createdAt,value
2022-12-11T00:01:49.148Z,35.10
2022-12-11T00:04:18.506Z,34.30
2022-12-11T00:06:50.814Z,38.90
2022-12-11T00:09:21.697Z,39.50
2022-12-11T00:11:50.697Z,37.80
2022-12-11T00:14:19.905Z,38.20
2022-12-11T00:16:50.194Z,37.90
2022-12-11T00:19:20.090Z,37.00
2022-12-11T00:21:49.636Z,39.20
2022-12-11T00:24:19.109Z,36.30
2022-12-11T00:26:48.655Z,36.00
2022-12-11T00:29:17.805Z,37.90
2022-12-11T00:31:46.791Z,34.50
2022-12-11T00:34:16.028Z,40.30
2022-12-11T00:36:45.150Z,39.60
2022-12-11T00:39:14.543Z,37.30
2022-12-11T00:41:43.800Z,33.40
2022-12-11T00:44:12.892Z,35.10
2022-12-11T00:46:42.155Z,35.40
2022-12-11T00:49:11.356Z,35.80
2022-12-11T00:51:41.157Z,38.50
2022-12-11T00:54:10.437Z,40.80
2022-12-11T00:56:40.102Z,36.20
2022-12-11T00:59:09.280Z,38.40
2022-12-11T01:01:39.493Z,36.50
2022-12-11T01:04:08.665Z,39.20
2022-12-11T01:06:37.652Z,37.30
2022-12-11T01:09:25.318Z,36.60
2022-12-11T01:11:54.183Z,39.00
2022-12-11T01:14:23.499Z,41.00
2022-12-11T01:16:52.704Z,41.70
2022-12-11T01:19:22.846Z,42.50
2022-12-11T01:21:55.163Z,41.20
2022-12-11T01:24:24.428Z,41.70
2022-12-11T01:26:53.426Z,44.30
2022-12-11T01:29:22.366Z,44.10
2022-12-11T01:31:53.756Z,42.70
2022-12-11T01:34:23.628Z,43.70
2022-12-11T01:36:53.219Z,42.90
2022-12-11T01:39:22.460Z,41.40
2022-12-11T01:42:01.956Z,41.40
2022-12-11T01:44:31.172Z,42.30
2022-12-11T01:47:00.411Z,40.50
2022-12-11T01:49:30.286Z,42.80
2022-12-11T01:52:21.856Z,43.30
2022-12-11T01:54:51.848Z,47.70
2022-12-11T01:57:20.871Z,43.00
2022-12-11T01:59:49.987Z,48.50
2022-12-11T02:02:28.321Z,45.00
2022-12-11T02:04:57.491Z,46.20
2022-12-11T02:07:26.678Z,50.10
2022-12-11T02:09:58.241Z,49.50
2022-12-11T02:12:52.759Z,45.30
2022-12-11T02:15:48.521Z,44.60
2022-12-11T02:18:37.339Z,44.60
2022-12-11T02:21:36.999Z,45.80
2022-12-11T02:24:41.521Z,44.00
2022-12-11T02:27:46.943Z,51.80
2022-12-11T02:30:17.386Z,46.00
2022-12-11T02:32:58.252Z,44.40
2022-12-11T02:35:35.524Z,41.30
2022-12-11T02:38:11.434Z,45.00
2022-12-11T02:40:43.007Z,42.10
2022-12-11T02:43:16.299Z,40.70
2022-12-11T02:45:46.723Z,39.80
2022-12-11T02:48:19.942Z,38.30
2022-12-11T03:04:36.811Z,45.40
2022-12-11T03:07:17.314Z,42.40
2022-12-11T03:09:48.188Z,36.50
2022-12-11T03:12:34.289Z,41.50
2022-12-11T03:15:09.728Z,37.70
2022-12-11T03:18:09.703Z,35.60
2022-12-11T03:20:44.805Z,41.10
2022-12-11T03:23:23.865Z,36.70
2022-12-11T03:26:02.546Z,37.90
2022-12-11T03:28:41.047Z,38.50
2022-12-11T03:31:16.760Z,42.20
2022-12-11T03:33:48.345Z,40.10
2022-12-11T03:36:25.566Z,34.20
2022-12-11T03:39:01.951Z,37.70
2022-12-11T03:41:39.298Z,37.20
2022-12-11T03:44:07.767Z,34.50
2022-12-11T03:46:39.054Z,36.10
2022-12-11T03:49:15.149Z,39.70
2022-12-11T03:51:44.746Z,35.10
2022-12-11T03:54:19.306Z,40.60
2022-12-11T03:56:48.534Z,39.90
2022-12-11T03:59:18.053Z,38.40
2022-12-11T04:01:48.560Z,35.00
2022-12-11T04:04:16.896Z,41.30
2022-12-11T04:06:48.592Z,39.60
2022-12-11T04:09:18.948Z,39.10
2022-12-11T04:11:46.613Z,42.40
2022-12-11T04:14:33.175Z,38.50
2022-12-11T04:17:01.837Z,39.20
2022-12-11T04:19:48.811Z,35.60
2022-12-11T04:22:36.691Z,37.10
2022-12-11T04:25:07.698Z,35.50
2022-12-11T04:27:51.236Z,36.20
2022-12-11T04:30:28.045Z,36.60
2022-12-11T04:32:58.474Z,37.30
2022-12-11T04:35:54.198Z,45.00
2022-12-11T04:38:23.279Z,42.30
2022-12-11T04:41:10.596Z,40.30
2022-12-11T04:43:40.313Z,38.40
2022-12-11T04:46:31.885Z,34.20
2022-12-11T04:51:30.291Z,35.70
2022-12-11T04:53:59.878Z,33.80
2022-12-11T04:56:31.920Z,36.10
2022-12-11T04:59:02.162Z,36.80
2022-12-11T05:01:31.735Z,34.00
2022-12-11T05:04:02.878Z,40.90
2022-12-11T05:06:32.045Z,43.40
2022-12-11T05:09:02.035Z,45.80
2022-12-11T05:11:37.221Z,45.00
2022-12-11T05:14:06.581Z,43.60
2022-12-11T05:16:35.762Z,40.70
2022-12-11T05:19:04.807Z,41.30
2022-12-11T05:21:35.333Z,40.60
2022-12-11T05:24:06.203Z,39.90
2022-12-11T05:26:36.808Z,48.80
2022-12-11T05:29:06.790Z,60.40
2022-12-11T05:31:36.236Z,69.80
2022-12-11T05:34:05.833Z,74.30
2022-12-11T05:36:35.097Z,78.30
2022-12-11T05:39:08.410Z,76.90
2022-12-11T05:41:38.312Z,76.60
2022-12-11T05:44:08.122Z,111.80
2022-12-11T05:46:37.355Z,117.30
2022-12-11T05:49:07.417Z,124.30
2022-12-11T05:51:49.888Z,126.20
2022-12-11T05:54:19.975Z,126.20
2022-12-11T05:56:51.593Z,131.30
2022-12-11T06:02:40.768Z,138.70
2022-12-11T06:05:11.027Z,135.30
2022-12-11T06:07:40.928Z,148.10
2022-12-11T06:10:10.931Z,148.10
2022-12-11T06:12:41.288Z,159.10
2022-12-11T06:15:11.370Z,160.70
2022-12-11T06:17:41.080Z,172.90
2022-12-11T06:22:43.448Z,176.90
2022-12-11T06:25:13.669Z,177.00
2022-12-11T06:27:43.520Z,173.10
2022-12-11T06:30:13.680Z,193.00
2022-12-11T06:32:44.249Z,188.60
2022-12-11T06:35:19.373Z,173.50
2022-12-11T06:37:48.264Z,167.80
2022-12-11T06:40:20.976Z,163.10
2022-12-11T06:42:50.511Z,159.00
2022-12-11T06:45:20.291Z,167.00
2022-12-11T06:47:50.270Z,155.30
2022-12-11T06:50:21.849Z,127.50
2022-12-11T06:52:51.131Z,114.80
2022-12-11T06:55:21.105Z,113.50
2022-12-11T06:57:50.361Z,105.00
2022-12-11T07:00:20.048Z,104.80
2022-12-11T07:02:51.614Z,87.60
2022-12-11T07:05:21.247Z,83.50
2022-12-11T07:07:50.716Z,88.80
2022-12-11T07:10:20.063Z,79.10
2022-12-11T07:12:52.029Z,71.20
2022-12-11T07:15:22.411Z,78.90
2022-12-11T07:17:51.741Z,70.70
2022-12-11T07:20:21.056Z,66.70
2022-12-11T07:22:50.957Z,66.00
2022-12-11T07:25:20.670Z,66.70
2022-12-11T07:27:50.150Z,71.30
2022-12-11T07:30:19.929Z,71.20
2022-12-11T07:32:49.385Z,79.30
2022-12-11T07:35:19.206Z,86.80
2022-12-11T07:37:48.651Z,72.60
2022-12-11T07:40:19.978Z,67.70
2022-12-11T07:42:51.617Z,69.30
2022-12-11T07:45:23.581Z,74.50
2022-12-11T07:47:53.496Z,77.90
2022-12-11T07:50:23.201Z,71.90
2022-12-11T07:52:53.040Z,76.50
2022-12-11T07:55:22.760Z,72.30
2022-12-11T07:57:53.584Z,80.60
2022-12-11T08:00:22.645Z,85.40
2022-12-11T08:02:51.987Z,77.80
2022-12-11T08:05:21.323Z,74.30
2022-12-11T08:07:50.727Z,78.70
2022-12-11T08:10:25.140Z,75.60
2022-12-11T08:12:57.386Z,78.50
2022-12-11T08:15:26.673Z,80.20
2022-12-11T08:18:02.253Z,86.70
2022-12-11T08:20:31.699Z,82.40
2022-12-11T08:23:03.606Z,82.90
2022-12-11T08:25:33.856Z,87.30
2022-12-11T08:28:07.114Z,84.00
2022-12-11T08:30:39.571Z,83.00
2022-12-11T08:33:08.957Z,79.70
2022-12-11T08:35:50.204Z,82.50
2022-12-11T08:38:24.994Z,77.80
2022-12-11T08:40:54.712Z,81.00
2022-12-11T08:43:24.165Z,80.20
2022-12-11T08:45:54.724Z,87.00
2022-12-11T08:48:24.204Z,95.80
2022-12-11T08:50:53.292Z,90.60
2022-12-11T08:53:22.910Z,83.80
2022-12-11T08:55:52.401Z,84.30
2022-12-11T08:58:21.600Z,85.60
2022-12-11T09:00:50.383Z,82.00
2022-12-11T09:03:20.646Z,93.30
2022-12-11T09:05:49.743Z,92.90
2022-12-11T09:08:18.896Z,91.80
2022-12-11T09:10:47.917Z,89.00
2022-12-11T09:13:17.057Z,94.40
2022-12-11T09:15:50.275Z,88.10
2022-12-11T09:18:19.252Z,95.60
2022-12-11T09:20:48.280Z,96.10
2022-12-11T09:23:18.010Z,86.80
2022-12-11T09:25:47.293Z,108.00
2022-12-11T09:28:16.822Z,109.20
2022-12-11T09:30:49.041Z,108.00
2022-12-11T09:33:21.614Z,99.30
2022-12-11T09:36:01.232Z,126.40
2022-12-11T09:38:30.941Z,118.60
2022-12-11T09:41:01.345Z,117.70
2022-12-11T09:43:48.857Z,134.70
2022-12-11T09:46:20.030Z,145.80
2022-12-11T09:48:53.935Z,148.70
2022-12-11T09:51:49.623Z,126.70
2022-12-11T09:54:18.712Z,113.90
2022-12-11T09:57:19.359Z,115.30
2022-12-11T10:00:04.773Z,129.80
2022-12-11T10:03:13.455Z,139.00
2022-12-11T10:06:04.820Z,130.60
2022-12-11T10:09:11.350Z,129.40
2022-12-11T10:11:55.878Z,128.50
2022-12-11T10:14:50.946Z,131.40
2022-12-11T10:17:34.727Z,129.20
2022-12-11T10:20:25.856Z,138.50
2022-12-11T10:22:57.345Z,131.50
2022-12-11T10:28:38.902Z,141.10
2022-12-11T10:31:43.650Z,129.40
2022-12-11T10:34:42.215Z,152.00
2022-12-11T10:37:12.123Z,146.10
2022-12-11T10:39:43.499Z,132.90
2022-12-11T10:42:21.382Z,152.60
2022-12-11T10:45:02.977Z,142.00
2022-12-11T10:47:34.550Z,129.50
2022-12-11T10:50:05.216Z,129.70
2022-12-11T10:52:45.234Z,150.00
2022-12-11T10:55:46.477Z,121.10
2022-12-11T11:01:27.333Z,140.40
2022-12-11T11:04:20.642Z,132.50
2022-12-11T11:07:04.374Z,135.00
2022-12-11T11:09:37.277Z,140.80
2022-12-11T11:12:27.099Z,137.00
2022-12-11T11:15:07.257Z,135.40
2022-12-11T11:17:55.872Z,150.10
2022-12-11T11:20:32.548Z,124.20
2022-12-11T11:23:10.229Z,136.20
2022-12-11T11:25:57.531Z,138.50
2022-12-11T11:28:57.352Z,125.70
2022-12-11T11:31:36.560Z,128.20
2022-12-11T11:34:15.715Z,128.60
2022-12-11T11:36:57.848Z,142.60
2022-12-11T11:39:38.156Z,137.30
2022-12-11T11:42:29.504Z,128.00
2022-12-11T11:45:17.212Z,131.20
2022-12-11T11:48:26.731Z,147.70
2022-12-11T11:50:58.439Z,158.40
2022-12-11T11:53:39.737Z,150.40
2022-12-11T11:56:24.589Z,138.60
2022-12-11T11:59:14.974Z,144.50
2022-12-11T12:01:47.636Z,153.60
2022-12-11T12:04:17.139Z,160.20
2022-12-11T12:07:11.520Z,152.10
2022-12-11T12:10:00.194Z,140.80
2022-12-11T12:12:58.160Z,141.10
2022-12-11T12:15:34.596Z,142.00
2022-12-11T12:18:41.610Z,128.30
2022-12-11T12:21:37.806Z,138.30
2022-12-11T12:24:23.313Z,144.80
2022-12-11T12:27:51.555Z,159.30
2022-12-11T12:30:22.489Z,138.10
2022-12-11T12:33:30.073Z,128.00
2022-12-11T12:36:18.879Z,134.90
2022-12-11T12:38:59.325Z,145.00
2022-12-11T12:42:07.024Z,138.30
2022-12-11T12:45:11.080Z,1.30
2022-12-11T12:47:42.813Z,0.10
2022-12-11T12:50:23.942Z,0.60
2022-12-11T12:52:58.784Z,1.30
2022-12-11T12:55:33.497Z,0.50
2022-12-11T13:01:28.186Z,0.40
2022-12-11T13:04:02.589Z,0.40
2022-12-11T13:06:45.300Z,1.40
2022-12-11T13:09:17.724Z,0.40
2022-12-11T13:11:53.765Z,0.90
2022-12-11T13:14:37.427Z,0.20
2022-12-11T13:17:28.603Z,2.60
2022-12-11T13:20:33.165Z,0.30
2022-12-11T13:23:20.916Z,1.00
2022-12-11T13:26:09.252Z,0.20
2022-12-11T13:28:43.676Z,1.10
2022-12-11T13:31:17.971Z,0.00
2022-12-11T13:34:01.345Z,1.40
2022-12-11T13:36:44.179Z,0.40
2022-12-11T13:39:47.585Z,0.10
2022-12-11T13:42:35.957Z,0.20
2022-12-11T13:45:28.621Z,0.10
2022-12-11T13:48:00.161Z,0.90
2022-12-11T13:50:36.643Z,0.20
2022-12-11T13:53:08.800Z,0.30
2022-12-11T13:55:38.885Z,0.50
2022-12-11T14:01:54.653Z,2.30
2022-12-11T14:04:25.630Z,0.80
2022-12-11T14:06:58.103Z,0.10
2022-12-11T14:09:28.598Z,0.60
2022-12-11T14:12:27.175Z,1.00
2022-12-11T14:15:03.320Z,0.40
2022-12-11T14:17:35.685Z,1.40
2022-12-11T14:20:10.748Z,1.30
2022-12-11T14:22:40.561Z,1.70
2022-12-11T14:25:27.254Z,0.10
2022-12-11T14:27:57.451Z,0.30
2022-12-11T14:30:30.668Z,0.60
2022-12-11T14:33:04.723Z,0.70
2022-12-11T14:35:40.838Z,0.00
2022-12-11T14:38:44.745Z,0.30
2022-12-11T14:41:31.821Z,5.20
2022-12-11T14:44:07.941Z,3.00
2022-12-11T14:46:44.514Z,0.30
2022-12-11T14:49:42.375Z,0.20
2022-12-11T14:52:23.997Z,1.10
2022-12-11T14:57:34.845Z,0.30
2022-12-11T15:00:09.814Z,1.10
2022-12-11T15:02:39.876Z,1.00
2022-12-11T15:05:20.769Z,1.40
2022-12-11T15:08:02.793Z,0.20
2022-12-11T15:10:41.471Z,1.00
2022-12-11T15:13:10.827Z,0.00
2022-12-11T15:15:47.800Z,0.10
2022-12-11T15:18:26.114Z,0.10
2022-12-11T15:21:03.968Z,0.80
2022-12-11T15:24:00.678Z,1.10
2022-12-11T15:26:48.833Z,3.10
2022-12-11T15:29:31.131Z,2.80
2022-12-11T15:32:26.273Z,1.70
2022-12-11T15:35:01.469Z,0.20
2022-12-11T15:37:38.821Z,0.10
2022-12-11T15:40:09.743Z,2.10
2022-12-11T15:42:42.608Z,0.20
2022-12-11T15:45:20.520Z,2.40
2022-12-11T15:47:52.665Z,5.60
2022-12-11T15:50:36.640Z,0.10
2022-12-11T15:53:08.111Z,1.90
2022-12-11T15:55:38.173Z,0.70
2022-12-11T15:58:23.298Z,0.20
2022-12-11T16:00:56.069Z,0.10
2022-12-11T16:03:25.278Z,0.60
2022-12-11T16:05:54.407Z,0.50
2022-12-11T16:08:24.839Z,1.60
2022-12-11T16:10:55.808Z,0.30
2022-12-11T16:13:25.307Z,0.30
2022-12-11T16:15:55.622Z,0.40
2022-12-11T16:18:26.233Z,0.10
2022-12-11T16:20:55.127Z,4.30
2022-12-11T16:23:29.722Z,0.40
2022-12-11T16:26:06.634Z,0.90
2022-12-11T16:28:35.779Z,0.50
2022-12-11T16:31:10.958Z,0.40
2022-12-11T16:33:40.598Z,0.20
2022-12-11T16:36:22.109Z,0.20
2022-12-11T16:38:53.805Z,0.50
2022-12-11T16:41:24.305Z,0.30
2022-12-11T16:43:54.742Z,0.30
2022-12-11T16:46:24.727Z,0.80
2022-12-11T16:48:54.928Z,0.40
2022-12-11T16:51:24.851Z,0.60
2022-12-11T16:53:54.871Z,0.10
2022-12-11T16:56:27.293Z,0.40
2022-12-11T16:58:57.452Z,0.80
2022-12-11T17:01:28.499Z,0.10
2022-12-11T17:03:59.347Z,2.00
2022-12-11T17:06:28.722Z,0.30
2022-12-11T17:08:58.257Z,0.10
2022-12-11T17:11:27.336Z,0.10
2022-12-11T17:13:59.483Z,0.40
2022-12-11T17:16:35.672Z,0.30
2022-12-11T17:19:07.533Z,0.10
2022-12-11T17:21:36.449Z,0.10
2022-12-11T17:24:06.451Z,0.20
2022-12-11T17:26:37.438Z,0.30
2022-12-11T17:29:06.408Z,0.00
2022-12-11T17:31:35.441Z,0.30
2022-12-11T17:34:05.200Z,0.10
2022-12-11T17:36:35.377Z,0.00
2022-12-11T17:39:06.092Z,0.00
2022-12-11T17:41:37.538Z,0.00
2022-12-11T17:44:06.672Z,0.00
2022-12-11T17:46:36.637Z,0.30
2022-12-11T17:49:07.018Z,1.30
2022-12-11T17:51:36.520Z,0.00
2022-12-11T17:54:05.834Z,0.60
2022-12-11T17:56:36.364Z,0.10
2022-12-11T17:59:06.638Z,0.10
2022-12-11T18:01:38.272Z,0.00
2022-12-11T18:04:08.166Z,8.10
2022-12-11T18:06:37.831Z,0.00
2022-12-11T18:09:07.142Z,0.30
2022-12-11T18:11:38.807Z,0.10
2022-12-11T18:14:10.053Z,38.10
2022-12-11T18:16:45.758Z,39.00
2022-12-11T18:19:15.894Z,33.90
2022-12-11T18:21:46.304Z,35.90
2022-12-11T18:24:15.595Z,36.80
2022-12-11T18:26:45.571Z,39.80
2022-12-11T18:29:15.299Z,39.10
2022-12-11T18:31:44.615Z,40.40
2022-12-11T18:34:13.688Z,41.30
2022-12-11T18:36:42.485Z,42.60
2022-12-11T18:39:11.926Z,41.60
2022-12-11T18:41:45.636Z,36.00
2022-12-11T18:44:28.959Z,41.70
2022-12-11T18:46:58.433Z,38.50
2022-12-11T18:49:29.610Z,39.00
2022-12-11T18:51:59.106Z,45.40
2022-12-11T18:54:28.550Z,39.10
2022-12-11T18:56:57.820Z,46.60
2022-12-11T18:59:28.247Z,42.90
2022-12-11T19:01:59.131Z,34.00
2022-12-11T19:04:30.188Z,51.50
2022-12-11T19:07:01.177Z,65.80
2022-12-11T19:09:37.776Z,68.50
2022-12-11T19:12:08.421Z,60.10
2022-12-11T19:14:37.759Z,53.90
2022-12-11T19:17:06.857Z,54.20
2022-12-11T19:19:37.046Z,56.60
2022-12-11T19:22:07.947Z,47.40
2022-12-11T19:24:37.485Z,44.10
2022-12-11T19:27:13.300Z,47.20
2022-12-11T19:29:42.695Z,45.80
2022-12-11T19:32:14.447Z,47.40
2022-12-11T19:34:44.038Z,45.30
2022-12-11T19:37:15.876Z,44.10
2022-12-11T19:39:55.857Z,49.60
2022-12-11T19:42:27.062Z,48.30
2022-12-11T19:44:56.059Z,45.20
2022-12-11T19:47:25.041Z,50.10
2022-12-11T19:49:53.999Z,48.50
2022-12-11T19:52:23.265Z,45.00
2022-12-11T19:54:52.152Z,45.70
2022-12-11T19:57:20.979Z,45.60
2022-12-11T19:59:55.392Z,50.80
2022-12-11T20:02:45.320Z,44.00
2022-12-11T20:05:14.669Z,48.10
2022-12-11T20:07:47.101Z,49.70
2022-12-11T20:10:15.934Z,47.10
2022-12-11T20:12:44.758Z,44.50
2022-12-11T20:15:21.507Z,45.60
2022-12-11T20:17:58.372Z,45.90
2022-12-11T20:20:29.448Z,48.60
2022-12-11T20:23:03.080Z,48.00
2022-12-11T20:25:34.405Z,55.20
2022-12-11T20:30:34.891Z,47.40
2022-12-11T20:33:04.265Z,44.40
2022-12-11T20:35:33.561Z,43.30
2022-12-11T20:38:03.308Z,48.40
2022-12-11T20:40:33.318Z,46.40
2022-12-11T20:43:02.731Z,43.80
2022-12-11T20:45:32.273Z,45.60
2022-12-11T20:48:04.203Z,43.80
2022-12-11T20:50:33.463Z,42.30
2022-12-11T20:53:02.152Z,40.10
2022-12-11T20:55:31.145Z,34.50
2022-12-11T20:58:00.405Z,32.90
2022-12-11T21:03:56.124Z,30.00
2022-12-11T21:06:30.731Z,29.30
2022-12-11T21:09:00.812Z,27.40
2022-12-11T21:11:28.798Z,27.40
2022-12-11T21:13:56.744Z,28.80
2022-12-11T21:21:40.193Z,27.70
2022-12-11T21:24:20.316Z,31.40
2022-12-11T21:26:51.790Z,31.40
2022-12-11T21:29:21.010Z,31.80
2022-12-11T21:31:51.576Z,33.80
2022-12-11T21:34:28.501Z,31.90
2022-12-11T21:36:57.535Z,31.80
2022-12-11T21:39:36.054Z,34.30
2022-12-11T21:42:08.349Z,32.10
2022-12-11T21:47:28.013Z,31.90
2022-12-11T21:49:56.665Z,34.60
2022-12-11T21:52:25.517Z,32.30
2022-12-11T21:54:54.514Z,33.40
2022-12-11T21:57:26.501Z,30.30
2022-12-11T21:59:57.137Z,35.20
2022-12-11T22:02:25.810Z,41.00
2022-12-11T22:04:54.774Z,42.30
2022-12-11T22:07:23.998Z,41.70
2022-12-11T22:09:53.075Z,42.80
2022-12-11T22:12:26.546Z,47.30
2022-12-11T22:14:55.331Z,43.80
2022-12-11T22:17:24.827Z,47.60
2022-12-11T22:19:53.820Z,52.40
2022-12-11T22:22:22.887Z,46.30
2022-12-11T22:24:52.125Z,43.10
2022-12-11T22:27:23.898Z,49.20
2022-12-11T22:29:56.360Z,45.10
2022-12-11T22:32:27.838Z,44.60
2022-12-11T22:34:58.714Z,53.10
2022-12-11T22:37:29.481Z,51.40
2022-12-11T22:39:59.046Z,50.50
2022-12-11T22:42:28.548Z,61.70
2022-12-11T22:44:57.992Z,54.80
2022-12-11T22:47:27.437Z,56.40
2022-12-11T22:49:56.661Z,54.20
2022-12-11T22:52:26.854Z,51.80
2022-12-11T22:54:56.126Z,53.50
2022-12-11T22:57:25.557Z,61.70
2022-12-11T22:59:54.658Z,53.90
2022-12-11T23:02:24.915Z,59.10
2022-12-11T23:04:56.274Z,59.00
2022-12-11T23:07:26.448Z,61.60
2022-12-11T23:09:55.650Z,60.40
2022-12-11T23:12:25.044Z,62.60
2022-12-11T23:14:53.989Z,58.80
2022-12-11T23:17:23.018Z,60.80
2022-12-11T23:19:52.027Z,57.50
2022-12-11T23:22:24.337Z,64.50
2022-12-11T23:24:55.914Z,55.90
2022-12-11T23:29:55.733Z,58.60
2022-12-11T23:32:24.988Z,59.20
2022-12-11T23:34:54.180Z,51.50
2022-12-11T23:37:23.111Z,53.40
2022-12-11T23:39:53.652Z,55.70
2022-12-11T23:42:31.596Z,54.50
2022-12-11T23:45:02.998Z,56.80
2022-12-11T23:47:37.930Z,53.10
2022-12-11T23:50:08.517Z,52.70
2022-12-11T23:52:42.692Z,52.20
2022-12-11T23:55:19.255Z,54.30
2022-12-11T23:57:53.821Z,51.90
