createdAt,value
2022-12-06T00:01:27.631Z,-5.40
2022-12-06T00:06:35.772Z,-5.30
2022-12-06T00:11:44.733Z,-5.30
2022-12-06T00:16:53.102Z,-5.20
2022-12-06T00:22:01.478Z,-5.20
2022-12-06T00:27:09.365Z,-5.20
2022-12-06T00:32:19.877Z,-5.10
2022-12-06T00:37:26.809Z,-5.10
2022-12-06T00:42:35.765Z,-5.00
2022-12-06T00:47:43.975Z,-5.00
2022-12-06T00:52:52.758Z,-5.00
2022-12-06T00:58:01.256Z,-4.90
2022-12-06T01:03:09.639Z,-4.90
2022-12-06T01:08:18.055Z,-4.90
2022-12-06T01:13:26.455Z,-4.90
2022-12-06T01:18:34.930Z,-4.90
2022-12-06T01:23:43.458Z,-4.80
2022-12-06T01:28:51.993Z,-4.90
2022-12-06T01:34:01.079Z,-4.90
2022-12-06T01:39:09.659Z,-4.80
2022-12-06T01:44:21.254Z,-4.90
2022-12-06T01:49:26.669Z,-4.90
2022-12-06T01:54:35.384Z,-4.80
2022-12-06T01:59:43.812Z,-4.80
2022-12-06T02:04:52.810Z,-4.90
2022-12-06T02:10:01.562Z,-4.80
2022-12-06T02:15:09.632Z,-4.80
2022-12-06T02:20:18.299Z,-4.80
2022-12-06T02:25:29.444Z,-4.80
2022-12-06T02:30:34.665Z,-4.80
2022-12-06T02:35:43.552Z,-4.90
2022-12-06T02:40:52.051Z,-4.90
2022-12-06T02:46:00.490Z,-4.90
2022-12-06T02:51:09.285Z,-4.90
2022-12-06T02:56:17.881Z,-4.90
2022-12-06T03:01:26.312Z,-4.90
2022-12-06T03:06:35.250Z,-4.90
2022-12-06T03:11:43.774Z,-4.90
2022-12-06T03:16:52.537Z,-4.90
2022-12-06T03:22:01.196Z,-4.90
2022-12-06T03:27:09.704Z,-4.90
2022-12-06T03:32:17.954Z,-4.90
2022-12-06T03:37:26.841Z,-4.90
2022-12-06T03:42:35.811Z,-4.90
2022-12-06T03:47:44.539Z,-4.90
2022-12-06T03:52:53.141Z,-4.90
2022-12-06T03:58:02.322Z,-4.90
2022-12-06T04:03:10.628Z,-4.90
2022-12-06T04:08:19.996Z,-4.80
2022-12-06T04:13:28.553Z,-4.80
2022-12-06T04:18:37.574Z,-4.80
2022-12-06T04:23:45.744Z,-4.80
2022-12-06T04:28:54.367Z,-4.80
2022-12-06T04:34:02.685Z,-4.80
2022-12-06T04:39:15.038Z,-4.80
2022-12-06T04:44:19.188Z,-4.80
2022-12-06T04:49:27.996Z,-4.80
2022-12-06T04:54:36.528Z,-4.80
2022-12-06T04:59:45.168Z,-4.80
2022-12-06T05:04:53.709Z,-4.70
2022-12-06T05:10:02.527Z,-4.70
2022-12-06T05:15:10.086Z,-4.70
2022-12-06T05:20:18.604Z,-4.70
2022-12-06T05:25:27.165Z,-4.70
2022-12-06T05:30:35.754Z,-4.70
2022-12-06T05:35:44.583Z,-4.70
2022-12-06T05:40:53.224Z,-4.70
2022-12-06T05:46:01.966Z,-4.70
2022-12-06T05:51:10.543Z,-4.70
2022-12-06T05:56:19.196Z,-4.70
2022-12-06T06:01:27.818Z,-4.60
2022-12-06T06:06:36.384Z,-4.60
2022-12-06T06:11:45.435Z,-4.60
2022-12-06T06:16:53.570Z,-4.50
2022-12-06T06:22:02.530Z,-4.50
2022-12-06T06:27:11.079Z,-4.40
2022-12-06T06:32:19.672Z,-4.40
2022-12-06T06:37:28.221Z,-4.40
2022-12-06T06:42:37.192Z,-4.40
2022-12-06T06:47:45.591Z,-4.30
2022-12-06T06:52:54.628Z,-4.20
2022-12-06T06:58:03.003Z,-4.20
2022-12-06T07:03:11.973Z,-4.10
2022-12-06T07:08:20.374Z,-4.10
2022-12-06T07:13:29.493Z,-4.00
2022-12-06T07:18:38.019Z,-3.90
2022-12-06T07:23:46.558Z,-3.90
2022-12-06T07:28:55.575Z,-3.70
2022-12-06T07:34:03.902Z,-3.70
2022-12-06T07:39:14.919Z,-3.60
2022-12-06T07:44:20.204Z,-3.50
2022-12-06T07:49:28.815Z,-3.50
2022-12-06T07:54:37.413Z,-3.30
2022-12-06T07:59:45.865Z,-3.20
2022-12-06T08:04:54.640Z,-3.10
2022-12-06T08:10:03.597Z,-3.00
2022-12-06T08:15:11.471Z,-2.90
2022-12-06T08:20:19.771Z,-2.90
2022-12-06T08:25:29.335Z,-2.70
2022-12-06T08:30:40.793Z,-2.60
2022-12-06T08:35:39.385Z,-2.60
2022-12-06T08:40:47.947Z,-2.50
2022-12-06T08:45:57.019Z,-2.50
2022-12-06T08:51:05.983Z,-2.40
2022-12-06T08:56:15.157Z,-2.40
2022-12-06T09:01:23.711Z,-2.20
2022-12-06T09:06:33.041Z,-2.00
2022-12-06T09:11:41.300Z,-1.90
2022-12-06T09:16:50.406Z,-1.80
2022-12-06T09:21:58.810Z,-1.70
2022-12-06T09:27:07.460Z,-1.50
2022-12-06T09:32:18.744Z,-1.40
2022-12-06T09:37:17.226Z,-1.30
2022-12-06T09:42:25.840Z,-1.20
2022-12-06T09:47:34.419Z,-1.10
2022-12-06T09:52:43.261Z,-1.00
2022-12-06T09:57:53.107Z,-1.00
2022-12-06T10:03:01.682Z,-0.90
2022-12-06T10:08:10.598Z,-0.70
2022-12-06T10:13:19.246Z,-0.30
2022-12-06T10:18:28.013Z,-0.20
2022-12-06T10:23:36.331Z,-0.20
2022-12-06T10:28:45.963Z,-0.10
2022-12-06T10:33:54.280Z,-0.10
2022-12-06T10:39:02.622Z,-0.20
2022-12-06T10:44:10.932Z,-0.30
2022-12-06T10:49:20.173Z,-0.40
2022-12-06T10:54:30.398Z,-0.60
2022-12-06T10:59:29.007Z,-0.70
2022-12-06T11:04:37.329Z,-0.80
2022-12-06T11:09:46.744Z,-1.10
2022-12-06T11:14:55.239Z,-1.10
2022-12-06T11:20:03.948Z,-1.20
2022-12-06T11:25:12.182Z,-1.20
2022-12-06T11:30:20.907Z,-1.30
2022-12-06T11:35:28.951Z,-1.40
2022-12-06T11:40:37.687Z,-1.50
2022-12-06T11:45:46.795Z,-1.60
2022-12-06T11:50:55.236Z,-1.70
2022-12-06T11:56:03.944Z,-1.80
2022-12-06T12:01:12.973Z,-1.80
2022-12-06T12:06:21.642Z,-1.80
2022-12-06T12:11:30.555Z,-1.90
2022-12-06T12:16:39.076Z,-2.00
2022-12-06T12:21:53.859Z,-2.00
2022-12-06T12:26:56.250Z,-2.10
2022-12-06T12:32:05.198Z,-2.20
2022-12-06T12:37:13.855Z,-2.30
2022-12-06T12:42:22.725Z,-2.40
2022-12-06T12:47:31.215Z,-2.50
2022-12-06T12:52:39.633Z,-2.60
2022-12-06T12:57:48.035Z,-2.60
2022-12-06T13:02:56.819Z,-2.70
2022-12-06T13:08:05.358Z,-2.80
2022-12-06T13:13:14.325Z,-2.80
2022-12-06T13:18:22.767Z,-2.90
2022-12-06T13:23:31.719Z,-2.90
2022-12-06T13:28:40.068Z,-3.00
2022-12-06T13:33:49.205Z,-3.00
2022-12-06T13:38:57.879Z,-3.10
2022-12-06T13:44:07.202Z,-3.10
2022-12-06T13:49:16.010Z,-3.10
2022-12-06T13:54:24.748Z,-3.10
2022-12-06T13:59:32.970Z,-3.10
2022-12-06T14:04:41.534Z,-3.20
2022-12-06T14:09:49.758Z,-3.20
2022-12-06T14:14:58.499Z,-3.20
2022-12-06T14:20:07.156Z,-3.20
2022-12-06T14:25:15.903Z,-3.20
2022-12-06T14:30:26.360Z,-3.20
2022-12-06T14:35:34.248Z,-3.00
2022-12-06T14:40:46.945Z,-2.90
2022-12-06T14:45:51.900Z,-3.00
2022-12-06T14:51:00.256Z,-3.00
2022-12-06T14:56:09.205Z,-3.00
2022-12-06T15:01:18.099Z,-3.00
2022-12-06T15:06:26.629Z,-3.00
2022-12-06T15:11:35.314Z,-3.00
2022-12-06T15:16:44.052Z,-2.90
2022-12-06T15:21:52.408Z,-3.00
2022-12-06T15:27:00.823Z,-2.90
2022-12-06T15:32:09.133Z,-2.90
2022-12-06T15:37:39.337Z,-3.10
2022-12-06T15:42:25.868Z,-3.30
2022-12-06T15:47:34.825Z,-3.50
2022-12-06T15:52:43.284Z,-3.80
2022-12-06T15:57:52.146Z,-4.00
2022-12-06T16:03:00.578Z,-4.30
2022-12-06T16:08:09.402Z,-4.60
2022-12-06T16:13:17.613Z,-4.80
2022-12-06T16:18:26.313Z,-4.90
2022-12-06T16:24:04.744Z,-5.10
2022-12-06T16:28:43.425Z,-5.20
2022-12-06T16:33:51.530Z,-5.40
2022-12-06T16:39:00.131Z,-5.40
2022-12-06T16:44:08.617Z,-5.50
2022-12-06T16:49:44.668Z,-5.60
2022-12-06T16:54:24.737Z,-5.70
2022-12-06T16:59:33.321Z,-5.80
2022-12-06T17:04:41.597Z,-5.90
2022-12-06T17:09:50.547Z,-6.00
2022-12-06T17:14:58.939Z,-6.00
2022-12-06T17:20:07.558Z,-6.10
2022-12-06T17:25:15.893Z,-6.20
2022-12-06T17:30:24.557Z,-6.20
2022-12-06T17:35:33.308Z,-6.30
2022-12-06T17:40:42.407Z,-6.30
2022-12-06T17:45:51.086Z,-6.30
2022-12-06T17:50:59.604Z,-6.40
2022-12-06T17:56:07.805Z,-6.40
2022-12-06T18:01:16.475Z,-6.40
2022-12-06T18:06:24.801Z,-6.40
2022-12-06T18:11:33.231Z,-6.50
2022-12-06T18:16:41.530Z,-6.40
2022-12-06T18:21:49.999Z,-6.50
2022-12-06T18:26:58.458Z,-6.40
2022-12-06T18:32:07.028Z,-6.40
2022-12-06T18:37:15.099Z,-6.40
2022-12-06T18:42:23.571Z,-6.40
2022-12-06T18:47:31.576Z,-6.40
2022-12-06T18:52:40.231Z,-6.40
2022-12-06T18:57:48.703Z,-6.40
2022-12-06T19:02:57.223Z,-6.40
2022-12-06T19:08:05.591Z,-6.50
2022-12-06T19:13:14.054Z,-6.50
2022-12-06T19:18:22.385Z,-6.50
2022-12-06T19:23:31.200Z,-6.50
2022-12-06T19:28:39.450Z,-6.60
2022-12-06T19:33:47.907Z,-6.60
2022-12-06T19:38:55.929Z,-6.70
2022-12-06T19:44:04.658Z,-6.70
2022-12-06T19:49:12.730Z,-6.70
2022-12-06T19:54:21.509Z,-6.80
2022-12-06T19:59:29.786Z,-6.80
2022-12-06T20:04:38.496Z,-6.80
2022-12-06T20:09:46.555Z,-6.80
2022-12-06T20:14:55.071Z,-6.80
2022-12-06T20:20:03.861Z,-6.80
2022-12-06T20:25:12.240Z,-6.80
2022-12-06T20:30:20.934Z,-6.90
2022-12-06T20:35:30.001Z,-6.90
2022-12-06T20:40:38.573Z,-6.90
2022-12-06T20:45:47.406Z,-6.90
2022-12-06T20:50:55.612Z,-6.90
2022-12-06T20:56:04.265Z,-6.90
2022-12-06T21:01:12.463Z,-6.60
2022-12-06T21:06:21.034Z,-6.50
2022-12-06T21:11:29.379Z,-6.40
2022-12-06T21:16:38.027Z,-6.40
2022-12-06T21:21:46.024Z,-6.30
2022-12-06T21:26:54.768Z,-6.30
2022-12-06T21:32:02.693Z,-6.40
2022-12-06T21:37:11.202Z,-6.40
2022-12-06T21:42:19.362Z,-6.50
2022-12-06T21:47:27.714Z,-6.50
2022-12-06T21:52:36.122Z,-6.60
2022-12-06T21:57:45.062Z,-6.60
2022-12-06T22:02:53.572Z,-6.60
2022-12-06T22:08:02.353Z,-6.60
2022-12-06T22:13:10.876Z,-6.50
2022-12-06T22:18:19.255Z,-6.50
2022-12-06T22:23:27.616Z,-6.60
2022-12-06T22:28:36.222Z,-6.50
2022-12-06T22:33:44.460Z,-6.30
2022-12-06T22:38:52.827Z,-6.10
2022-12-06T22:44:01.394Z,-5.80
2022-12-06T22:49:13.762Z,-5.60
2022-12-06T22:54:17.670Z,-5.40
2022-12-06T22:59:26.405Z,-5.30
2022-12-06T23:04:34.477Z,-5.20
2022-12-06T23:09:42.679Z,-5.10
2022-12-06T23:14:50.778Z,-5.00
2022-12-06T23:19:59.633Z,-4.90
2022-12-06T23:25:08.025Z,-4.80
2022-12-06T23:30:16.568Z,-4.80
2022-12-06T23:35:24.662Z,-4.70
2022-12-06T23:40:32.905Z,-4.60
2022-12-06T23:45:40.932Z,-4.50
2022-12-06T23:50:49.457Z,-4.50
2022-12-06T23:55:57.951Z,-4.40
