createdAt,value
2023-02-17T00:01:28.530Z,93.74
2023-02-17T00:03:55.192Z,93.33
2023-02-17T00:06:24.260Z,94.72
2023-02-17T00:08:50.848Z,97.29
2023-02-17T00:11:18.176Z,97.27
2023-02-17T00:13:44.914Z,97.06
2023-02-17T00:16:23.156Z,97.33
2023-02-17T00:18:54.913Z,98.23
2023-02-17T00:21:23.688Z,98.96
2023-02-17T00:23:50.565Z,97.63
2023-02-17T00:26:18.280Z,97.83
2023-02-17T00:28:45.657Z,98.06
2023-02-17T00:31:18.752Z,98.09
2023-02-17T00:33:45.542Z,99.84
2023-02-17T00:36:14.703Z,98.42
2023-02-17T00:38:41.102Z,98.09
2023-02-17T00:41:07.518Z,99.04
2023-02-17T00:43:33.957Z,99.93
2023-02-17T00:46:03.468Z,100.00
2023-02-17T00:48:31.040Z,100.00
2023-02-17T00:50:57.546Z,100.00
2023-02-17T00:53:23.939Z,100.00
2023-02-17T00:55:50.394Z,100.00
2023-02-17T00:58:17.181Z,100.00
2023-02-17T01:00:43.577Z,100.00
2023-02-17T01:03:10.129Z,100.00
2023-02-17T01:05:44.238Z,100.00
2023-02-17T01:08:11.154Z,100.00
2023-02-17T01:10:42.528Z,100.00
2023-02-17T01:13:10.879Z,100.00
2023-02-17T01:15:38.806Z,99.42
2023-02-17T01:18:05.455Z,100.00
2023-02-17T01:20:35.237Z,100.00
2023-02-17T01:23:01.949Z,100.00
2023-02-17T01:25:29.242Z,100.00
2023-02-17T01:27:55.779Z,100.00
2023-02-17T01:30:22.269Z,100.00
2023-02-17T01:32:48.823Z,100.00
2023-02-17T01:35:15.292Z,100.00
2023-02-17T01:37:41.681Z,100.00
2023-02-17T01:40:08.544Z,100.00
2023-02-17T01:42:34.921Z,100.00
2023-02-17T01:45:19.789Z,100.00
2023-02-17T01:48:09.242Z,100.00
2023-02-17T01:50:50.747Z,100.00
2023-02-17T01:53:22.736Z,100.00
2023-02-17T01:55:49.749Z,100.00
2023-02-17T01:58:19.479Z,100.00
2023-02-17T02:00:47.885Z,100.00
2023-02-17T02:03:15.211Z,100.00
2023-02-17T02:05:42.394Z,100.00
2023-02-17T02:08:10.977Z,100.00
2023-02-17T02:10:38.285Z,100.00
2023-02-17T02:13:07.009Z,100.00
2023-02-17T02:15:59.041Z,100.00
2023-02-17T02:18:44.858Z,100.00
2023-02-17T02:21:40.458Z,100.00
2023-02-17T02:24:15.388Z,100.00
2023-02-17T02:27:26.158Z,100.00
2023-02-17T02:30:03.644Z,100.00
2023-02-17T02:32:57.005Z,100.00
2023-02-17T02:35:41.838Z,100.00
2023-02-17T02:38:30.527Z,100.00
2023-02-17T02:41:04.942Z,100.00
2023-02-17T02:43:32.340Z,100.00
2023-02-17T02:45:59.044Z,100.00
2023-02-17T02:48:26.579Z,100.00
2023-02-17T02:51:11.441Z,100.00
2023-02-17T02:54:00.130Z,100.00
2023-02-17T06:29:41.841Z,100.00
2023-02-17T06:32:08.342Z,100.00
2023-02-17T06:34:34.750Z,100.00
2023-02-17T06:37:28.022Z,100.00
2023-02-17T06:39:55.465Z,100.00
2023-02-17T06:42:21.866Z,100.00
2023-02-17T06:44:48.285Z,100.00
2023-02-17T06:47:14.730Z,100.00
2023-02-17T06:49:41.248Z,100.00
2023-02-17T06:52:07.802Z,100.00
2023-02-17T06:54:34.230Z,100.00
2023-02-17T06:57:00.620Z,100.00
2023-02-17T06:59:27.055Z,100.00
2023-02-17T07:01:53.528Z,100.00
2023-02-17T07:04:19.984Z,100.00
2023-02-17T07:06:46.411Z,100.00
2023-02-17T07:09:13.948Z,100.00
2023-02-17T07:11:41.854Z,100.00
2023-02-17T07:14:08.249Z,100.00
2023-02-17T07:16:34.791Z,100.00
2023-02-17T07:19:01.441Z,100.00
2023-02-17T07:21:27.863Z,100.00
2023-02-17T07:23:54.277Z,100.00
2023-02-17T07:26:20.676Z,100.00
2023-02-17T07:28:47.072Z,100.00
2023-02-17T07:31:17.426Z,100.00
2023-02-17T07:33:45.628Z,100.00
2023-02-17T07:36:13.980Z,100.00
2023-02-17T07:38:41.314Z,100.00
2023-02-17T07:41:16.754Z,100.00
2023-02-17T07:43:43.999Z,100.00
2023-02-17T07:46:11.843Z,100.00
2023-02-17T07:48:39.218Z,100.00
2023-02-17T07:51:14.775Z,100.00
2023-02-17T07:53:41.890Z,100.00
2023-02-17T07:56:11.133Z,100.00
2023-02-17T07:58:39.848Z,100.00
2023-02-17T08:01:12.114Z,100.00
2023-02-17T08:03:38.898Z,100.00
2023-02-17T08:06:13.598Z,100.00
2023-02-17T08:08:58.945Z,100.00
2023-02-17T08:11:46.032Z,100.00
2023-02-17T08:14:13.405Z,100.00
2023-02-17T08:16:39.999Z,100.00
2023-02-17T08:19:07.622Z,100.00
2023-02-17T08:21:35.094Z,100.00
2023-02-17T08:24:01.515Z,100.00
2023-02-17T08:26:28.091Z,100.00
2023-02-17T08:28:55.747Z,100.00
2023-02-17T08:31:26.617Z,100.00
2023-02-17T08:33:53.397Z,100.00
2023-02-17T08:36:22.193Z,100.00
2023-02-17T08:38:51.163Z,100.00
2023-02-17T08:41:20.328Z,100.00
2023-02-17T08:43:47.234Z,100.00
2023-02-17T08:46:14.425Z,100.00
2023-02-17T08:48:41.982Z,100.00
2023-02-17T08:51:11.659Z,100.00
2023-02-17T08:53:38.077Z,100.00
2023-02-17T08:56:06.179Z,100.00
2023-02-17T08:58:33.031Z,100.00
2023-02-17T09:00:59.433Z,100.00
2023-02-17T09:03:25.820Z,100.00
2023-02-17T09:05:56.779Z,100.00
2023-02-17T09:08:23.654Z,100.00
2023-02-17T09:10:50.689Z,100.00
2023-02-17T09:13:17.762Z,100.00
2023-02-17T09:15:44.255Z,100.00
2023-02-17T09:18:10.711Z,100.00
2023-02-17T09:20:39.397Z,100.00
2023-02-17T09:23:07.070Z,100.00
2023-02-17T09:25:33.616Z,100.00
2023-02-17T09:28:00.210Z,100.00
2023-02-17T09:30:26.683Z,100.00
2023-02-17T09:32:53.127Z,100.00
2023-02-17T09:35:19.592Z,100.00
2023-02-17T09:37:46.160Z,100.00
2023-02-17T09:40:21.001Z,100.00
2023-02-17T09:42:47.848Z,100.00
2023-02-17T09:45:20.371Z,100.00
2023-02-17T09:48:01.046Z,100.00
2023-02-17T09:50:59.995Z,100.00
2023-02-17T09:53:57.394Z,100.00
2023-02-17T09:56:30.339Z,100.00
2023-02-17T09:59:02.052Z,100.00
2023-02-17T10:01:32.806Z,100.00
2023-02-17T10:04:06.909Z,100.00
2023-02-17T10:06:40.099Z,100.00
2023-02-17T10:09:15.801Z,100.00
2023-02-17T10:11:51.002Z,100.00
2023-02-17T10:14:24.827Z,100.00
2023-02-17T10:16:57.006Z,100.00
2023-02-17T10:19:51.840Z,100.00
2023-02-17T10:22:20.268Z,100.00
2023-02-17T10:24:46.718Z,100.00
2023-02-17T10:27:50.642Z,100.00
2023-02-17T10:30:35.230Z,100.00
2023-02-17T10:33:23.464Z,100.00
2023-02-17T10:35:58.485Z,100.00
2023-02-17T10:38:39.856Z,100.00
2023-02-17T10:41:09.906Z,100.00
2023-02-17T10:43:36.307Z,100.00
2023-02-17T10:46:07.176Z,100.00
2023-02-17T10:48:45.645Z,100.00
2023-02-17T10:51:16.010Z,100.00
2023-02-17T10:55:04.597Z,100.00
2023-02-17T10:58:00.424Z,100.00
2023-02-17T11:00:27.508Z,100.00
2023-02-17T11:02:53.991Z,100.00
2023-02-17T11:05:27.390Z,100.00
2023-02-17T11:08:20.297Z,100.00
2023-02-17T11:10:46.690Z,100.00
2023-02-17T11:13:32.571Z,100.00
2023-02-17T11:15:59.201Z,100.00
2023-02-17T11:18:32.197Z,100.00
2023-02-17T11:21:05.640Z,100.00
2023-02-17T11:23:32.957Z,100.00
2023-02-17T11:26:03.420Z,100.00
2023-02-17T11:28:29.904Z,100.00
2023-02-17T11:30:59.739Z,100.00
2023-02-17T11:33:35.470Z,100.00
2023-02-17T11:36:03.259Z,100.00
2023-02-17T11:38:45.348Z,100.00
2023-02-17T11:41:12.012Z,100.00
2023-02-17T11:43:39.471Z,100.00
2023-02-17T11:46:34.994Z,100.00
2023-02-17T11:49:35.259Z,100.00
2023-02-17T11:52:13.560Z,100.00
2023-02-17T11:54:57.496Z,100.00
2023-02-17T11:57:41.136Z,100.00
2023-02-17T12:00:27.361Z,100.00
2023-02-17T12:03:14.020Z,100.00
2023-02-17T12:05:51.811Z,100.00
2023-02-17T12:08:52.763Z,100.00
2023-02-17T12:11:36.981Z,100.00
2023-02-17T12:14:24.714Z,100.00
2023-02-17T12:17:13.308Z,100.00
2023-02-17T12:20:02.257Z,100.00
2023-02-17T12:22:36.958Z,100.00
2023-02-17T12:25:27.124Z,100.00
2023-02-17T12:28:03.069Z,100.00
2023-02-17T12:30:41.433Z,100.00
2023-02-17T12:33:25.082Z,100.00
2023-02-17T12:35:58.433Z,100.00
2023-02-17T12:38:38.910Z,100.00
2023-02-17T12:41:11.682Z,100.00
2023-02-17T12:43:44.351Z,100.00
2023-02-17T12:46:14.953Z,100.00
2023-02-17T12:48:49.385Z,100.00
2023-02-17T12:51:20.981Z,100.00
2023-02-17T12:53:54.506Z,100.00
2023-02-17T12:56:28.325Z,100.00
2023-02-17T12:58:58.615Z,100.00
2023-02-17T13:01:31.178Z,100.00
2023-02-17T13:04:00.047Z,100.00
2023-02-17T13:06:36.544Z,100.00
2023-02-17T13:09:16.869Z,100.00
2023-02-17T13:11:45.500Z,100.00
2023-02-17T13:14:27.333Z,100.00
2023-02-17T13:16:54.243Z,100.00
2023-02-17T13:19:32.577Z,100.00
2023-02-17T13:22:02.333Z,100.00
2023-02-17T13:24:37.634Z,100.00
2023-02-17T13:27:33.057Z,100.00
2023-02-17T13:30:19.467Z,100.00
2023-02-17T13:32:46.121Z,100.00
2023-02-17T13:35:30.707Z,100.00
2023-02-17T13:37:57.228Z,100.00
2023-02-17T13:40:24.376Z,100.00
2023-02-17T13:42:53.182Z,100.00
2023-02-17T13:45:38.787Z,100.00
2023-02-17T13:48:15.565Z,100.00
2023-02-17T13:50:52.186Z,100.00
2023-02-17T13:53:31.635Z,100.00
2023-02-17T13:56:06.616Z,100.00
2023-02-17T13:58:35.981Z,100.00
2023-02-17T14:01:04.589Z,100.00
2023-02-17T14:03:40.404Z,100.00
2023-02-17T14:06:12.360Z,100.00
2023-02-17T14:08:43.344Z,100.00
2023-02-17T14:11:13.891Z,100.00
2023-02-17T14:13:45.588Z,100.00
2023-02-17T14:16:32.056Z,100.00
2023-02-17T14:19:11.094Z,100.00
2023-02-17T14:21:40.574Z,100.00
2023-02-17T14:24:08.837Z,100.00
2023-02-17T14:26:39.136Z,100.00
2023-02-17T14:29:08.650Z,100.00
2023-02-17T14:31:40.803Z,100.00
2023-02-17T14:34:12.846Z,100.00
2023-02-17T14:36:40.598Z,100.00
2023-02-17T14:39:13.038Z,100.00
2023-02-17T14:41:39.516Z,100.00
2023-02-17T14:44:06.145Z,100.00
2023-02-17T14:46:33.189Z,100.00
2023-02-17T14:48:59.625Z,100.00
2023-02-17T14:51:35.828Z,100.00
2023-02-17T14:54:17.811Z,100.00
2023-02-17T14:57:08.500Z,100.00
2023-02-17T14:59:34.896Z,100.00
2023-02-17T15:02:01.370Z,100.00
2023-02-17T15:04:27.830Z,100.00
2023-02-17T15:06:54.789Z,100.00
2023-02-17T15:09:29.608Z,100.00
2023-02-17T15:11:57.165Z,100.00
2023-02-17T15:14:24.177Z,100.00
2023-02-17T15:16:50.778Z,100.00
2023-02-17T15:19:20.519Z,100.00
2023-02-17T15:21:51.527Z,100.00
2023-02-17T15:24:22.177Z,100.00
2023-02-17T15:26:48.625Z,100.00
2023-02-17T15:29:19.922Z,100.00
2023-02-17T15:31:47.545Z,100.00
2023-02-17T15:34:19.712Z,100.00
2023-02-17T15:36:46.475Z,100.00
2023-02-17T15:39:15.352Z,100.00
2023-02-17T15:41:43.051Z,100.00
2023-02-17T15:44:16.525Z,100.00
2023-02-17T15:46:44.827Z,100.00
2023-02-17T15:49:12.509Z,100.00
2023-02-17T15:51:38.921Z,100.00
2023-02-17T15:54:06.006Z,100.00
2023-02-17T15:56:39.669Z,100.00
2023-02-17T15:59:11.543Z,100.00
2023-02-17T16:01:38.368Z,100.00
2023-02-17T16:04:06.064Z,100.00
2023-02-17T16:06:32.443Z,100.00
2023-02-17T16:08:59.674Z,100.00
2023-02-17T16:11:27.765Z,100.00
2023-02-17T16:13:54.245Z,100.00
2023-02-17T16:16:33.036Z,100.00
2023-02-17T16:19:00.851Z,100.00
2023-02-17T16:21:28.025Z,100.00
2023-02-17T16:23:59.522Z,100.00
2023-02-17T16:26:33.457Z,100.00
2023-02-17T16:29:03.330Z,100.00
2023-02-17T16:31:32.399Z,100.00
2023-02-17T16:34:00.401Z,100.00
2023-02-17T16:36:32.116Z,100.00
2023-02-17T16:39:00.505Z,100.00
2023-02-17T16:41:26.951Z,100.00
2023-02-17T16:43:53.383Z,100.00
2023-02-17T16:46:31.729Z,100.00
2023-02-17T16:48:59.903Z,100.00
2023-02-17T16:51:26.489Z,100.00
2023-02-17T16:53:53.052Z,100.00
2023-02-17T16:56:35.619Z,100.00
2023-02-17T16:59:02.212Z,100.00
2023-02-17T17:01:28.599Z,100.00
2023-02-17T17:03:55.127Z,100.00
2023-02-17T17:06:24.601Z,100.00
2023-02-17T17:08:51.874Z,100.00
2023-02-17T17:11:22.242Z,100.00
2023-02-17T17:13:49.639Z,100.00
2023-02-17T17:16:20.660Z,100.00
2023-02-17T17:18:47.470Z,100.00
2023-02-17T17:21:23.043Z,100.00
2023-02-17T17:23:50.818Z,100.00
2023-02-17T17:26:22.819Z,100.00
2023-02-17T17:28:50.173Z,100.00
2023-02-17T17:31:20.075Z,100.00
2023-02-17T17:33:47.822Z,100.00
2023-02-17T17:36:22.218Z,100.00
2023-02-17T17:38:48.809Z,100.00
2023-02-17T17:41:15.748Z,100.00
2023-02-17T17:43:42.624Z,100.00
2023-02-17T17:46:30.576Z,100.00
2023-02-17T17:48:59.250Z,100.00
2023-02-17T17:51:27.630Z,100.00
2023-02-17T17:53:54.667Z,100.00
2023-02-17T17:56:28.450Z,100.00
2023-02-17T17:58:55.734Z,100.00
2023-02-17T18:01:22.269Z,98.53
2023-02-17T18:03:49.116Z,98.50
2023-02-17T18:06:24.122Z,97.73
2023-02-17T18:08:52.193Z,96.42
2023-02-17T18:11:19.782Z,97.47
2023-02-17T18:13:49.164Z,98.63
2023-02-17T18:16:15.627Z,99.73
2023-02-17T18:18:42.590Z,100.00
2023-02-17T18:21:08.985Z,100.00
2023-02-17T18:23:35.385Z,100.00
2023-02-17T18:26:01.790Z,100.00
2023-02-17T18:28:28.209Z,100.00
2023-02-17T18:30:56.906Z,100.00
2023-02-17T18:33:23.398Z,100.00
2023-02-17T18:35:49.833Z,100.00
2023-02-17T18:38:16.361Z,100.00
2023-02-17T18:40:42.775Z,100.00
2023-02-17T18:43:09.626Z,100.00
2023-02-17T18:45:36.073Z,100.00
2023-02-17T18:48:02.508Z,100.00
2023-02-17T18:50:32.926Z,100.00
2023-02-17T18:53:00.021Z,100.00
2023-02-17T18:55:26.548Z,100.00
2023-02-17T18:57:54.003Z,100.00
2023-02-17T19:00:20.582Z,100.00
2023-02-17T19:02:47.148Z,100.00
2023-02-17T19:05:13.892Z,100.00
2023-02-17T19:07:46.126Z,100.00
2023-02-17T19:10:12.830Z,100.00
2023-02-17T19:12:39.268Z,100.00
2023-02-17T19:15:07.015Z,93.04
2023-02-17T19:17:33.409Z,91.99
2023-02-17T19:20:00.537Z,87.78
2023-02-17T19:22:26.946Z,81.84
2023-02-17T19:24:54.741Z,81.74
2023-02-17T19:27:21.218Z,78.94
2023-02-17T19:29:47.643Z,80.33
2023-02-17T19:32:14.064Z,81.09
2023-02-17T19:34:40.509Z,78.88
2023-02-17T19:37:06.923Z,79.65
2023-02-17T19:39:34.410Z,79.78
2023-02-17T19:42:00.805Z,77.23
2023-02-17T19:44:27.203Z,78.62
2023-02-17T19:46:53.837Z,77.57
2023-02-17T19:49:20.340Z,73.85
2023-02-17T19:51:46.828Z,73.65
2023-02-17T19:54:13.244Z,72.21
2023-02-17T19:56:39.653Z,73.52
2023-02-17T19:59:06.063Z,72.63
2023-02-17T20:01:34.093Z,71.54
2023-02-17T20:04:03.096Z,71.59
2023-02-17T20:06:32.817Z,71.27
2023-02-17T20:09:03.753Z,71.74
2023-02-17T20:11:31.839Z,71.81
2023-02-17T20:13:59.593Z,70.96
2023-02-17T20:16:26.868Z,71.11
2023-02-17T20:18:55.527Z,72.98
2023-02-17T20:21:24.618Z,72.53
2023-02-17T20:23:51.710Z,72.91
2023-02-17T20:26:25.380Z,73.31
2023-02-17T20:28:52.174Z,72.92
2023-02-17T20:31:19.430Z,73.95
2023-02-17T20:33:46.218Z,75.68
2023-02-17T20:36:12.843Z,75.00
2023-02-17T20:38:40.368Z,75.96
2023-02-17T20:41:08.634Z,76.65
2023-02-17T20:43:37.500Z,77.29
2023-02-17T20:46:04.077Z,76.95
2023-02-17T20:48:30.470Z,77.08
2023-02-17T20:50:58.074Z,77.82
2023-02-17T20:53:25.712Z,78.73
2023-02-17T20:55:52.204Z,78.64
2023-02-17T20:58:18.835Z,78.66
2023-02-17T21:00:45.269Z,78.66
2023-02-17T21:03:12.090Z,78.72
2023-02-17T21:05:38.625Z,79.02
2023-02-17T21:08:05.092Z,78.90
2023-02-17T21:10:32.635Z,78.44
2023-02-17T21:12:59.117Z,78.40
2023-02-17T21:15:25.791Z,78.13
2023-02-17T21:17:52.199Z,77.56
2023-02-17T21:20:20.588Z,76.78
2023-02-17T21:22:47.452Z,76.66
2023-02-17T21:25:13.865Z,76.43
2023-02-17T21:27:40.263Z,77.63
2023-02-17T21:30:08.247Z,78.35
2023-02-17T21:32:34.842Z,79.21
2023-02-17T21:35:01.302Z,79.67
2023-02-17T21:37:27.693Z,80.09
2023-02-17T21:39:54.157Z,80.60
2023-02-17T21:42:40.523Z,80.55
2023-02-17T21:45:07.160Z,81.12
2023-02-17T21:47:33.940Z,80.89
2023-02-17T21:50:00.430Z,80.45
2023-02-17T21:52:26.919Z,79.87
2023-02-17T21:54:53.443Z,80.16
2023-02-17T21:57:19.905Z,80.34
2023-02-17T21:59:46.314Z,80.86
2023-02-17T22:02:13.351Z,81.17
2023-02-17T22:04:39.744Z,80.53
2023-02-17T22:07:06.151Z,80.81
2023-02-17T22:09:32.542Z,81.07
2023-02-17T22:11:58.941Z,80.24
2023-02-17T22:14:25.373Z,80.09
2023-02-17T22:16:51.879Z,80.59
2023-02-17T22:19:21.032Z,79.87
2023-02-17T22:21:48.476Z,80.48
2023-02-17T22:24:15.196Z,80.23
2023-02-17T22:26:41.910Z,80.24
2023-02-17T22:29:08.756Z,80.52
2023-02-17T22:31:35.761Z,80.84
2023-02-17T22:34:06.246Z,80.36
2023-02-17T22:36:34.731Z,81.03
2023-02-17T22:39:01.339Z,80.79
2023-02-17T22:41:28.044Z,80.66
2023-02-17T22:43:54.953Z,81.23
2023-02-17T22:46:24.292Z,81.15
2023-02-17T22:48:52.100Z,81.01
2023-02-17T22:51:22.254Z,80.78
2023-02-17T22:53:48.790Z,80.76
2023-02-17T22:56:15.296Z,80.46
2023-02-17T22:58:42.008Z,80.89
2023-02-17T23:01:17.766Z,81.42
2023-02-17T23:03:45.488Z,80.73
2023-02-17T23:06:15.141Z,81.28
2023-02-17T23:08:43.070Z,81.10
2023-02-17T23:11:12.285Z,81.31
2023-02-17T23:13:39.221Z,81.15
2023-02-17T23:16:07.197Z,81.61
2023-02-17T23:18:35.365Z,81.46
2023-02-17T23:21:09.944Z,81.98
2023-02-17T23:23:36.684Z,82.39
2023-02-17T23:26:03.970Z,82.95
2023-02-17T23:28:30.814Z,82.77
2023-02-17T23:30:57.251Z,82.98
2023-02-17T23:33:24.454Z,83.26
2023-02-17T23:35:51.082Z,83.57
2023-02-17T23:38:19.902Z,83.96
2023-02-17T23:40:51.797Z,83.49
2023-02-17T23:43:19.288Z,84.41
2023-02-17T23:45:45.946Z,84.70
2023-02-17T23:48:13.103Z,84.49
2023-02-17T23:50:39.633Z,85.06
2023-02-17T23:53:06.422Z,85.05
2023-02-17T23:55:32.825Z,85.43
2023-02-17T23:58:00.637Z,85.27
