createdAt,value
2022-11-21T00:07:50.953Z,-8.44
2022-11-21T00:17:54.657Z,-8.43
2022-11-21T00:27:59.569Z,-8.43
2022-11-21T00:38:02.583Z,-8.40
2022-11-21T00:48:08.466Z,-8.36
2022-11-21T00:58:11.888Z,-8.35
2022-11-21T01:08:16.470Z,-8.30
2022-11-21T01:18:23.723Z,-8.26
2022-11-21T01:28:29.115Z,-8.22
2022-11-21T01:38:33.985Z,-8.17
2022-11-21T01:48:43.460Z,-8.17
2022-11-21T01:58:48.428Z,-8.18
2022-11-21T02:08:53.160Z,-8.17
2022-11-21T02:18:56.238Z,-8.13
2022-11-21T02:29:00.562Z,-8.11
2022-11-21T02:39:06.049Z,-8.11
2022-11-21T02:49:11.064Z,-8.10
2022-11-21T02:59:14.165Z,-8.10
2022-11-21T03:09:18.597Z,-8.12
2022-11-21T03:19:24.196Z,-8.13
2022-11-21T03:29:28.591Z,-8.14
2022-11-21T03:39:31.855Z,-8.12
2022-11-21T03:49:36.214Z,-8.08
2022-11-21T03:59:39.754Z,-8.08
2022-11-21T04:09:44.508Z,-8.05
2022-11-21T04:19:48.628Z,-8.03
2022-11-21T04:29:53.009Z,-8.04
2022-11-21T04:39:59.019Z,-8.01
2022-11-21T04:50:03.892Z,-7.97
2022-11-21T05:00:09.637Z,-7.96
2022-11-21T05:10:18.422Z,-7.91
2022-11-21T05:20:21.499Z,-7.89
2022-11-21T05:30:28.752Z,-7.84
2022-11-21T05:40:31.891Z,-7.82
2022-11-21T05:50:37.185Z,-7.78
2022-11-21T06:00:48.967Z,-7.75
2022-11-21T06:10:58.789Z,-7.76
2022-11-21T06:21:03.239Z,-7.72
2022-11-21T06:31:09.956Z,-7.69
2022-11-21T06:41:14.894Z,-7.65
2022-11-21T06:51:29.667Z,-7.63
2022-11-21T07:01:33.262Z,-7.57
2022-11-21T07:11:40.823Z,-7.52
2022-11-21T07:21:44.185Z,-7.48
2022-11-21T07:31:51.908Z,-7.42
2022-11-21T07:41:58.966Z,-7.32
2022-11-21T07:52:03.410Z,-7.23
2022-11-21T08:02:18.313Z,-7.13
2022-11-21T08:12:23.104Z,-7.03
2022-11-21T08:22:26.248Z,-6.95
2022-11-21T08:32:30.698Z,-6.91
2022-11-21T08:42:34.109Z,-6.83
2022-11-21T08:52:38.552Z,-6.78
2022-11-21T09:02:46.178Z,-6.73
2022-11-21T09:12:51.991Z,-6.70
2022-11-21T09:22:55.328Z,-6.63
2022-11-21T09:33:02.331Z,-6.57
2022-11-21T09:43:36.450Z,-6.51
2022-11-21T09:53:54.973Z,-6.47
2022-11-21T10:03:59.195Z,-6.41
2022-11-21T10:14:18.575Z,-6.33
2022-11-21T10:24:39.600Z,-6.26
2022-11-21T10:34:48.444Z,-6.18
2022-11-21T10:45:10.062Z,-6.14
2022-11-21T10:55:21.302Z,-6.08
2022-11-21T11:05:30.925Z,-6.04
2022-11-21T11:15:39.733Z,-6.01
2022-11-21T11:25:48.369Z,-5.94
2022-11-21T11:35:55.230Z,-5.90
2022-11-21T11:46:32.852Z,-5.90
2022-11-21T11:56:38.885Z,-5.85
2022-11-21T12:07:52.749Z,-5.87
2022-11-21T12:17:18.209Z,-5.84
2022-11-21T12:27:28.936Z,-5.87
2022-11-21T12:37:47.133Z,-5.84
2022-11-21T12:48:31.766Z,-5.83
2022-11-21T12:58:40.377Z,-5.83
2022-11-21T13:08:48.022Z,-5.80
2022-11-21T13:18:53.655Z,-5.80
2022-11-21T13:29:08.657Z,-5.79
2022-11-21T13:39:35.091Z,-5.82
2022-11-21T13:49:52.241Z,-5.79
2022-11-21T14:00:19.527Z,-5.76
2022-11-21T14:10:33.922Z,-5.74
2022-11-21T14:20:51.704Z,-5.74
2022-11-21T14:30:58.786Z,-5.73
2022-11-21T14:41:29.454Z,-5.71
2022-11-21T14:51:33.250Z,-5.70
2022-11-21T15:01:37.726Z,-5.72
2022-11-21T15:11:48.610Z,-5.71
2022-11-21T15:21:55.606Z,-5.69
2022-11-21T15:32:16.536Z,-5.68
2022-11-21T15:42:37.642Z,-5.70
2022-11-21T15:52:48.245Z,-5.69
2022-11-21T16:02:53.453Z,-5.71
2022-11-21T16:12:58.088Z,-5.70
2022-11-21T16:23:05.430Z,-5.69
2022-11-21T16:33:09.411Z,-5.68
2022-11-21T16:43:13.864Z,-5.66
2022-11-21T16:53:17.623Z,-5.63
2022-11-21T17:03:22.212Z,-5.65
2022-11-21T17:13:34.192Z,-5.66
2022-11-21T17:23:40.468Z,-5.67
2022-11-21T17:33:50.673Z,-5.66
2022-11-21T17:43:56.850Z,-5.66
2022-11-21T17:54:05.031Z,-5.65
2022-11-21T18:04:15.439Z,-5.64
2022-11-21T18:14:19.105Z,-5.63
2022-11-21T18:24:25.108Z,-5.63
2022-11-21T18:34:28.085Z,-5.62
2022-11-21T18:44:32.481Z,-5.61
2022-11-21T18:54:35.740Z,-5.60
2022-11-21T19:04:40.177Z,-5.59
2022-11-21T19:14:44.366Z,-5.57
2022-11-21T19:24:48.829Z,-5.56
2022-11-21T19:34:56.701Z,-5.59
2022-11-21T19:45:04.250Z,-5.58
2022-11-21T19:55:09.008Z,-5.57
2022-11-21T20:05:13.997Z,-5.55
2022-11-21T20:15:17.246Z,-5.55
2022-11-21T20:25:23.060Z,-5.56
2022-11-21T20:35:28.243Z,-5.55
2022-11-21T20:46:07.966Z,-5.54
2022-11-21T20:56:01.523Z,-5.53
2022-11-21T21:06:08.046Z,-5.52
2022-11-21T21:16:13.844Z,-5.51
2022-11-21T21:26:21.282Z,-5.49
2022-11-21T21:36:26.039Z,-5.49
2022-11-21T21:46:30.407Z,-5.49
2022-11-21T21:56:36.347Z,-5.49
2022-11-21T22:06:41.230Z,-5.47
2022-11-21T22:16:44.776Z,-5.46
2022-11-21T22:26:50.448Z,-5.44
2022-11-21T22:37:01.901Z,-5.48
2022-11-21T22:47:06.601Z,-5.45
2022-11-21T22:57:12.026Z,-5.46
2022-11-21T23:07:22.970Z,-5.45
2022-11-21T23:17:28.470Z,-5.45
2022-11-21T23:27:33.120Z,-5.43
2022-11-21T23:37:36.389Z,-5.42
2022-11-21T23:47:40.946Z,-5.41
2022-11-21T23:57:47.304Z,-5.38
