createdAt,value
2023-01-06T00:01:35.073Z,10.44
2023-01-06T00:04:07.219Z,10.43
2023-01-06T00:06:35.612Z,10.42
2023-01-06T00:09:05.814Z,10.41
2023-01-06T00:11:34.873Z,10.42
2023-01-06T00:14:04.631Z,10.40
2023-01-06T00:16:33.011Z,10.41
2023-01-06T00:19:04.751Z,10.39
2023-01-06T00:21:33.115Z,10.40
2023-01-06T00:24:01.488Z,10.38
2023-01-06T00:26:30.045Z,10.36
2023-01-06T00:28:58.731Z,10.34
2023-01-06T00:31:28.588Z,10.31
2023-01-06T00:33:58.126Z,10.27
2023-01-06T00:36:26.729Z,10.25
2023-01-06T00:38:55.339Z,10.21
2023-01-06T00:41:41.626Z,10.17
2023-01-06T00:44:10.204Z,10.18
2023-01-06T00:46:40.000Z,10.17
2023-01-06T00:49:08.422Z,10.16
2023-01-06T00:51:38.415Z,10.16
2023-01-06T00:54:07.335Z,10.12
2023-01-06T00:56:37.585Z,10.09
2023-01-06T00:59:06.443Z,10.08
2023-01-06T01:01:35.700Z,10.09
2023-01-06T01:04:05.864Z,10.08
2023-01-06T01:06:34.674Z,10.07
2023-01-06T01:09:04.047Z,10.07
2023-01-06T01:11:50.654Z,10.08
2023-01-06T01:14:20.563Z,10.04
2023-01-06T01:16:48.943Z,10.04
2023-01-06T01:19:19.316Z,10.02
2023-01-06T01:21:47.717Z,10.03
2023-01-06T01:24:16.312Z,10.00
2023-01-06T01:26:45.230Z,10.02
2023-01-06T01:29:15.411Z,10.03
2023-01-06T01:31:44.289Z,10.02
2023-01-06T01:34:14.125Z,9.99
2023-01-06T01:36:45.167Z,9.97
2023-01-06T01:39:15.105Z,9.97
2023-01-06T01:41:43.899Z,9.95
2023-01-06T01:45:03.995Z,9.92
2023-01-06T01:47:43.263Z,9.89
2023-01-06T01:50:17.221Z,9.85
2023-01-06T01:52:49.147Z,9.80
2023-01-06T01:55:18.325Z,9.76
2023-01-06T01:57:51.765Z,9.69
2023-01-06T02:00:20.674Z,9.61
2023-01-06T02:02:49.659Z,9.54
2023-01-06T02:05:23.317Z,9.48
2023-01-06T02:07:57.392Z,9.44
2023-01-06T02:10:26.488Z,9.40
2023-01-06T02:13:00.181Z,9.37
2023-01-06T02:15:30.774Z,9.36
2023-01-06T02:18:42.182Z,9.35
2023-01-06T02:21:21.420Z,9.31
2023-01-06T02:24:29.892Z,9.29
2023-01-06T02:27:30.787Z,9.26
2023-01-06T02:30:24.967Z,9.24
2023-01-06T02:33:07.155Z,9.21
2023-01-06T02:35:50.716Z,9.22
2023-01-06T02:38:29.827Z,9.19
2023-01-06T02:41:11.329Z,9.18
2023-01-06T02:43:47.849Z,9.14
2023-01-06T02:46:28.779Z,9.12
2023-01-06T02:49:10.584Z,9.12
2023-01-06T02:51:47.877Z,9.10
2023-01-06T02:54:24.345Z,9.09
2023-01-06T02:56:59.016Z,9.09
2023-01-06T02:59:31.529Z,9.08
2023-01-06T03:02:04.455Z,9.09
2023-01-06T03:04:37.820Z,9.06
2023-01-06T03:07:09.219Z,9.05
2023-01-06T03:09:39.706Z,9.02
2023-01-06T03:12:15.503Z,8.99
2023-01-06T03:14:54.019Z,8.96
2023-01-06T03:17:22.414Z,8.94
2023-01-06T03:19:52.668Z,8.93
2023-01-06T03:22:21.914Z,8.92
2023-01-06T03:24:50.348Z,8.86
2023-01-06T03:27:23.285Z,8.82
2023-01-06T03:29:51.816Z,8.81
2023-01-06T03:32:28.641Z,8.77
2023-01-06T03:35:20.649Z,8.74
2023-01-06T03:37:56.979Z,8.72
2023-01-06T03:40:34.028Z,8.67
2023-01-06T03:43:16.254Z,8.61
2023-01-06T03:45:57.799Z,8.56
2023-01-06T03:48:37.055Z,8.53
2023-01-06T03:51:15.067Z,8.50
2023-01-06T03:53:49.155Z,8.50
2023-01-06T03:56:22.590Z,8.46
2023-01-06T03:58:58.544Z,8.45
2023-01-06T04:01:28.702Z,8.44
2023-01-06T04:03:57.546Z,8.42
2023-01-06T04:06:27.353Z,8.38
2023-01-06T04:08:55.725Z,8.37
2023-01-06T04:11:41.532Z,8.37
2023-01-06T04:14:09.936Z,8.36
2023-01-06T04:16:38.306Z,8.36
2023-01-06T04:19:06.682Z,8.38
2023-01-06T04:21:36.440Z,8.39
2023-01-06T04:24:05.264Z,8.40
2023-01-06T04:26:33.949Z,8.39
2023-01-06T04:29:02.396Z,8.38
2023-01-06T04:31:30.838Z,8.37
2023-01-06T04:33:59.455Z,8.34
2023-01-06T04:36:27.809Z,8.31
2023-01-06T04:38:57.611Z,8.25
2023-01-06T04:41:26.013Z,8.22
2023-01-06T04:43:56.526Z,8.17
2023-01-06T04:46:26.220Z,8.15
2023-01-06T04:48:54.635Z,8.12
2023-01-06T04:51:22.973Z,8.11
2023-01-06T04:53:51.366Z,8.08
2023-01-06T04:56:21.322Z,8.07
2023-01-06T04:58:49.713Z,8.03
2023-01-06T05:01:18.237Z,8.00
2023-01-06T05:03:46.671Z,7.98
2023-01-06T05:06:16.278Z,7.94
2023-01-06T05:08:46.010Z,7.90
2023-01-06T05:11:16.269Z,7.88
2023-01-06T05:13:46.466Z,7.83
2023-01-06T05:16:18.255Z,7.74
2023-01-06T05:18:46.915Z,7.72
2023-01-06T05:21:15.379Z,7.73
2023-01-06T05:23:43.737Z,7.76
2023-01-06T05:26:18.099Z,7.75
2023-01-06T05:28:48.154Z,7.77
2023-01-06T05:31:16.592Z,7.78
2023-01-06T05:33:45.055Z,7.80
2023-01-06T05:36:15.612Z,7.79
2023-01-06T05:38:44.430Z,7.80
2023-01-06T05:41:13.109Z,7.79
2023-01-06T05:43:41.489Z,7.80
2023-01-06T05:46:12.693Z,7.77
2023-01-06T05:48:41.778Z,7.77
2023-01-06T05:51:11.895Z,7.76
2023-01-06T05:53:42.250Z,7.75
2023-01-06T05:56:12.303Z,7.73
2023-01-06T05:58:41.405Z,7.69
2023-01-06T06:01:17.497Z,7.68
2023-01-06T06:03:47.966Z,7.70
2023-01-06T06:06:16.749Z,7.66
2023-01-06T06:08:45.128Z,7.62
2023-01-06T06:11:15.398Z,7.58
2023-01-06T06:13:46.959Z,7.55
2023-01-06T06:16:19.158Z,7.52
2023-01-06T06:18:51.334Z,7.52
2023-01-06T06:21:21.334Z,7.48
2023-01-06T06:23:50.155Z,7.46
2023-01-06T06:26:18.754Z,7.46
2023-01-06T06:28:47.123Z,7.45
2023-01-06T06:31:18.831Z,7.42
2023-01-06T06:33:47.705Z,7.44
2023-01-06T06:36:16.592Z,7.41
2023-01-06T06:38:45.783Z,7.40
2023-01-06T06:41:14.864Z,7.37
2023-01-06T06:43:43.490Z,7.37
2023-01-06T06:46:12.645Z,7.36
2023-01-06T06:48:42.387Z,7.38
2023-01-06T06:51:13.891Z,7.36
2023-01-06T06:53:42.364Z,7.33
2023-01-06T06:56:11.802Z,7.32
2023-01-06T06:58:40.615Z,7.31
2023-01-06T07:01:12.006Z,7.28
2023-01-06T07:03:42.077Z,7.27
2023-01-06T07:06:14.139Z,7.25
2023-01-06T07:08:45.075Z,7.25
2023-01-06T07:11:13.862Z,7.24
2023-01-06T07:13:42.733Z,7.24
2023-01-06T07:16:11.723Z,7.23
2023-01-06T07:18:41.837Z,7.23
2023-01-06T07:21:10.339Z,7.19
2023-01-06T07:23:38.709Z,7.20
2023-01-06T07:26:07.062Z,7.20
2023-01-06T07:28:35.614Z,7.20
2023-01-06T07:31:04.057Z,7.21
2023-01-06T07:33:32.415Z,7.21
2023-01-06T07:36:05.521Z,7.22
2023-01-06T07:38:33.879Z,7.19
2023-01-06T07:41:02.635Z,7.20
2023-01-06T07:43:31.127Z,7.21
2023-01-06T07:45:59.635Z,7.20
2023-01-06T07:48:28.019Z,7.22
2023-01-06T07:51:00.472Z,7.23
2023-01-06T07:53:30.641Z,7.23
2023-01-06T07:55:59.258Z,7.24
2023-01-06T07:58:27.655Z,7.26
2023-01-06T08:00:56.039Z,7.26
2023-01-06T08:03:24.467Z,7.24
2023-01-06T08:05:52.835Z,7.25
2023-01-06T08:08:21.163Z,7.30
2023-01-06T08:10:51.393Z,7.36
2023-01-06T08:13:20.561Z,7.43
2023-01-06T08:15:51.935Z,7.46
2023-01-06T08:18:20.567Z,7.50
2023-01-06T08:20:49.044Z,7.54
2023-01-06T08:23:17.376Z,7.55
2023-01-06T08:25:45.769Z,7.59
2023-01-06T08:28:15.644Z,7.63
2023-01-06T08:30:44.202Z,7.68
2023-01-06T08:33:13.347Z,7.74
2023-01-06T08:35:43.553Z,7.75
2023-01-06T08:38:12.034Z,7.77
2023-01-06T08:40:40.461Z,7.78
2023-01-06T08:43:08.796Z,7.81
2023-01-06T08:45:41.221Z,7.82
2023-01-06T08:48:09.628Z,7.85
2023-01-06T08:50:39.503Z,7.86
2023-01-06T08:53:07.934Z,7.86
2023-01-06T08:55:39.408Z,7.89
2023-01-06T08:58:08.436Z,7.94
2023-01-06T09:00:37.875Z,7.94
2023-01-06T09:03:08.054Z,7.92
2023-01-06T09:05:36.437Z,7.87
2023-01-06T09:08:05.044Z,7.89
2023-01-06T09:10:33.445Z,7.91
2023-01-06T09:13:01.794Z,7.92
2023-01-06T09:15:30.707Z,7.92
2023-01-06T09:17:59.080Z,7.95
2023-01-06T09:20:29.246Z,8.00
2023-01-06T09:22:57.570Z,8.03
2023-01-06T09:25:25.919Z,8.08
2023-01-06T09:27:54.573Z,8.16
2023-01-06T09:30:25.210Z,8.23
2023-01-06T09:32:53.599Z,8.26
2023-01-06T09:35:21.961Z,8.32
2023-01-06T09:37:51.759Z,8.37
2023-01-06T09:40:27.185Z,8.43
2023-01-06T09:43:04.616Z,8.47
2023-01-06T09:45:38.165Z,8.48
2023-01-06T09:48:13.011Z,8.53
2023-01-06T09:50:44.756Z,8.61
2023-01-06T09:53:20.582Z,8.69
2023-01-06T09:55:53.160Z,8.77
2023-01-06T09:58:26.707Z,8.80
2023-01-06T10:00:57.084Z,8.86
2023-01-06T10:03:27.977Z,8.93
2023-01-06T10:06:08.608Z,8.95
2023-01-06T10:08:45.629Z,9.01
2023-01-06T10:11:20.909Z,9.07
2023-01-06T10:14:02.242Z,9.09
2023-01-06T10:16:45.232Z,9.15
2023-01-06T10:19:24.337Z,9.19
2023-01-06T10:22:05.863Z,9.26
2023-01-06T10:24:47.076Z,9.37
2023-01-06T10:27:25.500Z,9.46
2023-01-06T10:29:57.349Z,9.52
2023-01-06T10:32:29.536Z,9.59
2023-01-06T10:34:58.953Z,9.66
2023-01-06T10:37:37.670Z,9.76
2023-01-06T10:40:19.357Z,9.86
2023-01-06T10:43:00.321Z,9.98
2023-01-06T10:45:33.432Z,10.09
2023-01-06T10:48:04.081Z,10.17
2023-01-06T10:50:34.929Z,10.17
2023-01-06T10:53:03.752Z,10.19
2023-01-06T10:55:48.060Z,10.27
2023-01-06T10:58:24.383Z,10.37
2023-01-06T11:00:57.651Z,10.51
2023-01-06T11:03:35.013Z,10.66
2023-01-06T11:06:08.920Z,10.82
2023-01-06T11:08:38.969Z,10.96
2023-01-06T11:11:27.347Z,11.01
2023-01-06T11:14:00.527Z,11.04
2023-01-06T11:16:31.881Z,11.14
2023-01-06T11:19:04.514Z,11.22
2023-01-06T11:21:41.001Z,11.32
2023-01-06T11:24:27.969Z,11.44
2023-01-06T11:27:00.124Z,11.52
2023-01-06T11:29:31.746Z,11.58
2023-01-06T11:32:04.740Z,11.60
2023-01-06T11:34:34.208Z,11.65
2023-01-06T11:37:02.751Z,11.75
2023-01-06T11:39:34.701Z,11.90
2023-01-06T11:42:11.034Z,12.01
2023-01-06T11:44:42.318Z,12.13
2023-01-06T11:47:15.703Z,12.21
2023-01-06T11:49:49.356Z,12.27
2023-01-06T11:52:24.342Z,12.35
2023-01-06T11:55:02.286Z,12.46
2023-01-06T11:57:40.959Z,12.54
2023-01-06T12:00:25.083Z,12.60
2023-01-06T12:03:03.491Z,12.73
2023-01-06T12:05:39.472Z,12.80
2023-01-06T12:08:15.870Z,12.81
2023-01-06T12:10:46.464Z,12.86
2023-01-06T12:13:16.492Z,12.93
2023-01-06T12:15:48.682Z,13.00
2023-01-06T12:18:22.922Z,13.03
2023-01-06T12:20:53.280Z,13.09
2023-01-06T12:23:25.396Z,13.15
2023-01-06T12:25:57.797Z,13.23
2023-01-06T12:28:31.729Z,13.27
2023-01-06T12:31:15.468Z,13.32
2023-01-06T12:33:51.095Z,13.38
2023-01-06T12:36:28.803Z,13.39
2023-01-06T12:38:59.650Z,13.40
2023-01-06T12:41:33.202Z,13.41
2023-01-06T12:44:13.307Z,13.44
2023-01-06T12:46:54.177Z,13.66
2023-01-06T12:49:32.827Z,14.03
2023-01-06T12:52:07.707Z,14.35
2023-01-06T12:54:37.491Z,14.61
2023-01-06T12:57:17.138Z,14.82
2023-01-06T13:00:00.989Z,14.99
2023-01-06T13:02:54.892Z,15.11
2023-01-06T13:05:47.627Z,15.25
2023-01-06T13:08:26.956Z,15.36
2023-01-06T13:11:06.166Z,15.52
2023-01-06T13:13:49.709Z,15.65
2023-01-06T13:16:25.899Z,15.80
2023-01-06T13:19:03.983Z,15.82
2023-01-06T13:21:34.187Z,15.88
2023-01-06T13:24:26.220Z,15.93
2023-01-06T13:27:27.335Z,15.99
2023-01-06T13:30:16.218Z,16.12
2023-01-06T13:33:03.357Z,16.21
2023-01-06T13:35:55.471Z,16.28
2023-01-06T13:38:45.522Z,16.34
2023-01-06T13:41:17.205Z,16.40
2023-01-06T13:43:49.295Z,16.40
2023-01-06T13:46:20.794Z,16.37
2023-01-06T13:48:54.538Z,16.28
2023-01-06T13:51:27.462Z,16.24
2023-01-06T13:53:56.568Z,16.23
2023-01-06T13:56:30.138Z,16.19
2023-01-06T13:59:24.746Z,16.08
2023-01-06T14:01:53.731Z,15.99
2023-01-06T14:04:51.396Z,15.86
2023-01-06T14:07:35.357Z,15.62
2023-01-06T14:10:05.484Z,15.36
2023-01-06T14:12:38.327Z,15.13
2023-01-06T14:15:19.542Z,14.96
2023-01-06T14:17:48.870Z,14.75
2023-01-06T14:20:29.950Z,14.57
2023-01-06T14:23:05.612Z,14.39
2023-01-06T14:25:39.328Z,14.26
2023-01-06T14:28:23.282Z,14.16
2023-01-06T14:30:53.263Z,14.06
2023-01-06T14:33:34.853Z,13.94
2023-01-06T14:36:13.245Z,13.83
2023-01-06T14:38:48.995Z,13.73
2023-01-06T14:41:23.138Z,13.64
2023-01-06T14:43:57.314Z,13.52
2023-01-06T14:46:30.278Z,13.41
2023-01-06T14:49:02.330Z,13.31
2023-01-06T14:51:33.027Z,13.24
2023-01-06T14:54:06.162Z,13.15
2023-01-06T14:56:35.339Z,13.05
2023-01-06T14:59:12.242Z,12.93
2023-01-06T15:01:43.904Z,12.84
2023-01-06T15:04:25.194Z,12.74
2023-01-06T15:07:18.479Z,12.58
2023-01-06T15:09:50.457Z,12.46
2023-01-06T15:12:26.562Z,12.32
2023-01-06T15:14:55.237Z,12.16
2023-01-06T15:17:24.137Z,11.98
2023-01-06T15:19:53.869Z,11.79
2023-01-06T15:22:25.156Z,11.60
2023-01-06T15:24:56.031Z,11.47
2023-01-06T15:27:27.542Z,11.38
2023-01-06T15:29:57.717Z,11.31
2023-01-06T15:32:28.116Z,11.23
2023-01-06T15:34:59.430Z,11.16
2023-01-06T15:37:31.312Z,11.09
2023-01-06T15:40:01.127Z,11.06
2023-01-06T15:42:29.666Z,11.02
2023-01-06T15:44:59.617Z,10.95
2023-01-06T15:47:33.862Z,10.93
2023-01-06T15:50:07.626Z,10.89
2023-01-06T15:52:41.001Z,10.89
2023-01-06T15:55:22.695Z,10.88
2023-01-06T15:57:55.252Z,10.81
2023-01-06T16:00:27.500Z,10.74
2023-01-06T16:02:56.069Z,10.73
2023-01-06T16:05:42.958Z,10.66
2023-01-06T16:08:23.127Z,10.62
2023-01-06T16:11:11.400Z,10.52
2023-01-06T16:13:41.341Z,10.46
2023-01-06T16:16:26.624Z,10.38
2023-01-06T16:18:55.216Z,10.32
2023-01-06T16:21:26.141Z,10.30
2023-01-06T16:23:57.822Z,10.25
2023-01-06T16:26:30.254Z,10.19
2023-01-06T16:29:01.314Z,10.13
2023-01-06T16:31:32.973Z,10.10
2023-01-06T16:34:25.350Z,10.09
2023-01-06T16:36:57.403Z,10.04
2023-01-06T16:39:26.442Z,10.03
2023-01-06T16:42:40.972Z,10.06
2023-01-06T16:45:29.109Z,10.04
2023-01-06T16:47:57.659Z,10.05
2023-01-06T16:50:27.690Z,10.05
2023-01-06T16:53:03.452Z,10.05
2023-01-06T16:55:32.184Z,10.03
2023-01-06T16:58:02.439Z,9.95
2023-01-06T17:00:37.991Z,9.86
2023-01-06T17:03:14.874Z,9.82
2023-01-06T17:05:44.124Z,9.75
2023-01-06T17:08:15.035Z,9.75
2023-01-06T17:10:43.786Z,9.71
2023-01-06T17:13:34.060Z,9.56
2023-01-06T17:16:07.580Z,9.37
2023-01-06T17:18:36.014Z,9.19
2023-01-06T17:21:12.029Z,9.09
2023-01-06T17:23:43.874Z,8.96
2023-01-06T17:26:15.797Z,8.88
2023-01-06T17:28:46.866Z,8.83
2023-01-06T17:31:17.707Z,8.80
2023-01-06T17:33:47.098Z,8.71
2023-01-06T17:36:25.518Z,8.75
2023-01-06T17:38:53.896Z,8.73
2023-01-06T17:41:22.707Z,8.66
2023-01-06T17:43:53.577Z,8.65
2023-01-06T17:46:29.872Z,8.61
2023-01-06T17:49:04.206Z,8.61
2023-01-06T17:51:32.540Z,8.67
2023-01-06T17:54:21.050Z,8.73
2023-01-06T17:56:49.862Z,8.73
2023-01-06T17:59:19.845Z,8.77
2023-01-06T18:01:48.297Z,8.75
2023-01-06T18:04:16.974Z,8.72
2023-01-06T18:06:52.735Z,8.70
2023-01-06T18:09:25.475Z,8.74
2023-01-06T18:11:57.642Z,8.79
2023-01-06T18:14:33.276Z,8.83
2023-01-06T18:17:17.064Z,8.79
2023-01-06T18:19:45.426Z,8.77
2023-01-06T18:22:17.785Z,8.83
2023-01-06T18:24:46.996Z,8.83
2023-01-06T18:27:20.856Z,8.80
2023-01-06T18:29:51.056Z,8.77
2023-01-06T18:32:31.102Z,8.78
2023-01-06T18:35:01.232Z,8.79
2023-01-06T18:37:31.253Z,8.77
2023-01-06T18:40:02.237Z,8.76
2023-01-06T18:42:33.859Z,8.78
2023-01-06T18:45:18.400Z,8.76
2023-01-06T18:47:51.717Z,8.79
2023-01-06T18:50:34.435Z,8.83
2023-01-06T18:53:06.864Z,8.85
2023-01-06T18:55:39.474Z,8.89
2023-01-06T18:58:17.475Z,8.93
2023-01-06T19:00:49.360Z,8.97
2023-01-06T19:03:38.382Z,9.00
2023-01-06T19:06:39.044Z,9.01
2023-01-06T19:09:17.367Z,8.99
2023-01-06T19:11:47.201Z,9.01
2023-01-06T19:14:18.406Z,9.03
2023-01-06T19:16:52.077Z,9.01
2023-01-06T19:19:25.349Z,8.97
2023-01-06T19:22:01.992Z,8.94
2023-01-06T19:24:41.676Z,8.97
2023-01-06T19:27:35.976Z,8.98
2023-01-06T19:30:32.177Z,8.95
2023-01-06T19:33:24.419Z,8.92
2023-01-06T19:35:53.721Z,8.91
2023-01-06T19:38:27.161Z,8.89
2023-01-06T19:40:57.935Z,8.87
2023-01-06T19:43:30.027Z,8.83
2023-01-06T19:45:58.809Z,8.80
2023-01-06T19:48:32.562Z,8.80
2023-01-06T19:51:13.693Z,8.82
2023-01-06T19:53:44.098Z,8.81
2023-01-06T19:56:19.129Z,8.78
2023-01-06T19:58:52.129Z,8.76
2023-01-06T20:01:20.937Z,8.74
2023-01-06T20:03:54.149Z,8.71
2023-01-06T20:06:23.577Z,8.71
2023-01-06T20:08:53.596Z,8.75
2023-01-06T20:11:24.505Z,8.81
2023-01-06T20:13:53.150Z,8.86
2023-01-06T20:16:21.647Z,8.90
2023-01-06T20:18:53.260Z,8.91
2023-01-06T20:21:21.640Z,8.91
2023-01-06T20:23:50.021Z,8.93
2023-01-06T20:26:18.479Z,8.93
2023-01-06T20:28:47.926Z,8.93
2023-01-06T20:31:16.349Z,8.90
2023-01-06T20:33:46.070Z,8.87
2023-01-06T20:36:17.303Z,8.88
2023-01-06T20:38:46.251Z,8.89
2023-01-06T20:41:14.867Z,8.90
2023-01-06T20:43:43.338Z,8.90
2023-01-06T20:46:12.865Z,8.90
2023-01-06T20:48:41.653Z,8.86
2023-01-06T20:51:10.141Z,8.85
2023-01-06T20:53:39.956Z,8.85
2023-01-06T20:56:08.947Z,8.86
2023-01-06T20:58:37.456Z,8.85
2023-01-06T21:01:06.550Z,8.83
2023-01-06T21:03:34.950Z,8.82
2023-01-06T21:06:03.537Z,8.84
2023-01-06T21:08:31.937Z,8.82
2023-01-06T21:11:01.702Z,8.81
2023-01-06T21:13:29.991Z,8.82
2023-01-06T21:15:58.354Z,8.84
2023-01-06T21:18:27.010Z,8.89
2023-01-06T21:20:55.379Z,8.92
2023-01-06T21:23:23.737Z,8.90
2023-01-06T21:25:52.131Z,8.87
2023-01-06T21:28:22.138Z,8.85
2023-01-06T21:30:50.746Z,8.89
2023-01-06T21:33:21.459Z,8.89
2023-01-06T21:35:50.201Z,8.87
2023-01-06T21:38:18.692Z,8.83
2023-01-06T21:40:47.253Z,8.81
2023-01-06T21:43:14.914Z,8.84
2023-01-06T21:45:45.779Z,8.83
2023-01-06T21:48:14.722Z,8.79
2023-01-06T21:50:44.892Z,8.72
2023-01-06T21:53:15.257Z,8.67
2023-01-06T21:55:43.618Z,8.63
2023-01-06T21:58:12.001Z,8.58
2023-01-06T22:00:40.416Z,8.55
2023-01-06T22:03:10.276Z,8.53
2023-01-06T22:05:38.802Z,8.50
2023-01-06T22:08:08.480Z,8.45
2023-01-06T22:10:40.335Z,8.41
2023-01-06T22:13:10.490Z,8.35
2023-01-06T22:15:39.013Z,8.33
2023-01-06T22:18:09.996Z,8.33
2023-01-06T22:20:38.873Z,8.31
2023-01-06T22:23:11.043Z,8.30
2023-01-06T22:25:40.164Z,8.30
2023-01-06T22:28:08.983Z,8.27
2023-01-06T22:30:37.626Z,8.23
2023-01-06T22:33:06.087Z,8.23
2023-01-06T22:35:35.883Z,8.24
2023-01-06T22:38:04.252Z,8.22
2023-01-06T22:40:32.584Z,8.22
2023-01-06T22:43:00.900Z,8.20
2023-01-06T22:45:29.306Z,8.19
2023-01-06T22:47:57.611Z,8.16
2023-01-06T22:50:26.097Z,8.13
2023-01-06T22:52:56.865Z,8.12
2023-01-06T22:55:25.369Z,8.14
2023-01-06T22:57:53.712Z,8.13
2023-01-06T23:00:22.170Z,8.12
2023-01-06T23:02:50.638Z,8.13
2023-01-06T23:05:19.293Z,8.09
2023-01-06T23:07:47.628Z,8.05
2023-01-06T23:10:17.377Z,8.00
2023-01-06T23:12:45.808Z,7.98
2023-01-06T23:15:14.173Z,7.94
2023-01-06T23:17:42.477Z,7.88
2023-01-06T23:20:11.957Z,7.83
2023-01-06T23:22:40.458Z,7.78
2023-01-06T23:25:09.448Z,7.74
2023-01-06T23:27:39.416Z,7.72
2023-01-06T23:30:10.333Z,7.64
2023-01-06T23:32:38.641Z,7.55
2023-01-06T23:35:07.646Z,7.46
2023-01-06T23:37:36.167Z,7.41
2023-01-06T23:40:04.837Z,7.35
2023-01-06T23:42:37.472Z,7.30
2023-01-06T23:45:14.038Z,7.28
2023-01-06T23:47:42.603Z,7.24
2023-01-06T23:50:10.946Z,7.22
2023-01-06T23:52:39.328Z,7.21
2023-01-06T23:55:08.326Z,7.20
2023-01-06T23:57:36.654Z,7.16
