createdAt,value
2023-03-16T00:02:03.502Z,99.90
2023-03-16T00:04:30.887Z,99.90
2023-03-16T00:06:58.637Z,99.90
2023-03-16T00:09:31.263Z,99.90
2023-03-16T00:11:59.050Z,99.90
2023-03-16T00:14:26.684Z,99.90
2023-03-16T00:16:53.589Z,99.90
2023-03-16T00:19:23.091Z,99.90
2023-03-16T00:21:51.308Z,99.90
2023-03-16T00:24:19.466Z,99.90
2023-03-16T00:26:47.032Z,99.90
2023-03-16T00:29:14.498Z,99.90
2023-03-16T00:31:44.936Z,99.90
2023-03-16T00:34:12.279Z,99.90
2023-03-16T00:36:39.245Z,99.90
2023-03-16T00:39:07.103Z,99.90
2023-03-16T00:41:38.177Z,99.90
2023-03-16T00:44:05.971Z,99.90
2023-03-16T00:46:33.120Z,99.90
2023-03-16T00:49:00.026Z,99.90
2023-03-16T00:51:26.963Z,99.90
2023-03-16T00:53:53.909Z,99.90
2023-03-16T00:56:20.707Z,99.90
2023-03-16T00:58:47.621Z,99.90
2023-03-16T01:01:16.849Z,99.90
2023-03-16T01:03:44.039Z,99.90
2023-03-16T01:06:17.147Z,99.90
2023-03-16T01:08:44.614Z,99.90
2023-03-16T01:11:22.648Z,99.90
2023-03-16T01:13:50.318Z,99.90
2023-03-16T01:16:23.408Z,99.90
2023-03-16T01:18:52.531Z,99.90
2023-03-16T01:21:21.935Z,99.90
2023-03-16T01:23:52.272Z,99.90
2023-03-16T01:26:20.948Z,99.90
2023-03-16T01:28:47.908Z,99.90
2023-03-16T01:31:15.656Z,99.90
2023-03-16T01:33:43.876Z,99.90
2023-03-16T01:36:15.859Z,99.90
2023-03-16T01:38:42.787Z,99.90
2023-03-16T01:41:10.127Z,99.90
2023-03-16T01:43:38.724Z,99.90
2023-03-16T01:46:05.842Z,99.90
2023-03-16T01:49:09.620Z,99.90
2023-03-16T01:51:56.624Z,99.90
2023-03-16T01:54:28.859Z,99.90
2023-03-16T01:57:04.708Z,99.90
2023-03-16T01:59:49.373Z,99.90
2023-03-16T02:02:19.322Z,99.90
2023-03-16T02:04:50.978Z,99.90
2023-03-16T02:07:18.629Z,99.90
2023-03-16T02:09:47.337Z,99.90
2023-03-16T02:12:18.418Z,99.90
2023-03-16T02:14:46.772Z,99.90
2023-03-16T02:17:14.907Z,99.90
2023-03-16T02:20:09.183Z,99.90
2023-03-16T02:22:38.121Z,99.90
2023-03-16T02:25:05.812Z,99.90
2023-03-16T02:27:41.365Z,99.90
2023-03-16T02:30:15.390Z,99.90
2023-03-16T02:32:42.612Z,99.90
2023-03-16T02:35:10.452Z,99.90
2023-03-16T02:37:37.248Z,99.90
2023-03-16T02:40:17.058Z,99.90
2023-03-16T02:42:44.048Z,99.90
2023-03-16T02:45:10.958Z,99.90
2023-03-16T02:47:41.657Z,99.90
2023-03-16T02:50:09.920Z,99.90
2023-03-16T02:52:37.663Z,99.90
2023-03-16T02:55:06.473Z,99.90
2023-03-16T02:57:36.595Z,99.90
2023-03-16T03:00:11.490Z,99.90
2023-03-16T03:02:38.373Z,99.90
2023-03-16T03:05:05.488Z,99.90
2023-03-16T03:07:32.438Z,99.90
2023-03-16T03:09:59.290Z,99.90
2023-03-16T03:12:26.105Z,99.90
2023-03-16T03:14:52.834Z,99.90
2023-03-16T03:17:19.851Z,99.90
2023-03-16T03:19:46.762Z,99.90
2023-03-16T03:22:18.452Z,99.90
2023-03-16T03:24:45.568Z,99.90
2023-03-16T03:27:12.425Z,99.90
2023-03-16T03:29:39.336Z,99.90
2023-03-16T03:32:06.647Z,99.90
2023-03-16T03:34:33.738Z,99.90
2023-03-16T03:37:01.271Z,99.90
2023-03-16T03:39:28.103Z,99.90
2023-03-16T03:41:55.377Z,99.90
2023-03-16T03:44:22.843Z,99.90
2023-03-16T03:46:49.943Z,99.90
2023-03-16T03:49:17.059Z,99.90
2023-03-16T03:51:44.516Z,99.90
2023-03-16T03:54:11.379Z,99.90
2023-03-16T03:56:38.380Z,99.90
2023-03-16T03:59:05.298Z,99.90
2023-03-16T04:01:32.064Z,99.90
2023-03-16T04:03:58.806Z,99.90
2023-03-16T04:06:25.556Z,99.90
2023-03-16T04:08:54.371Z,99.90
2023-03-16T04:11:21.614Z,99.90
2023-03-16T04:13:51.927Z,99.90
2023-03-16T04:16:19.476Z,99.90
2023-03-16T04:18:46.391Z,99.90
2023-03-16T04:21:17.569Z,99.90
2023-03-16T04:23:44.708Z,99.90
2023-03-16T04:26:11.745Z,99.90
2023-03-16T04:28:38.812Z,99.90
2023-03-16T04:31:10.605Z,99.90
2023-03-16T04:33:38.872Z,99.90
2023-03-16T04:36:06.653Z,99.90
2023-03-16T04:38:34.024Z,99.90
2023-03-16T04:41:02.775Z,99.90
2023-03-16T04:43:30.205Z,99.90
2023-03-16T04:45:57.106Z,99.90
2023-03-16T04:48:25.794Z,99.90
2023-03-16T04:50:52.648Z,99.90
2023-03-16T04:53:19.520Z,99.90
2023-03-16T04:55:46.768Z,99.90
2023-03-16T04:58:16.677Z,99.90
2023-03-16T05:00:43.475Z,99.90
2023-03-16T05:03:10.504Z,99.90
2023-03-16T05:05:39.047Z,99.90
2023-03-16T05:08:10.808Z,99.90
2023-03-16T05:10:38.552Z,99.90
2023-03-16T05:13:07.065Z,99.90
2023-03-16T05:15:34.375Z,99.90
2023-03-16T05:18:01.778Z,99.90
2023-03-16T05:20:28.920Z,99.90
2023-03-16T05:22:55.814Z,99.90
2023-03-16T05:25:22.958Z,99.90
2023-03-16T05:27:51.955Z,99.90
2023-03-16T05:30:19.033Z,99.90
2023-03-16T05:32:46.096Z,99.90
2023-03-16T05:35:13.762Z,99.90
2023-03-16T05:37:41.625Z,99.90
2023-03-16T05:40:22.963Z,99.90
2023-03-16T05:42:54.494Z,99.90
2023-03-16T05:45:21.488Z,99.90
2023-03-16T05:47:48.286Z,99.90
2023-03-16T05:50:17.054Z,99.90
2023-03-16T05:52:44.649Z,99.90
2023-03-16T05:55:12.908Z,99.90
2023-03-16T05:57:39.708Z,99.90
2023-03-16T06:00:15.720Z,99.90
2023-03-16T06:02:43.613Z,99.90
2023-03-16T06:05:11.159Z,99.90
2023-03-16T06:07:38.133Z,99.90
2023-03-16T06:10:05.956Z,99.90
2023-03-16T06:12:34.640Z,99.90
2023-03-16T06:15:02.192Z,99.90
2023-03-16T06:17:29.007Z,99.90
2023-03-16T06:19:55.837Z,99.90
2023-03-16T06:22:23.989Z,99.90
2023-03-16T06:24:51.806Z,99.90
2023-03-16T06:27:25.210Z,99.90
2023-03-16T06:29:52.150Z,99.90
2023-03-16T06:32:19.204Z,99.90
2023-03-16T06:34:46.197Z,99.90
2023-03-16T06:37:13.287Z,99.90
2023-03-16T06:39:40.561Z,99.90
2023-03-16T06:42:07.512Z,99.90
2023-03-16T06:44:34.545Z,99.90
2023-03-16T06:47:01.407Z,99.90
2023-03-16T06:49:28.228Z,99.90
2023-03-16T06:51:55.173Z,99.90
2023-03-16T06:54:22.043Z,99.90
2023-03-16T06:56:48.863Z,99.90
2023-03-16T06:59:15.692Z,99.90
2023-03-16T07:01:44.347Z,99.90
2023-03-16T07:04:12.843Z,99.90
2023-03-16T07:06:39.837Z,99.90
2023-03-16T07:09:06.656Z,99.90
2023-03-16T07:11:33.591Z,99.90
2023-03-16T07:16:49.199Z,99.90
2023-03-16T07:19:16.128Z,99.90
2023-03-16T07:21:42.900Z,99.90
2023-03-16T07:24:10.726Z,99.90
2023-03-16T07:26:37.670Z,99.90
2023-03-16T07:29:06.191Z,99.90
2023-03-16T07:31:34.720Z,99.90
2023-03-16T07:34:02.490Z,99.90
2023-03-16T07:36:29.453Z,99.90
2023-03-16T07:38:56.299Z,99.90
2023-03-16T07:41:23.297Z,99.90
2023-03-16T07:43:50.176Z,99.90
2023-03-16T07:46:17.026Z,99.90
2023-03-16T07:48:44.555Z,99.90
2023-03-16T07:51:12.313Z,99.90
2023-03-16T07:53:39.570Z,99.90
2023-03-16T07:56:07.727Z,99.90
2023-03-16T07:58:34.516Z,99.90
2023-03-16T08:01:01.633Z,99.90
2023-03-16T08:03:29.279Z,99.90
2023-03-16T08:05:56.276Z,99.90
2023-03-16T08:08:23.166Z,99.90
2023-03-16T08:10:52.437Z,99.90
2023-03-16T08:13:19.736Z,99.90
2023-03-16T08:15:55.980Z,99.90
2023-03-16T08:18:23.887Z,99.90
2023-03-16T08:20:50.876Z,99.90
2023-03-16T08:23:17.721Z,99.90
2023-03-16T08:25:44.885Z,99.90
2023-03-16T08:28:12.700Z,99.90
2023-03-16T08:30:48.034Z,99.90
2023-03-16T08:33:15.140Z,99.90
2023-03-16T08:35:44.064Z,99.90
2023-03-16T08:38:12.066Z,99.90
2023-03-16T08:40:42.426Z,99.90
2023-03-16T08:43:09.468Z,99.90
2023-03-16T08:45:36.966Z,99.90
2023-03-16T08:48:04.950Z,99.90
2023-03-16T08:50:31.930Z,99.90
2023-03-16T08:52:59.320Z,99.90
2023-03-16T08:55:26.557Z,99.90
2023-03-16T08:57:54.138Z,99.90
2023-03-16T09:00:21.500Z,99.90
2023-03-16T09:02:48.408Z,99.90
2023-03-16T09:05:16.048Z,99.90
2023-03-16T09:07:43.722Z,99.90
2023-03-16T09:10:14.518Z,99.90
2023-03-16T09:12:45.289Z,99.90
2023-03-16T09:15:13.853Z,99.90
2023-03-16T09:17:41.813Z,99.90
2023-03-16T09:20:21.859Z,99.90
2023-03-16T09:22:49.811Z,99.90
2023-03-16T09:25:16.828Z,99.90
2023-03-16T09:27:44.776Z,99.90
2023-03-16T09:30:16.283Z,99.90
2023-03-16T09:32:43.713Z,99.90
2023-03-16T09:35:12.176Z,99.90
2023-03-16T09:37:45.034Z,99.90
2023-03-16T09:40:23.762Z,99.90
2023-03-16T09:42:56.957Z,99.90
2023-03-16T09:45:30.606Z,99.90
2023-03-16T09:47:58.606Z,99.90
2023-03-16T09:50:47.340Z,99.90
2023-03-16T09:53:26.279Z,99.90
2023-03-16T09:56:13.811Z,99.90
2023-03-16T09:58:59.592Z,99.90
2023-03-16T10:02:04.614Z,99.90
2023-03-16T10:05:06.336Z,99.90
2023-03-16T10:07:44.426Z,99.90
2023-03-16T10:10:11.955Z,99.90
2023-03-16T10:12:41.996Z,99.90
2023-03-16T10:15:10.466Z,99.90
2023-03-16T10:17:40.299Z,99.90
2023-03-16T10:20:28.267Z,99.90
2023-03-16T10:22:55.349Z,99.90
2023-03-16T10:25:31.324Z,99.90
2023-03-16T10:27:58.256Z,99.90
2023-03-16T10:30:37.417Z,99.90
2023-03-16T10:33:26.602Z,99.90
2023-03-16T10:35:56.796Z,99.90
2023-03-16T10:38:30.585Z,99.40
2023-03-16T10:41:01.224Z,97.70
2023-03-16T10:43:29.238Z,95.50
2023-03-16T10:46:02.192Z,94.70
2023-03-16T10:48:34.144Z,92.60
2023-03-16T10:51:02.107Z,90.90
2023-03-16T10:53:33.879Z,90.00
2023-03-16T10:56:02.372Z,89.20
2023-03-16T10:58:30.943Z,88.40
2023-03-16T11:00:57.951Z,86.00
2023-03-16T11:03:32.230Z,84.70
2023-03-16T11:06:02.155Z,86.10
2023-03-16T11:08:39.851Z,89.10
2023-03-16T11:11:13.349Z,87.50
2023-03-16T11:13:45.013Z,86.50
2023-03-16T11:16:18.202Z,83.10
2023-03-16T11:18:46.348Z,80.90
2023-03-16T11:21:20.967Z,79.20
2023-03-16T11:23:49.755Z,75.60
2023-03-16T11:26:34.598Z,71.60
2023-03-16T11:29:20.284Z,71.30
2023-03-16T11:32:01.172Z,71.00
2023-03-16T11:34:30.564Z,70.60
2023-03-16T11:37:16.952Z,70.80
2023-03-16T11:39:56.633Z,70.80
2023-03-16T11:42:34.220Z,70.90
2023-03-16T11:45:03.707Z,69.80
2023-03-16T11:48:05.265Z,68.30
2023-03-16T11:50:37.781Z,68.30
2023-03-16T11:53:17.338Z,67.00
2023-03-16T11:56:12.321Z,67.40
2023-03-16T11:59:02.700Z,66.00
2023-03-16T12:02:01.184Z,66.10
2023-03-16T12:04:40.992Z,64.70
2023-03-16T12:07:14.001Z,65.10
2023-03-16T12:10:02.233Z,63.00
2023-03-16T12:12:42.894Z,62.80
2023-03-16T12:15:17.759Z,62.40
2023-03-16T12:17:45.180Z,61.50
2023-03-16T12:20:19.139Z,60.70
2023-03-16T12:22:58.698Z,61.90
2023-03-16T12:25:28.075Z,62.60
2023-03-16T12:27:58.368Z,62.80
2023-03-16T12:30:48.953Z,62.70
2023-03-16T12:33:22.151Z,62.70
2023-03-16T12:35:52.013Z,63.10
2023-03-16T12:38:43.287Z,63.30
2023-03-16T12:41:49.017Z,63.20
2023-03-16T12:44:46.977Z,62.80
2023-03-16T12:47:23.985Z,62.90
2023-03-16T12:49:52.006Z,62.70
2023-03-16T12:52:18.962Z,60.50
2023-03-16T12:55:10.083Z,60.20
2023-03-16T12:57:38.164Z,59.80
2023-03-16T13:00:09.677Z,58.20
2023-03-16T13:02:38.480Z,58.80
2023-03-16T13:05:15.003Z,58.20
2023-03-16T13:07:50.054Z,57.70
2023-03-16T13:10:20.911Z,57.50
2023-03-16T13:12:47.985Z,57.40
2023-03-16T13:15:17.993Z,57.00
2023-03-16T13:17:45.713Z,56.80
2023-03-16T13:20:18.206Z,56.90
2023-03-16T13:23:18.227Z,56.70
2023-03-16T13:26:16.405Z,57.20
2023-03-16T13:28:46.097Z,55.50
2023-03-16T13:31:32.531Z,55.00
2023-03-16T13:34:00.392Z,55.40
2023-03-16T13:36:29.033Z,54.90
2023-03-16T13:38:58.633Z,54.90
2023-03-16T13:41:25.455Z,55.00
2023-03-16T13:43:52.233Z,55.60
2023-03-16T13:46:21.405Z,55.70
2023-03-16T13:48:48.858Z,55.70
2023-03-16T13:51:20.953Z,55.80
2023-03-16T13:53:48.189Z,55.70
2023-03-16T13:56:16.791Z,55.90
2023-03-16T13:58:45.782Z,56.50
2023-03-16T14:01:29.011Z,56.70
2023-03-16T14:03:58.404Z,57.20
2023-03-16T14:06:27.297Z,57.50
2023-03-16T14:08:58.263Z,57.60
2023-03-16T14:11:28.709Z,57.80
2023-03-16T14:13:57.866Z,57.70
2023-03-16T14:16:28.086Z,58.30
2023-03-16T14:19:04.459Z,58.30
2023-03-16T14:21:34.253Z,58.60
2023-03-16T14:24:04.426Z,58.70
2023-03-16T14:26:46.031Z,59.10
2023-03-16T14:29:25.023Z,59.50
2023-03-16T14:31:52.186Z,60.10
2023-03-16T14:34:21.258Z,60.80
2023-03-16T14:36:48.206Z,61.40
2023-03-16T14:39:16.977Z,61.70
2023-03-16T14:41:45.276Z,62.30
2023-03-16T14:44:34.781Z,62.60
2023-03-16T14:47:02.379Z,62.10
2023-03-16T14:49:33.910Z,62.10
2023-03-16T14:52:27.321Z,62.30
2023-03-16T14:54:55.240Z,62.60
2023-03-16T14:57:22.376Z,62.90
2023-03-16T14:59:49.234Z,62.90
2023-03-16T15:02:29.636Z,62.40
2023-03-16T15:04:57.062Z,62.50
2023-03-16T15:07:25.125Z,62.90
2023-03-16T15:09:53.845Z,63.20
2023-03-16T15:12:21.817Z,63.50
2023-03-16T15:15:07.059Z,64.30
2023-03-16T15:17:34.064Z,64.70
2023-03-16T15:20:01.379Z,64.50
2023-03-16T15:22:32.375Z,64.80
2023-03-16T15:25:00.233Z,64.80
2023-03-16T15:27:35.696Z,64.30
2023-03-16T15:30:03.037Z,64.40
2023-03-16T15:32:30.212Z,64.20
2023-03-16T15:34:57.792Z,64.30
2023-03-16T15:37:27.547Z,64.20
2023-03-16T15:39:54.641Z,64.30
2023-03-16T15:42:21.574Z,64.40
2023-03-16T15:44:48.511Z,64.80
2023-03-16T15:47:15.569Z,65.30
2023-03-16T15:49:47.833Z,66.00
2023-03-16T15:52:36.691Z,65.50
2023-03-16T15:55:04.592Z,65.40
2023-03-16T15:57:32.013Z,65.00
2023-03-16T16:00:00.187Z,64.60
2023-03-16T16:02:29.607Z,64.40
2023-03-16T16:04:57.067Z,64.60
2023-03-16T16:07:24.194Z,64.40
2023-03-16T16:09:51.214Z,64.40
2023-03-16T16:12:18.078Z,64.30
2023-03-16T16:14:45.529Z,65.00
2023-03-16T16:17:15.762Z,65.80
2023-03-16T16:19:42.652Z,66.50
2023-03-16T16:30:26.634Z,67.70
2023-03-16T16:32:55.052Z,67.30
2023-03-16T16:35:27.065Z,66.90
2023-03-16T16:37:54.642Z,67.00
2023-03-16T16:40:23.546Z,67.10
2023-03-16T16:42:52.598Z,67.10
2023-03-16T16:45:25.333Z,67.40
2023-03-16T16:47:55.285Z,67.70
2023-03-16T16:50:25.087Z,68.30
2023-03-16T16:52:53.143Z,68.50
2023-03-16T16:55:22.194Z,68.60
2023-03-16T16:57:49.806Z,68.80
2023-03-16T17:00:25.180Z,68.80
2023-03-16T17:02:54.608Z,69.00
2023-03-16T17:05:23.883Z,69.40
2023-03-16T17:07:51.146Z,69.30
2023-03-16T17:10:23.272Z,69.10
2023-03-16T17:12:50.966Z,68.50
2023-03-16T17:15:20.493Z,69.00
2023-03-16T17:17:47.803Z,69.20
2023-03-16T17:20:16.823Z,69.50
2023-03-16T17:22:46.632Z,69.40
2023-03-16T17:25:14.474Z,69.30
2023-03-16T17:27:41.755Z,69.40
2023-03-16T17:30:23.686Z,70.10
2023-03-16T17:32:51.876Z,70.40
2023-03-16T17:35:19.178Z,70.10
2023-03-16T17:37:47.949Z,70.60
2023-03-16T17:40:22.724Z,70.80
2023-03-16T17:42:49.858Z,71.20
2023-03-16T17:45:18.949Z,71.20
2023-03-16T17:47:46.318Z,71.30
2023-03-16T17:50:24.572Z,71.70
2023-03-16T17:52:52.920Z,72.10
2023-03-16T17:55:22.730Z,72.40
2023-03-16T17:57:53.722Z,72.90
2023-03-16T18:00:21.724Z,73.20
2023-03-16T18:02:50.584Z,73.90
2023-03-16T18:05:20.008Z,74.50
2023-03-16T18:07:47.674Z,75.30
2023-03-16T18:10:19.627Z,75.70
2023-03-16T18:12:47.225Z,76.20
2023-03-16T18:15:21.219Z,76.90
2023-03-16T18:17:50.205Z,77.60
2023-03-16T18:20:36.709Z,78.20
2023-03-16T18:23:20.914Z,79.00
2023-03-16T18:25:50.321Z,80.10
2023-03-16T18:28:18.303Z,80.70
2023-03-16T18:30:47.562Z,81.00
2023-03-16T18:33:32.622Z,81.80
2023-03-16T18:36:01.854Z,82.90
2023-03-16T18:38:48.568Z,83.50
2023-03-16T18:41:57.656Z,83.90
2023-03-16T18:44:26.020Z,84.70
2023-03-16T18:46:56.181Z,85.40
2023-03-16T18:49:27.385Z,86.40
2023-03-16T18:51:54.640Z,86.80
2023-03-16T18:54:25.513Z,87.70
2023-03-16T18:56:53.906Z,88.40
2023-03-16T18:59:21.230Z,89.30
2023-03-16T19:01:48.517Z,90.00
2023-03-16T19:04:35.641Z,90.40
2023-03-16T19:07:02.698Z,90.70
2023-03-16T19:09:31.494Z,91.00
2023-03-16T19:11:59.056Z,91.30
2023-03-16T19:14:28.428Z,91.90
2023-03-16T19:16:55.654Z,92.90
2023-03-16T19:19:23.370Z,93.50
2023-03-16T19:21:55.467Z,93.70
2023-03-16T19:24:44.316Z,93.50
2023-03-16T19:27:38.207Z,93.10
2023-03-16T19:30:06.309Z,93.40
2023-03-16T19:32:33.327Z,93.70
2023-03-16T19:35:00.404Z,94.20
2023-03-16T19:37:30.398Z,94.60
2023-03-16T19:39:57.738Z,94.90
2023-03-16T19:42:28.653Z,95.10
2023-03-16T19:44:55.742Z,95.10
2023-03-16T19:47:31.514Z,95.30
2023-03-16T19:49:59.121Z,95.50
2023-03-16T19:52:28.194Z,95.20
2023-03-16T19:54:55.188Z,95.20
2023-03-16T19:57:22.346Z,95.10
2023-03-16T19:59:52.378Z,94.80
2023-03-16T20:02:22.636Z,95.00
2023-03-16T20:04:49.621Z,95.10
2023-03-16T20:07:17.163Z,95.40
2023-03-16T20:09:44.437Z,96.00
2023-03-16T20:12:25.561Z,96.10
2023-03-16T20:14:52.874Z,96.20
2023-03-16T20:17:28.376Z,96.40
2023-03-16T20:19:57.333Z,96.60
2023-03-16T20:22:28.995Z,97.00
2023-03-16T20:25:01.508Z,97.50
2023-03-16T20:27:28.705Z,97.80
2023-03-16T20:29:55.929Z,98.00
2023-03-16T20:32:25.160Z,98.10
2023-03-16T20:34:53.689Z,98.40
2023-03-16T20:37:26.893Z,98.60
2023-03-16T20:39:55.395Z,98.80
2023-03-16T20:42:28.093Z,98.90
2023-03-16T20:44:55.105Z,99.40
2023-03-16T20:47:23.067Z,99.90
2023-03-16T20:49:50.693Z,99.90
2023-03-16T20:52:21.684Z,99.90
2023-03-16T20:54:49.575Z,99.90
2023-03-16T20:57:19.378Z,99.90
2023-03-16T20:59:49.215Z,99.90
2023-03-16T21:02:29.936Z,99.90
2023-03-16T21:04:57.815Z,99.90
2023-03-16T21:07:25.178Z,99.90
2023-03-16T21:09:52.453Z,99.90
2023-03-16T21:12:31.216Z,99.90
2023-03-16T21:14:58.426Z,99.90
2023-03-16T21:17:31.430Z,99.90
2023-03-16T21:19:58.928Z,99.90
2023-03-16T21:22:28.681Z,99.90
2023-03-16T21:24:57.401Z,99.90
2023-03-16T21:27:29.290Z,99.90
2023-03-16T21:29:57.529Z,99.90
2023-03-16T21:32:25.874Z,99.90
2023-03-16T21:34:53.000Z,99.90
2023-03-16T21:37:22.410Z,99.90
2023-03-16T21:39:50.382Z,99.90
2023-03-16T21:42:18.194Z,99.90
2023-03-16T21:44:45.169Z,99.90
2023-03-16T21:47:25.720Z,99.90
2023-03-16T21:49:53.884Z,99.90
2023-03-16T21:52:25.098Z,99.90
2023-03-16T21:54:52.877Z,99.90
2023-03-16T21:57:19.906Z,99.90
2023-03-16T21:59:47.542Z,99.90
2023-03-16T22:02:23.058Z,99.90
2023-03-16T22:04:51.122Z,99.90
2023-03-16T22:07:18.575Z,99.90
2023-03-16T22:09:45.985Z,99.90
2023-03-16T22:12:13.459Z,99.90
2023-03-16T22:14:40.716Z,99.90
2023-03-16T22:17:08.549Z,99.90
2023-03-16T22:19:35.576Z,99.90
2023-03-16T22:22:02.555Z,99.90
2023-03-16T22:24:30.321Z,99.90
2023-03-16T22:26:58.240Z,99.90
2023-03-16T22:29:29.641Z,99.90
2023-03-16T22:32:10.358Z,99.90
2023-03-16T22:34:37.288Z,99.90
2023-03-16T22:37:04.426Z,99.90
2023-03-16T22:39:38.298Z,99.90
2023-03-16T22:42:33.940Z,99.90
2023-03-16T22:45:01.137Z,99.90
2023-03-16T22:47:32.348Z,99.90
2023-03-16T22:49:59.490Z,99.90
2023-03-16T22:52:30.087Z,99.90
2023-03-16T22:54:58.153Z,99.90
2023-03-16T22:57:25.123Z,99.90
2023-03-16T22:59:52.274Z,99.90
2023-03-16T23:02:21.032Z,99.90
2023-03-16T23:04:47.975Z,99.90
2023-03-16T23:07:15.140Z,99.90
2023-03-16T23:09:42.207Z,99.90
2023-03-16T23:12:20.477Z,99.90
2023-03-16T23:14:47.694Z,99.90
2023-03-16T23:17:19.426Z,99.90
2023-03-16T23:19:48.087Z,99.90
2023-03-16T23:22:15.578Z,99.90
2023-03-16T23:24:43.265Z,99.90
2023-03-16T23:27:28.312Z,99.90
2023-03-16T23:29:55.361Z,99.90
2023-03-16T23:32:22.399Z,99.90
2023-03-16T23:34:49.349Z,99.90
2023-03-16T23:37:16.406Z,99.90
2023-03-16T23:39:43.673Z,99.90
2023-03-16T23:42:11.085Z,99.90
2023-03-16T23:44:38.011Z,99.90
2023-03-16T23:47:05.050Z,99.90
2023-03-16T23:49:32.892Z,99.90
2023-03-16T23:52:00.701Z,99.90
2023-03-16T23:54:30.639Z,99.90
2023-03-16T23:56:57.800Z,99.90
2023-03-16T23:59:25.783Z,99.90
